createdAt,value
2019-05-21T00:02:24.585Z,5.60
2019-05-21T00:04:55.791Z,5.17
2019-05-21T00:07:26.425Z,4.90
2019-05-21T00:09:57.827Z,5.37
2019-05-21T00:12:28.509Z,4.77
2019-05-21T00:14:59.309Z,6.80
2019-05-21T00:17:30.012Z,5.30
2019-05-21T00:20:00.661Z,5.30
2019-05-21T00:22:31.429Z,5.33
2019-05-21T00:25:02.197Z,5.73
2019-05-21T00:27:32.910Z,4.90
2019-05-21T00:30:56.974Z,5.90
2019-05-21T00:34:21.010Z,6.00
2019-05-21T00:37:45.309Z,6.10
2019-05-21T00:41:09.392Z,5.17
2019-05-21T00:43:52.895Z,5.47
2019-05-21T00:46:23.611Z,6.20
2019-05-21T00:48:54.360Z,6.23
2019-05-21T00:51:25.055Z,6.10
2019-05-21T00:53:55.846Z,6.10
2019-05-21T00:56:26.500Z,6.27
2019-05-21T00:58:57.700Z,7.40
2019-05-21T01:01:29.177Z,7.07
2019-05-21T01:04:00.627Z,7.40
2019-05-21T01:06:31.309Z,7.10
2019-05-21T01:09:02.613Z,6.80
2019-05-21T01:11:33.774Z,6.73
2019-05-21T01:14:04.578Z,5.90
2019-05-21T01:16:35.371Z,5.57
2019-05-21T01:19:06.050Z,5.93
2019-05-21T01:21:36.729Z,6.03
2019-05-21T01:24:08.276Z,7.20
2019-05-21T01:26:39.461Z,8.20
2019-05-21T01:29:10.137Z,7.70
2019-05-21T01:31:40.815Z,7.73
2019-05-21T01:34:11.791Z,7.13
2019-05-21T01:36:43.077Z,7.10
2019-05-21T01:39:14.046Z,5.83
2019-05-21T01:41:44.729Z,6.33
2019-05-21T01:44:15.517Z,6.07
2019-05-21T01:46:46.215Z,6.93
2019-05-21T01:49:17.040Z,6.40
2019-05-21T01:51:47.724Z,7.17
2019-05-21T01:54:19.419Z,6.50
2019-05-21T01:56:50.079Z,7.53
2019-05-21T01:59:20.765Z,10.27
2019-05-21T02:01:51.512Z,9.53
2019-05-21T02:04:22.184Z,8.00
2019-05-21T02:06:52.903Z,7.47
2019-05-21T02:09:23.659Z,6.53
2019-05-21T02:11:54.359Z,6.70
2019-05-21T02:14:24.991Z,6.67
2019-05-21T02:16:56.362Z,6.47
2019-05-21T02:19:27.032Z,6.33
2019-05-21T02:21:58.243Z,6.10
2019-05-21T02:24:28.926Z,6.70
2019-05-21T02:27:00.405Z,5.57
2019-05-21T02:29:31.081Z,5.93
2019-05-21T02:32:01.772Z,8.17
2019-05-21T02:34:32.440Z,6.97
2019-05-21T02:37:06.150Z,7.23
2019-05-21T02:39:35.506Z,9.03
2019-05-21T02:42:07.344Z,7.47
2019-05-21T02:44:38.147Z,6.70
2019-05-21T02:47:08.853Z,6.80
2019-05-21T02:49:39.499Z,6.83
2019-05-21T02:52:10.180Z,12.60
2019-05-21T02:54:42.143Z,17.00
2019-05-21T02:57:12.953Z,12.80
2019-05-21T02:59:45.264Z,7.27
2019-05-21T03:02:22.920Z,7.00
2019-05-21T03:04:53.564Z,6.80
2019-05-21T03:07:25.615Z,7.20
2019-05-21T03:09:56.478Z,6.70
2019-05-21T03:12:27.148Z,6.53
2019-05-21T03:14:58.636Z,6.13
2019-05-21T03:17:29.440Z,6.87
2019-05-21T03:20:00.852Z,6.30
2019-05-21T03:22:31.548Z,6.30
2019-05-21T03:25:03.127Z,6.57
2019-05-21T03:27:33.800Z,6.67
2019-05-21T03:30:05.239Z,6.57
2019-05-21T03:32:35.943Z,7.03
2019-05-21T03:35:08.857Z,6.70
2019-05-21T03:37:39.487Z,7.50
2019-05-21T03:40:11.551Z,6.60
2019-05-21T03:42:43.177Z,6.53
2019-05-21T03:45:15.256Z,6.53
2019-05-21T03:47:45.969Z,6.80
2019-05-21T03:50:19.710Z,6.07
2019-05-21T03:52:50.419Z,6.03
2019-05-21T03:55:22.265Z,9.00
2019-05-21T03:57:52.914Z,8.73
2019-05-21T04:00:23.558Z,8.50
2019-05-21T04:02:54.256Z,5.90
2019-05-21T04:05:29.009Z,5.90
2019-05-21T04:07:59.952Z,6.70
2019-05-21T04:10:30.801Z,6.00
2019-05-21T04:13:08.678Z,7.20
2019-05-21T04:16:20.686Z,7.13
2019-05-21T04:19:01.938Z,7.73
2019-05-21T04:21:32.581Z,7.63
2019-05-21T04:24:03.817Z,8.20
2019-05-21T04:26:34.475Z,7.97
2019-05-21T04:29:05.933Z,7.60
2019-05-21T04:31:36.721Z,7.67
2019-05-21T04:34:07.510Z,7.53
2019-05-21T04:36:38.584Z,7.97
2019-05-21T04:39:09.947Z,8.03
2019-05-21T04:41:40.776Z,7.70
2019-05-21T04:44:11.567Z,7.43
2019-05-21T04:46:42.293Z,7.27
2019-05-21T04:49:12.981Z,7.63
2019-05-21T04:51:43.841Z,7.83
2019-05-21T04:54:14.554Z,7.50
2019-05-21T04:56:45.198Z,7.07
2019-05-21T04:59:15.921Z,7.40
2019-05-21T05:01:46.635Z,7.20
2019-05-21T05:04:21.427Z,7.57
2019-05-21T05:06:49.847Z,7.20
2019-05-21T05:09:20.581Z,7.03
2019-05-21T05:11:51.289Z,6.67
2019-05-21T05:14:24.806Z,6.80
2019-05-21T05:16:55.462Z,6.23
2019-05-21T05:19:26.211Z,6.00
2019-05-21T05:21:56.902Z,6.40
2019-05-21T05:24:27.661Z,5.83
2019-05-21T05:26:58.345Z,5.93
2019-05-21T05:29:29.003Z,6.33
2019-05-21T05:31:59.713Z,6.17
2019-05-21T05:34:30.439Z,5.83
2019-05-21T05:37:01.142Z,6.43
2019-05-21T05:39:31.832Z,5.80
2019-05-21T05:42:03.945Z,6.07
2019-05-21T05:44:34.647Z,9.30
2019-05-21T05:47:05.562Z,5.43
2019-05-21T05:49:40.933Z,5.67
2019-05-21T05:52:11.656Z,5.63
2019-05-21T05:54:43.012Z,5.73
2019-05-21T05:57:14.053Z,5.57
2019-05-21T05:59:44.747Z,5.70
2019-05-21T06:02:15.452Z,5.63
2019-05-21T06:04:46.084Z,5.33
2019-05-21T06:07:16.755Z,4.90
2019-05-21T06:09:47.495Z,5.03
2019-05-21T06:12:18.221Z,4.97
2019-05-21T06:14:48.978Z,5.13
2019-05-21T06:17:19.602Z,5.10
2019-05-21T06:19:50.307Z,6.03
2019-05-21T06:22:20.975Z,5.30
2019-05-21T06:24:51.676Z,4.73
2019-05-21T06:27:22.324Z,5.20
2019-05-21T06:29:53.050Z,4.70
2019-05-21T06:32:23.700Z,5.20
2019-05-21T06:34:54.349Z,4.63
2019-05-21T06:37:24.986Z,4.63
2019-05-21T06:39:55.647Z,4.00
2019-05-21T06:42:26.380Z,4.50
2019-05-21T06:44:57.194Z,5.00
2019-05-21T06:47:27.937Z,4.20
2019-05-21T06:49:58.623Z,4.67
2019-05-21T06:52:29.493Z,4.50
2019-05-21T06:55:03.050Z,4.10
2019-05-21T06:57:33.858Z,3.57
2019-05-21T07:00:05.263Z,3.37
2019-05-21T07:02:36.030Z,3.90
2019-05-21T07:05:07.301Z,4.20
2019-05-21T07:07:38.358Z,4.33
2019-05-21T07:10:10.931Z,3.57
2019-05-21T07:12:42.390Z,3.43
2019-05-21T07:15:16.600Z,2.73
2019-05-21T07:17:47.301Z,2.80
2019-05-21T07:20:19.247Z,2.90
2019-05-21T07:22:50.041Z,3.37
2019-05-21T07:25:20.898Z,2.60
2019-05-21T07:27:51.632Z,3.13
2019-05-21T07:30:22.785Z,2.90
2019-05-21T07:32:53.681Z,3.10
2019-05-21T07:35:24.528Z,3.03
2019-05-21T07:37:55.216Z,3.10
2019-05-21T07:40:26.265Z,3.20
2019-05-21T07:42:56.951Z,3.13
2019-05-21T07:45:27.633Z,3.07
2019-05-21T07:47:58.284Z,3.10
2019-05-21T07:50:29.010Z,2.77
2019-05-21T07:52:59.713Z,3.40
2019-05-21T07:55:30.414Z,2.80
2019-05-21T07:58:02.700Z,2.97
2019-05-21T08:00:33.440Z,2.50
2019-05-21T08:03:05.036Z,2.80
2019-05-21T08:05:35.750Z,3.10
2019-05-21T08:08:06.423Z,2.27
2019-05-21T08:10:37.061Z,2.63
2019-05-21T08:13:15.297Z,2.77
2019-05-21T08:15:47.509Z,2.57
2019-05-21T08:18:18.875Z,2.67
2019-05-21T08:21:44.454Z,2.40
2019-05-21T08:24:15.961Z,2.07
2019-05-21T08:26:46.635Z,2.00
2019-05-21T08:29:18.617Z,1.97
2019-05-21T08:31:49.274Z,2.03
2019-05-21T08:34:20.019Z,1.80
2019-05-21T08:36:51.097Z,2.17
2019-05-21T08:39:28.815Z,2.63
2019-05-21T08:41:54.355Z,2.70
2019-05-21T08:44:25.001Z,2.30
2019-05-21T08:46:55.652Z,2.93
2019-05-21T08:49:26.512Z,3.00
2019-05-21T08:51:57.938Z,2.63
2019-05-21T08:54:46.500Z,2.40
2019-05-21T08:57:17.994Z,2.47
2019-05-21T08:59:48.888Z,2.50
2019-05-21T09:02:20.529Z,2.77
2019-05-21T09:04:52.369Z,2.30
2019-05-21T09:07:23.113Z,2.47
2019-05-21T09:09:53.833Z,2.33
2019-05-21T09:12:24.510Z,2.80
2019-05-21T09:14:55.190Z,2.77
2019-05-21T09:17:25.948Z,2.33
2019-05-21T09:19:56.653Z,2.50
2019-05-21T09:22:27.356Z,2.53
2019-05-21T09:24:58.037Z,2.50
2019-05-21T09:27:28.798Z,2.77
2019-05-21T09:29:59.508Z,2.47
2019-05-21T09:32:30.361Z,2.47
2019-05-21T09:35:01.034Z,2.60
2019-05-21T09:37:31.724Z,2.30
2019-05-21T09:40:02.578Z,2.50
2019-05-21T09:42:33.431Z,2.40
2019-05-21T09:45:04.741Z,2.30
2019-05-21T09:47:35.669Z,2.57
2019-05-21T09:50:07.747Z,2.63
2019-05-21T09:52:38.521Z,2.67
2019-05-21T09:55:10.365Z,2.33
2019-05-21T09:58:01.187Z,2.60
2019-05-21T10:01:16.191Z,2.90
2019-05-21T10:03:57.960Z,2.60
2019-05-21T10:06:28.847Z,2.20
2019-05-21T10:08:59.598Z,2.33
2019-05-21T10:11:31.343Z,2.60
2019-05-21T10:14:02.072Z,2.10
2019-05-21T10:16:32.880Z,2.30
2019-05-21T10:19:03.630Z,2.33
2019-05-21T10:21:34.352Z,2.10
2019-05-21T10:24:05.802Z,2.20
2019-05-21T10:26:36.580Z,2.30
2019-05-21T10:29:07.464Z,2.40
2019-05-21T10:31:38.360Z,2.30
2019-05-21T10:34:12.703Z,2.33
2019-05-21T10:36:42.331Z,2.60
2019-05-21T10:39:13.457Z,2.17
2019-05-21T10:41:46.217Z,2.67
2019-05-21T10:44:16.560Z,2.10
2019-05-21T10:46:47.364Z,2.37
2019-05-21T10:49:18.057Z,2.10
2019-05-21T10:51:48.763Z,2.20
2019-05-21T10:54:20.978Z,2.33
2019-05-21T10:56:51.728Z,2.03
2019-05-21T10:59:22.945Z,2.20
2019-05-21T11:02:15.569Z,2.23
2019-05-21T11:04:59.313Z,2.07
2019-05-21T11:07:30.225Z,2.47
2019-05-21T11:10:00.960Z,2.10
2019-05-21T11:12:31.688Z,2.00
2019-05-21T11:15:02.475Z,2.37
2019-05-21T11:17:48.358Z,2.10
2019-05-21T11:20:06.430Z,1.90
2019-05-21T11:22:37.096Z,2.00
2019-05-21T11:25:08.845Z,2.10
2019-05-21T11:27:40.304Z,2.33
2019-05-21T11:30:12.368Z,2.03
2019-05-21T11:32:43.083Z,1.80
2019-05-21T11:35:14.223Z,2.00
2019-05-21T11:37:47.803Z,1.70
2019-05-21T11:40:19.055Z,2.10
2019-05-21T11:42:53.025Z,2.20
2019-05-21T11:45:32.348Z,2.37
2019-05-21T11:47:55.791Z,2.23
2019-05-21T11:50:26.972Z,2.00
2019-05-21T11:52:57.918Z,2.10
2019-05-21T11:55:28.922Z,2.63
2019-05-21T11:57:59.648Z,1.90
2019-05-21T12:00:30.604Z,2.13
2019-05-21T12:03:01.305Z,2.10
2019-05-21T12:05:32.087Z,2.10
2019-05-21T12:08:02.809Z,2.33
2019-05-21T12:10:33.537Z,2.23
2019-05-21T12:13:04.284Z,1.97
2019-05-21T12:15:34.938Z,1.83
2019-05-21T12:18:06.242Z,2.17
2019-05-21T12:20:37.572Z,2.13
2019-05-21T12:23:08.853Z,2.13
2019-05-21T12:25:39.583Z,2.00
2019-05-21T12:28:11.227Z,2.00
2019-05-21T12:30:43.137Z,2.20
2019-05-21T12:33:13.997Z,2.10
2019-05-21T12:35:44.624Z,2.30
2019-05-21T12:38:15.322Z,2.10
2019-05-21T12:40:46.217Z,1.87
2019-05-21T12:43:17.164Z,2.10
2019-05-21T12:45:47.847Z,2.10
2019-05-21T12:48:18.607Z,1.90
2019-05-21T12:51:09.128Z,1.70
2019-05-21T12:54:07.341Z,2.20
2019-05-21T12:56:40.630Z,2.03
2019-05-21T12:59:09.390Z,2.10
2019-05-21T13:01:40.094Z,2.07
2019-05-21T13:04:10.807Z,1.90
2019-05-21T13:06:42.688Z,1.90
2019-05-21T13:09:31.352Z,1.80
2019-05-21T13:11:46.120Z,1.73
2019-05-21T13:14:18.926Z,1.60
2019-05-21T13:16:49.456Z,2.00
2019-05-21T13:19:20.194Z,1.97
2019-05-21T13:21:51.232Z,2.10
2019-05-21T13:24:25.464Z,2.20
2019-05-21T13:26:56.203Z,1.70
2019-05-21T13:29:26.853Z,2.00
2019-05-21T13:32:04.174Z,1.67
2019-05-21T13:34:35.375Z,2.23
2019-05-21T13:37:06.336Z,1.73
2019-05-21T13:39:49.383Z,2.00
2019-05-21T13:42:10.799Z,1.60
2019-05-21T13:44:41.452Z,1.82
2019-05-21T13:47:12.246Z,1.65
2019-05-21T13:49:42.864Z,2.00
2019-05-21T13:52:13.602Z,1.60
2019-05-21T13:54:44.372Z,1.57
2019-05-21T13:57:19.191Z,1.50
2019-05-21T13:59:49.929Z,1.50
2019-05-21T14:02:20.820Z,1.60
2019-05-21T14:04:51.492Z,2.00
2019-05-21T14:07:22.203Z,1.83
2019-05-21T14:10:12.479Z,1.90
2019-05-21T14:12:26.967Z,1.90
2019-05-21T14:14:57.684Z,1.72
2019-05-21T14:17:28.445Z,1.70
2019-05-21T14:19:59.091Z,1.80
2019-05-21T14:22:29.756Z,1.95
2019-05-21T14:25:00.593Z,1.47
2019-05-21T14:27:43.882Z,1.70
2019-05-21T14:30:06.890Z,1.70
2019-05-21T14:32:38.276Z,1.50
2019-05-21T14:35:09.256Z,1.40
2019-05-21T14:37:40.268Z,1.60
2019-05-21T14:40:28.480Z,1.40
2019-05-21T14:42:58.501Z,1.50
2019-05-21T14:45:17.835Z,1.37
2019-05-21T14:47:48.664Z,2.10
2019-05-21T14:50:19.661Z,1.80
2019-05-21T14:52:52.324Z,1.40
2019-05-21T14:55:22.916Z,1.70
2019-05-21T14:57:53.617Z,1.50
2019-05-21T15:00:33.384Z,1.43
2019-05-21T15:03:04.777Z,1.70
2019-05-21T15:05:36.823Z,1.53
2019-05-21T15:08:07.575Z,1.60
2019-05-21T15:10:48.547Z,1.60
2019-05-21T15:13:11.723Z,1.70
2019-05-21T15:15:43.559Z,1.70
2019-05-21T15:18:20.786Z,1.60
2019-05-21T15:20:52.346Z,1.50
2019-05-21T15:23:23.145Z,1.63
2019-05-21T15:25:53.806Z,1.40
2019-05-21T15:28:24.477Z,1.67
2019-05-21T15:30:55.189Z,1.47
2019-05-21T15:33:25.886Z,1.70
2019-05-21T15:35:56.544Z,1.60
2019-05-21T15:38:27.221Z,1.63
2019-05-21T15:41:09.802Z,1.47
2019-05-21T15:43:32.291Z,1.40
2019-05-21T15:46:03.077Z,1.63
2019-05-21T15:48:33.707Z,1.83
2019-05-21T15:51:05.666Z,1.60
2019-05-21T15:53:37.219Z,1.53
2019-05-21T15:56:07.896Z,1.87
2019-05-21T15:58:38.747Z,1.97
2019-05-21T16:01:09.480Z,2.20
2019-05-21T16:03:41.595Z,1.70
2019-05-21T16:06:12.670Z,1.60
2019-05-21T16:08:44.190Z,1.60
2019-05-21T16:11:28.180Z,1.60
2019-05-21T16:13:47.440Z,1.63
2019-05-21T16:16:18.139Z,2.23
2019-05-21T16:18:48.962Z,2.03
2019-05-21T16:21:19.684Z,2.03
2019-05-21T16:23:50.343Z,2.00
2019-05-21T16:26:23.420Z,2.00
2019-05-21T16:28:53.958Z,2.10
2019-05-21T16:31:26.444Z,2.20
2019-05-21T16:33:57.830Z,2.40
2019-05-21T16:36:28.629Z,2.33
2019-05-21T16:38:59.514Z,2.90
2019-05-21T16:41:43.641Z,2.83
2019-05-21T16:44:03.566Z,2.80
2019-05-21T16:46:34.281Z,2.73
2019-05-21T16:49:05.103Z,3.53
2019-05-21T16:51:35.792Z,2.80
2019-05-21T16:54:07.408Z,2.80
2019-05-21T16:56:38.189Z,3.03
2019-05-21T16:59:08.949Z,2.80
2019-05-21T17:01:39.719Z,3.00
2019-05-21T17:04:10.465Z,2.77
2019-05-21T17:06:42.637Z,3.20
2019-05-21T17:09:14.827Z,4.70
2019-05-21T17:11:59.027Z,6.63
2019-05-21T17:14:18.828Z,4.90
2019-05-21T17:16:49.619Z,5.53
2019-05-21T17:19:20.312Z,6.90
2019-05-21T17:21:50.984Z,6.93
2019-05-21T17:24:21.625Z,7.10
2019-05-21T17:26:52.386Z,4.90
2019-05-21T17:29:23.015Z,3.67
2019-05-21T17:31:53.687Z,3.93
2019-05-21T17:34:24.339Z,3.67
2019-05-21T17:36:55.458Z,3.50
2019-05-21T17:39:26.313Z,4.10
2019-05-21T17:41:57.484Z,4.20
2019-05-21T17:44:28.281Z,3.63
2019-05-21T17:46:59.939Z,3.37
2019-05-21T17:49:30.785Z,3.53
2019-05-21T17:52:03.863Z,3.10
2019-05-21T17:54:35.029Z,3.20
2019-05-21T17:57:06.052Z,3.67
2019-05-21T17:59:36.993Z,3.73
2019-05-21T18:02:10.151Z,3.10
2019-05-21T18:04:41.706Z,3.70
2019-05-21T18:07:14.437Z,3.53
2019-05-21T18:09:49.922Z,3.60
2019-05-21T18:12:31.597Z,3.20
2019-05-21T18:14:55.272Z,3.50
2019-05-21T18:17:28.956Z,3.50
2019-05-21T18:20:01.319Z,3.70
2019-05-21T18:22:33.323Z,3.60
2019-05-21T18:25:05.964Z,3.67
2019-05-21T18:27:37.916Z,3.30
2019-05-21T18:30:12.274Z,3.67
2019-05-21T18:32:43.699Z,4.13
2019-05-21T18:35:15.012Z,3.33
2019-05-21T18:37:46.633Z,3.73
2019-05-21T18:40:18.300Z,3.43
2019-05-21T18:42:49.312Z,3.63
2019-05-21T18:45:19.995Z,3.30
2019-05-21T18:47:51.393Z,3.30
2019-05-21T18:50:34.853Z,4.00
2019-05-21T18:52:54.579Z,3.73
2019-05-21T18:55:25.268Z,4.43
2019-05-21T18:57:56.077Z,4.13
2019-05-21T19:00:27.182Z,4.10
2019-05-21T19:02:58.201Z,3.40
2019-05-21T19:05:29.007Z,3.63
2019-05-21T19:07:59.800Z,3.80
2019-05-21T19:10:34.286Z,3.47
2019-05-21T19:13:05.719Z,2.97
2019-05-21T19:15:36.692Z,3.33
2019-05-21T19:18:08.335Z,2.50
2019-05-21T19:20:39.253Z,2.87
2019-05-21T19:23:10.720Z,3.10
2019-05-21T19:25:41.636Z,3.00
2019-05-21T19:28:12.366Z,2.93
2019-05-21T19:30:43.479Z,2.83
2019-05-21T19:33:14.559Z,2.93
2019-05-21T19:35:47.127Z,3.00
2019-05-21T19:38:18.070Z,2.80
2019-05-21T19:40:48.862Z,3.27
2019-05-21T19:43:19.705Z,3.10
2019-05-21T19:45:50.401Z,3.00
2019-05-21T19:48:21.366Z,2.50
2019-05-21T19:50:52.055Z,3.00
2019-05-21T19:53:22.831Z,3.43
2019-05-21T19:55:53.823Z,3.07
2019-05-21T19:58:24.582Z,2.83
2019-05-21T20:00:57.071Z,2.97
2019-05-21T20:03:27.734Z,2.67
2019-05-21T20:05:59.181Z,2.80
2019-05-21T20:08:29.993Z,2.70
2019-05-21T20:11:01.302Z,3.03
2019-05-21T20:13:33.002Z,2.67
2019-05-21T20:16:04.918Z,2.80
2019-05-21T20:18:35.672Z,3.37
2019-05-21T20:21:08.968Z,3.33
2019-05-21T20:23:44.080Z,3.00
2019-05-21T20:26:19.241Z,2.80
2019-05-21T20:28:49.938Z,3.07
2019-05-21T20:31:21.305Z,2.77
2019-05-21T20:33:54.055Z,2.37
2019-05-21T20:36:25.058Z,2.87
2019-05-21T20:38:56.119Z,3.57
2019-05-21T20:41:27.406Z,4.30
2019-05-21T20:43:59.311Z,3.37
2019-05-21T20:46:31.299Z,3.40
2019-05-21T20:49:03.953Z,3.10
2019-05-21T20:51:35.091Z,3.20
2019-05-21T20:54:08.400Z,3.00
2019-05-21T20:56:39.993Z,2.70
2019-05-21T20:59:10.774Z,2.50
2019-05-21T21:01:44.506Z,2.77
2019-05-21T21:04:15.213Z,2.90
2019-05-21T21:06:47.107Z,2.90
2019-05-21T21:09:18.523Z,3.00
2019-05-21T21:11:50.077Z,2.80
2019-05-21T21:14:21.101Z,3.07
2019-05-21T21:16:51.964Z,2.60
2019-05-21T21:19:22.892Z,3.07
2019-05-21T21:21:53.786Z,2.60
2019-05-21T21:24:24.712Z,2.77
2019-05-21T21:26:55.390Z,2.83
2019-05-21T21:29:26.071Z,2.90
2019-05-21T21:31:56.955Z,3.00
2019-05-21T21:34:27.766Z,2.67
2019-05-21T21:36:58.758Z,2.90
2019-05-21T21:39:29.494Z,2.67
2019-05-21T21:42:01.487Z,3.00
2019-05-21T21:44:34.284Z,3.10
2019-05-21T21:47:05.354Z,2.87
2019-05-21T21:49:36.688Z,3.10
2019-05-21T21:52:08.527Z,3.00
2019-05-21T21:54:39.745Z,2.97
2019-05-21T21:57:11.371Z,4.00
2019-05-21T21:59:42.068Z,3.50
2019-05-21T22:02:23.606Z,3.77
2019-05-21T22:04:55.857Z,3.50
2019-05-21T22:07:27.802Z,3.97
2019-05-21T22:09:58.691Z,3.63
2019-05-21T22:12:30.172Z,3.80
2019-05-21T22:15:02.446Z,3.97
2019-05-21T22:17:33.293Z,4.67
2019-05-21T22:20:05.403Z,3.97
2019-05-21T22:22:37.542Z,3.90
2019-05-21T22:25:09.137Z,3.90
2019-05-21T22:27:40.999Z,4.17
2019-05-21T22:30:12.914Z,4.27
2019-05-21T22:32:43.653Z,4.20
2019-05-21T22:35:14.312Z,4.33
2019-05-21T22:37:44.969Z,4.47
2019-05-21T22:40:17.673Z,4.47
2019-05-21T22:42:48.453Z,4.33
2019-05-21T22:45:19.251Z,4.37
2019-05-21T22:47:50.029Z,4.80
2019-05-21T22:50:20.714Z,4.83
2019-05-21T22:52:51.393Z,4.83
2019-05-21T22:55:22.112Z,5.07
2019-05-21T22:57:52.820Z,5.23
2019-05-21T23:00:23.689Z,5.00
2019-05-21T23:02:54.483Z,4.70
2019-05-21T23:05:25.178Z,5.20
2019-05-21T23:07:56.603Z,5.00
2019-05-21T23:10:27.780Z,5.37
2019-05-21T23:12:58.615Z,5.03
2019-05-21T23:15:29.805Z,4.57
2019-05-21T23:18:00.713Z,5.33
2019-05-21T23:20:34.315Z,5.77
2019-05-21T23:23:06.764Z,5.07
2019-05-21T23:25:39.194Z,4.80
2019-05-21T23:28:11.233Z,5.57
2019-05-21T23:30:42.805Z,5.50
2019-05-21T23:33:14.588Z,5.43
2019-05-21T23:35:45.430Z,5.07
2019-05-21T23:38:18.653Z,5.33
2019-05-21T23:40:51.161Z,5.00
2019-05-21T23:43:22.201Z,5.13
2019-05-21T23:45:52.979Z,5.07
2019-05-21T23:48:24.755Z,5.27
2019-05-21T23:50:55.408Z,5.60
2019-05-21T23:53:26.618Z,5.30
2019-05-21T23:55:57.662Z,5.80
2019-05-21T23:58:28.737Z,5.30
