createdAt,value
2019-01-06T00:02:42.607Z,54.20
2019-01-06T00:05:30.182Z,54.70
2019-01-06T00:08:04.042Z,54.30
2019-01-06T00:10:37.649Z,53.70
2019-01-06T00:13:20.654Z,54.20
2019-01-06T00:15:57.758Z,54.40
2019-01-06T00:18:45.694Z,53.80
2019-01-06T00:21:16.947Z,53.50
2019-01-06T00:23:59.790Z,53.30
2019-01-06T00:26:39.596Z,53.10
2019-01-06T00:29:27.302Z,52.80
2019-01-06T00:32:14.664Z,53.50
2019-01-06T00:35:01.900Z,53.10
2019-01-06T00:37:32.819Z,52.10
2019-01-06T00:40:20.268Z,51.90
2019-01-06T00:42:53.891Z,52.20
2019-01-06T00:45:25.103Z,52.00
2019-01-06T00:48:12.347Z,52.00
2019-01-06T00:50:59.746Z,50.80
2019-01-06T00:53:46.895Z,51.00
2019-01-06T00:56:33.368Z,51.10
2019-01-06T00:59:16.279Z,51.10
2019-01-06T01:01:47.194Z,50.60
2019-01-06T01:04:33.528Z,51.10
2019-01-06T01:07:20.389Z,51.40
2019-01-06T01:10:07.845Z,51.10
2019-01-06T01:12:39.111Z,51.80
2019-01-06T01:15:10.362Z,51.80
2019-01-06T01:17:44.254Z,51.80
2019-01-06T01:20:18.383Z,51.20
2019-01-06T01:23:01.540Z,51.40
2019-01-06T01:25:49.236Z,51.50
2019-01-06T01:28:36.673Z,52.00
2019-01-06T01:31:13.778Z,52.60
2019-01-06T01:33:57.014Z,52.50
2019-01-06T01:36:27.932Z,52.70
2019-01-06T01:39:04.756Z,52.70
2019-01-06T01:41:51.198Z,52.60
2019-01-06T01:44:22.439Z,52.80
2019-01-06T01:46:59.058Z,53.20
2019-01-06T01:49:30.000Z,53.50
2019-01-06T01:52:12.823Z,53.80
2019-01-06T01:54:52.578Z,53.10
2019-01-06T01:57:23.494Z,53.20
2019-01-06T02:00:00.258Z,53.50
2019-01-06T02:02:39.854Z,53.30
2019-01-06T02:05:13.466Z,53.70
2019-01-06T02:07:53.467Z,53.90
2019-01-06T02:10:30.294Z,54.20
2019-01-06T02:13:01.292Z,54.60
2019-01-06T02:15:50.343Z,54.90
2019-01-06T02:18:37.778Z,55.20
2019-01-06T02:21:25.050Z,55.20
2019-01-06T02:23:58.618Z,55.00
2019-01-06T02:26:35.259Z,54.80
2019-01-06T02:29:22.330Z,55.30
2019-01-06T02:31:53.262Z,54.90
2019-01-06T02:34:33.186Z,55.00
2019-01-06T02:37:22.099Z,55.10
2019-01-06T02:39:53.007Z,54.90
2019-01-06T02:42:42.232Z,55.50
2019-01-06T02:45:13.447Z,55.20
2019-01-06T02:47:47.307Z,55.40
2019-01-06T02:50:21.368Z,55.00
2019-01-06T02:52:54.983Z,54.80
2019-01-06T02:55:25.899Z,54.50
2019-01-06T02:57:56.883Z,54.50
2019-01-06T03:00:46.423Z,53.80
2019-01-06T03:03:20.331Z,54.00
2019-01-06T03:06:03.463Z,54.00
2019-01-06T03:08:37.095Z,54.00
2019-01-06T03:11:24.723Z,53.60
2019-01-06T03:14:11.777Z,53.70
2019-01-06T03:17:00.975Z,53.70
2019-01-06T03:19:44.016Z,53.00
2019-01-06T03:22:17.566Z,52.60
2019-01-06T03:24:48.843Z,52.80
2019-01-06T03:27:32.173Z,52.70
2019-01-06T03:30:12.073Z,52.60
2019-01-06T03:32:45.947Z,52.80
2019-01-06T03:35:26.026Z,53.50
2019-01-06T03:38:06.453Z,52.60
2019-01-06T03:40:49.252Z,52.50
2019-01-06T03:43:32.452Z,52.30
2019-01-06T03:46:15.282Z,52.20
2019-01-06T03:49:02.636Z,52.30
2019-01-06T03:51:51.335Z,52.50
2019-01-06T03:54:25.136Z,52.50
2019-01-06T03:56:56.400Z,53.10
2019-01-06T03:59:30.561Z,52.10
2019-01-06T04:02:07.475Z,52.70
2019-01-06T04:04:47.131Z,52.50
2019-01-06T04:07:30.031Z,52.60
2019-01-06T04:10:01.178Z,52.60
2019-01-06T04:12:38.280Z,53.00
2019-01-06T04:15:09.574Z,53.10
2019-01-06T04:17:46.756Z,52.90
2019-01-06T04:20:34.181Z,52.90
2019-01-06T04:23:21.351Z,53.00
2019-01-06T04:25:58.691Z,53.10
2019-01-06T04:28:47.840Z,52.70
2019-01-06T04:31:18.775Z,53.00
2019-01-06T04:34:05.936Z,52.30
2019-01-06T04:36:53.056Z,52.50
2019-01-06T04:39:30.122Z,53.00
2019-01-06T04:42:07.303Z,52.50
2019-01-06T04:44:54.623Z,52.30
2019-01-06T04:47:40.551Z,51.80
2019-01-06T04:50:14.163Z,51.50
2019-01-06T04:53:01.336Z,51.70
2019-01-06T04:55:48.962Z,52.40
2019-01-06T04:58:36.124Z,52.70
2019-01-06T05:01:09.711Z,52.40
2019-01-06T05:03:56.956Z,53.10
2019-01-06T05:06:44.129Z,53.10
2019-01-06T05:09:20.499Z,53.80
2019-01-06T05:11:54.372Z,54.00
2019-01-06T05:14:25.297Z,53.90
2019-01-06T05:17:11.175Z,54.20
2019-01-06T05:19:48.027Z,54.80
2019-01-06T05:22:18.954Z,55.30
2019-01-06T05:24:55.320Z,55.10
2019-01-06T05:27:42.687Z,54.40
2019-01-06T05:30:16.366Z,54.00
2019-01-06T05:32:53.426Z,54.80
2019-01-06T05:35:36.511Z,54.20
2019-01-06T05:38:07.423Z,53.40
2019-01-06T05:40:44.492Z,53.60
2019-01-06T05:43:33.468Z,53.30
2019-01-06T05:46:22.484Z,52.90
2019-01-06T05:48:59.076Z,52.80
2019-01-06T05:51:36.051Z,52.30
2019-01-06T05:54:07.296Z,52.50
2019-01-06T05:56:54.699Z,53.10
2019-01-06T05:59:28.314Z,52.60
2019-01-06T06:02:11.476Z,52.30
2019-01-06T06:04:48.094Z,52.10
2019-01-06T06:07:19.375Z,52.00
2019-01-06T06:09:59.324Z,52.10
2019-01-06T06:12:47.055Z,52.40
2019-01-06T06:15:34.520Z,52.10
2019-01-06T06:18:17.456Z,52.10
2019-01-06T06:21:04.616Z,51.80
2019-01-06T06:23:35.536Z,52.10
2019-01-06T06:26:06.457Z,52.50
2019-01-06T06:28:37.635Z,52.70
2019-01-06T06:31:11.690Z,52.60
2019-01-06T06:33:48.483Z,52.70
2019-01-06T06:36:31.681Z,53.10
2019-01-06T06:39:19.075Z,53.50
2019-01-06T06:42:06.288Z,53.30
2019-01-06T06:44:46.087Z,53.10
2019-01-06T06:47:17.023Z,53.10
2019-01-06T06:49:50.652Z,53.10
2019-01-06T06:52:21.563Z,52.70
2019-01-06T06:54:55.463Z,51.90
2019-01-06T06:58:15.628Z,52.40
2019-01-06T07:01:04.181Z,52.50
2019-01-06T07:03:54.531Z,52.70
2019-01-06T07:06:28.355Z,52.90
2019-01-06T07:09:08.468Z,52.60
2019-01-06T07:11:39.788Z,52.20
2019-01-06T07:14:11.040Z,52.10
2019-01-06T07:17:33.873Z,51.90
2019-01-06T07:20:10.790Z,52.20
2019-01-06T07:22:41.718Z,52.80
2019-01-06T07:25:18.366Z,52.60
2019-01-06T07:27:49.302Z,52.50
2019-01-06T07:30:32.140Z,52.70
2019-01-06T07:33:05.735Z,52.60
2019-01-06T07:35:45.855Z,52.80
2019-01-06T07:38:16.783Z,52.50
2019-01-06T07:40:50.615Z,52.90
2019-01-06T07:43:27.339Z,52.80
2019-01-06T07:46:16.570Z,52.70
2019-01-06T07:48:56.484Z,52.60
2019-01-06T07:51:27.391Z,52.80
2019-01-06T07:54:10.194Z,54.00
2019-01-06T07:56:41.107Z,53.00
2019-01-06T07:59:14.755Z,53.10
2019-01-06T08:02:02.375Z,52.90
2019-01-06T08:04:39.491Z,53.50
2019-01-06T08:07:10.404Z,53.10
2019-01-06T08:09:41.360Z,53.60
2019-01-06T08:12:18.407Z,53.30
2019-01-06T08:15:04.396Z,53.00
2019-01-06T08:17:51.612Z,52.80
2019-01-06T08:20:34.486Z,52.20
2019-01-06T08:23:14.396Z,52.40
2019-01-06T08:25:45.322Z,52.20
2019-01-06T08:28:22.130Z,52.00
2019-01-06T08:30:56.103Z,51.90
2019-01-06T08:33:27.051Z,52.10
2019-01-06T08:36:00.863Z,51.50
2019-01-06T08:38:31.795Z,52.00
2019-01-06T08:41:08.899Z,51.40
2019-01-06T08:43:45.731Z,51.40
2019-01-06T08:46:19.855Z,51.10
2019-01-06T08:48:50.974Z,50.80
2019-01-06T08:51:25.119Z,51.50
2019-01-06T08:54:08.243Z,50.70
2019-01-06T08:56:45.029Z,50.10
2019-01-06T08:59:15.939Z,49.90
2019-01-06T09:02:02.194Z,50.00
2019-01-06T09:04:33.107Z,49.80
2019-01-06T09:07:07.211Z,49.30
2019-01-06T09:09:47.055Z,49.40
2019-01-06T09:12:42.824Z,49.70
2019-01-06T09:15:16.934Z,49.30
2019-01-06T09:17:47.884Z,49.60
2019-01-06T09:20:18.799Z,49.60
2019-01-06T09:23:01.771Z,49.60
2019-01-06T09:25:41.136Z,49.80
2019-01-06T09:28:11.259Z,49.10
2019-01-06T09:31:01.745Z,49.10
2019-01-06T09:33:50.662Z,48.30
2019-01-06T09:36:36.868Z,48.50
2019-01-06T09:39:18.247Z,48.60
2019-01-06T09:42:04.525Z,48.40
2019-01-06T09:44:51.531Z,48.30
2019-01-06T09:47:34.676Z,48.30
2019-01-06T09:50:18.478Z,48.00
2019-01-06T09:53:07.347Z,47.30
2019-01-06T09:55:47.275Z,47.20
2019-01-06T09:58:27.119Z,47.70
2019-01-06T10:01:03.903Z,48.10
2019-01-06T10:03:50.607Z,47.60
2019-01-06T10:06:21.865Z,47.20
2019-01-06T10:08:53.112Z,46.20
2019-01-06T10:11:24.366Z,46.10
2019-01-06T10:14:04.716Z,46.20
2019-01-06T10:16:50.631Z,45.90
2019-01-06T10:19:21.792Z,44.80
2019-01-06T10:21:55.436Z,45.40
2019-01-06T10:24:35.663Z,45.50
2019-01-06T10:27:22.591Z,45.30
2019-01-06T10:29:59.992Z,45.40
2019-01-06T10:32:34.327Z,45.20
2019-01-06T10:35:14.731Z,45.10
2019-01-06T10:37:45.996Z,45.30
2019-01-06T10:40:33.088Z,45.10
2019-01-06T10:43:20.296Z,45.40
2019-01-06T10:45:51.228Z,44.10
2019-01-06T10:48:38.371Z,44.70
2019-01-06T10:51:24.571Z,44.60
2019-01-06T10:54:01.454Z,44.30
2019-01-06T10:56:48.807Z,43.60
2019-01-06T10:59:19.787Z,44.00
2019-01-06T11:02:05.952Z,43.90
2019-01-06T11:04:45.604Z,43.80
2019-01-06T11:07:28.431Z,44.10
2019-01-06T11:10:02.250Z,43.50
2019-01-06T11:12:42.131Z,42.80
2019-01-06T11:15:30.022Z,43.20
2019-01-06T11:18:07.248Z,42.80
2019-01-06T11:20:56.280Z,43.30
2019-01-06T11:23:36.375Z,43.00
2019-01-06T11:26:13.159Z,43.20
2019-01-06T11:28:53.300Z,42.80
2019-01-06T11:31:27.179Z,42.60
2019-01-06T11:33:58.107Z,42.60
2019-01-06T11:36:29.023Z,42.40
2019-01-06T11:39:08.995Z,42.90
2019-01-06T11:41:39.911Z,42.40
2019-01-06T11:44:22.781Z,42.60
2019-01-06T11:47:10.225Z,42.20
2019-01-06T11:49:43.914Z,42.00
2019-01-06T11:52:31.080Z,42.60
2019-01-06T11:55:01.995Z,42.60
2019-01-06T11:57:38.735Z,43.20
2019-01-06T12:00:16.202Z,43.20
2019-01-06T12:03:04.491Z,43.60
2019-01-06T12:05:35.422Z,43.80
2019-01-06T12:08:06.635Z,43.90
2019-01-06T12:10:37.567Z,43.10
2019-01-06T12:13:22.545Z,43.50
2019-01-06T12:16:09.997Z,44.00
2019-01-06T12:18:50.551Z,44.70
2019-01-06T12:21:39.848Z,45.00
2019-01-06T12:24:17.195Z,45.30
2019-01-06T12:26:51.017Z,45.40
2019-01-06T12:29:21.948Z,44.80
2019-01-06T12:32:01.602Z,45.30
2019-01-06T12:34:35.242Z,45.30
2019-01-06T12:37:25.065Z,45.00
2019-01-06T12:39:57.619Z,45.30
2019-01-06T12:42:45.068Z,45.90
2019-01-06T12:45:22.118Z,45.80
2019-01-06T12:48:08.247Z,45.50
2019-01-06T12:50:39.172Z,45.80
2019-01-06T12:53:25.299Z,46.00
2019-01-06T12:56:12.147Z,46.00
2019-01-06T12:58:43.069Z,45.40
2019-01-06T13:01:30.521Z,46.10
2019-01-06T13:04:01.426Z,46.40
2019-01-06T13:06:48.968Z,46.40
2019-01-06T13:09:36.151Z,46.10
2019-01-06T13:12:07.083Z,46.30
2019-01-06T13:14:41.199Z,46.40
2019-01-06T13:17:14.835Z,46.40
2019-01-06T13:19:54.767Z,46.60
2019-01-06T13:22:40.637Z,46.10
2019-01-06T13:25:20.278Z,46.10
2019-01-06T13:27:51.527Z,46.00
2019-01-06T13:30:28.407Z,46.20
2019-01-06T13:33:15.619Z,46.20
2019-01-06T13:36:04.533Z,46.20
2019-01-06T13:38:35.735Z,46.20
2019-01-06T13:41:21.932Z,46.90
2019-01-06T13:44:08.727Z,46.70
2019-01-06T13:46:39.964Z,46.80
2019-01-06T13:49:11.043Z,46.80
2019-01-06T13:51:45.007Z,47.10
2019-01-06T13:54:33.909Z,47.10
2019-01-06T13:57:04.860Z,47.10
2019-01-06T13:59:51.778Z,47.10
2019-01-06T14:02:25.451Z,46.60
2019-01-06T14:05:14.384Z,46.60
2019-01-06T14:07:51.308Z,46.70
2019-01-06T14:10:38.483Z,46.40
2019-01-06T14:13:18.368Z,46.30
2019-01-06T14:15:49.307Z,46.30
2019-01-06T14:18:24.860Z,46.00
2019-01-06T14:21:12.175Z,45.70
2019-01-06T14:23:59.327Z,45.60
2019-01-06T14:26:30.324Z,45.80
2019-01-06T14:29:10.816Z,45.60
2019-01-06T14:31:50.495Z,46.10
2019-01-06T14:34:24.582Z,46.00
2019-01-06T14:37:04.342Z,46.20
2019-01-06T14:39:41.095Z,46.00
2019-01-06T14:42:27.684Z,47.00
2019-01-06T14:45:16.955Z,46.60
2019-01-06T14:47:50.561Z,46.80
2019-01-06T14:50:38.089Z,46.70
2019-01-06T14:53:09.009Z,46.30
2019-01-06T14:55:42.611Z,46.70
2019-01-06T14:58:16.398Z,47.20
2019-01-06T15:01:03.522Z,46.60
2019-01-06T15:03:49.767Z,47.10
2019-01-06T15:06:29.426Z,47.30
2019-01-06T15:09:00.455Z,47.40
2019-01-06T15:11:34.035Z,47.50
2019-01-06T15:14:13.779Z,47.30
2019-01-06T15:16:47.891Z,47.70
2019-01-06T15:19:24.559Z,48.40
2019-01-06T15:22:07.508Z,49.30
2019-01-06T15:24:44.714Z,48.40
2019-01-06T15:27:18.296Z,48.10
2019-01-06T15:29:55.559Z,48.70
2019-01-06T15:32:29.160Z,48.20
2019-01-06T15:35:15.359Z,48.80
2019-01-06T15:37:49.063Z,48.80
2019-01-06T15:40:29.456Z,48.60
2019-01-06T15:43:17.052Z,48.80
2019-01-06T15:46:06.067Z,48.80
2019-01-06T15:48:53.748Z,48.70
2019-01-06T15:51:24.662Z,48.90
2019-01-06T15:54:11.783Z,49.70
2019-01-06T15:56:59.535Z,49.30
2019-01-06T15:59:47.379Z,50.00
2019-01-06T16:02:33.355Z,49.40
2019-01-06T16:05:19.184Z,49.60
2019-01-06T16:07:55.615Z,50.20
2019-01-06T16:10:35.671Z,50.40
2019-01-06T16:13:18.596Z,50.40
2019-01-06T16:15:55.510Z,50.30
2019-01-06T16:18:32.175Z,50.20
2019-01-06T16:21:12.199Z,50.70
2019-01-06T16:23:59.724Z,50.70
2019-01-06T16:26:36.363Z,50.90
2019-01-06T16:29:23.423Z,50.30
2019-01-06T16:32:12.463Z,50.60
2019-01-06T16:34:58.719Z,50.20
2019-01-06T16:37:45.731Z,50.40
2019-01-06T16:40:33.114Z,51.00
2019-01-06T16:43:10.072Z,49.80
2019-01-06T16:45:41.016Z,49.90
2019-01-06T16:48:18.228Z,49.50
2019-01-06T16:51:05.681Z,49.60
2019-01-06T16:53:39.499Z,49.50
2019-01-06T16:56:13.136Z,49.00
2019-01-06T16:58:56.360Z,49.10
2019-01-06T17:01:32.993Z,49.00
2019-01-06T17:04:13.147Z,49.10
2019-01-06T17:06:53.374Z,49.10
2019-01-06T17:09:39.551Z,49.20
2019-01-06T17:12:26.730Z,49.30
2019-01-06T17:14:57.639Z,49.10
2019-01-06T17:17:43.599Z,48.90
2019-01-06T17:20:14.520Z,49.10
2019-01-06T17:23:01.691Z,48.80
2019-01-06T17:25:32.611Z,49.10
2019-01-06T17:28:19.734Z,48.60
2019-01-06T17:30:50.672Z,48.60
2019-01-06T17:33:39.776Z,48.70
2019-01-06T17:36:19.547Z,48.10
2019-01-06T17:39:02.404Z,48.00
2019-01-06T17:41:36.313Z,48.20
2019-01-06T17:44:07.248Z,47.90
2019-01-06T17:46:47.009Z,47.60
2019-01-06T17:49:23.923Z,47.70
2019-01-06T17:52:03.823Z,48.10
2019-01-06T17:54:50.967Z,47.90
2019-01-06T17:57:21.886Z,47.70
2019-01-06T17:59:59.166Z,47.70
2019-01-06T18:02:46.743Z,48.00
2019-01-06T18:05:34.120Z,47.70
2019-01-06T18:08:05.035Z,48.10
2019-01-06T18:10:52.487Z,48.20
2019-01-06T18:13:38.587Z,48.10
2019-01-06T18:16:22.967Z,48.00
2019-01-06T18:19:09.473Z,48.30
2019-01-06T18:21:54.279Z,48.30
2019-01-06T18:24:42.041Z,47.60
2019-01-06T18:27:20.693Z,47.70
2019-01-06T18:30:08.167Z,47.40
2019-01-06T18:32:55.503Z,47.20
2019-01-06T18:35:42.719Z,46.70
2019-01-06T18:38:30.328Z,46.90
2019-01-06T18:41:19.636Z,46.90
2019-01-06T18:44:02.872Z,47.50
2019-01-06T18:46:36.763Z,47.20
2019-01-06T18:49:16.875Z,47.00
2019-01-06T18:51:56.575Z,47.00
2019-01-06T18:54:30.243Z,47.20
2019-01-06T18:57:13.234Z,46.80
2019-01-06T18:59:44.169Z,46.90
2019-01-06T19:02:18.139Z,46.70
2019-01-06T19:04:52.014Z,46.30
2019-01-06T19:07:28.711Z,45.70
2019-01-06T19:10:02.680Z,45.70
2019-01-06T19:12:45.780Z,45.50
2019-01-06T19:15:19.663Z,45.10
2019-01-06T19:17:59.599Z,45.50
2019-01-06T19:20:36.440Z,45.50
2019-01-06T19:23:17.953Z,45.40
2019-01-06T19:26:06.722Z,45.70
2019-01-06T19:28:41.929Z,45.50
2019-01-06T19:31:25.271Z,45.10
2019-01-06T19:33:56.263Z,45.70
2019-01-06T19:36:29.916Z,45.50
2019-01-06T19:39:00.847Z,45.40
2019-01-06T19:41:48.650Z,44.70
2019-01-06T19:44:36.070Z,45.10
2019-01-06T19:47:13.231Z,46.90
2019-01-06T19:49:44.446Z,46.90
2019-01-06T19:52:15.409Z,44.80
2019-01-06T19:54:51.968Z,45.10
2019-01-06T19:57:31.931Z,45.00
2019-01-06T20:00:19.157Z,46.80
2019-01-06T20:03:05.177Z,45.10
2019-01-06T20:05:42.118Z,43.50
2019-01-06T20:08:29.459Z,42.80
2019-01-06T20:11:06.347Z,40.70
2019-01-06T20:13:46.487Z,41.10
2019-01-06T20:16:23.784Z,41.70
2019-01-06T20:18:57.489Z,42.10
2019-01-06T20:21:34.362Z,42.80
2019-01-06T20:24:20.338Z,43.00
2019-01-06T20:27:07.636Z,43.20
2019-01-06T20:29:41.607Z,43.50
2019-01-06T20:32:16.873Z,43.60
2019-01-06T20:35:04.983Z,44.10
2019-01-06T20:37:38.631Z,44.50
2019-01-06T20:40:12.788Z,44.50
2019-01-06T20:43:00.479Z,44.20
2019-01-06T20:45:31.666Z,44.20
2019-01-06T20:48:05.574Z,44.20
2019-01-06T20:50:41.305Z,43.80
2019-01-06T20:53:28.458Z,43.70
2019-01-06T20:56:15.730Z,43.80
2019-01-06T20:58:46.686Z,44.00
2019-01-06T21:01:33.832Z,44.20
2019-01-06T21:04:04.775Z,44.30
2019-01-06T21:06:47.949Z,44.60
2019-01-06T21:09:18.897Z,44.60
2019-01-06T21:11:58.952Z,44.30
2019-01-06T21:14:46.388Z,43.80
2019-01-06T21:17:17.316Z,43.60
2019-01-06T21:20:00.282Z,43.60
2019-01-06T21:22:51.905Z,44.10
2019-01-06T21:25:32.032Z,43.50
2019-01-06T21:28:21.180Z,43.30
2019-01-06T21:31:08.383Z,43.20
2019-01-06T21:33:42.083Z,43.50
2019-01-06T21:36:22.291Z,44.60
2019-01-06T21:38:59.383Z,45.10
2019-01-06T21:41:31.223Z,45.20
2019-01-06T21:44:02.171Z,45.20
2019-01-06T21:46:33.115Z,45.40
2019-01-06T21:49:21.970Z,45.30
2019-01-06T21:51:59.196Z,45.90
2019-01-06T21:54:39.412Z,46.50
2019-01-06T21:57:19.467Z,46.00
2019-01-06T22:00:02.435Z,45.70
2019-01-06T22:02:59.280Z,50.00
2019-01-06T22:05:30.480Z,45.60
2019-01-06T22:08:18.315Z,46.20
2019-01-06T22:10:49.247Z,47.20
2019-01-06T22:13:20.191Z,47.00
2019-01-06T22:16:07.721Z,47.20
2019-01-06T22:18:44.671Z,47.50
2019-01-06T22:21:18.609Z,47.60
2019-01-06T22:23:49.859Z,47.90
2019-01-06T22:26:36.947Z,47.80
2019-01-06T22:29:10.887Z,48.40
2019-01-06T22:31:58.275Z,48.60
2019-01-06T22:34:31.903Z,49.00
2019-01-06T22:37:05.759Z,49.60
2019-01-06T22:39:42.703Z,49.80
2019-01-06T22:42:16.303Z,49.70
2019-01-06T22:44:50.043Z,49.40
2019-01-06T22:47:36.039Z,49.50
2019-01-06T22:50:16.166Z,50.30
2019-01-06T22:53:05.319Z,50.50
2019-01-06T22:55:52.451Z,50.30
2019-01-06T22:58:38.371Z,50.50
2019-01-06T23:01:12.136Z,50.60
2019-01-06T23:03:59.763Z,50.40
2019-01-06T23:06:33.388Z,50.30
2019-01-06T23:09:20.511Z,50.00
2019-01-06T23:12:03.440Z,49.90
2019-01-06T23:14:34.364Z,50.40
2019-01-06T23:17:22.181Z,49.90
2019-01-06T23:20:05.515Z,49.80
2019-01-06T23:22:36.463Z,50.10
2019-01-06T23:25:26.383Z,50.10
2019-01-06T23:27:57.779Z,49.60
2019-01-06T23:30:46.987Z,49.50
2019-01-06T23:33:17.939Z,49.20
2019-01-06T23:35:48.896Z,49.50
2019-01-06T23:38:22.503Z,49.90
2019-01-06T23:40:59.331Z,49.90
2019-01-06T23:43:46.642Z,49.40
2019-01-06T23:46:23.595Z,49.60
2019-01-06T23:49:10.803Z,49.50
2019-01-06T23:51:41.747Z,50.20
2019-01-06T23:54:29.187Z,49.80
2019-01-06T23:57:03.072Z,49.00
2019-01-06T23:59:43.056Z,49.20
