createdAt,value
2017-01-23T00:00:08.711Z,1021.93
2017-01-23T00:01:17.807Z,1021.92
2017-01-23T00:02:26.528Z,1021.88
2017-01-23T00:03:35.205Z,1021.88
2017-01-23T00:04:44.701Z,1021.85
2017-01-23T00:05:54.168Z,1021.84
2017-01-23T00:07:03.272Z,1021.87
2017-01-23T00:08:11.978Z,1021.82
2017-01-23T00:09:21.447Z,1021.8
2017-01-23T00:10:30.136Z,1021.83
2017-01-23T00:11:38.832Z,1021.82
2017-01-23T00:12:47.892Z,1021.84
2017-01-23T00:13:56.983Z,1021.84
2017-01-23T00:15:06.479Z,1021.87
2017-01-23T00:16:15.162Z,1021.87
2017-01-23T00:17:23.840Z,1021.87
2017-01-23T00:18:32.527Z,1021.88
2017-01-23T00:19:41.992Z,1021.85
2017-01-23T00:20:51.065Z,1021.9
2017-01-23T00:21:59.749Z,1021.93
2017-01-23T00:23:09.219Z,1021.9
2017-01-23T00:24:18.300Z,1021.95
2017-01-23T00:25:27.391Z,1021.94
2017-01-23T00:26:36.100Z,1021.93
2017-01-23T00:27:45.191Z,1021.95
2017-01-23T00:28:54.283Z,1021.94
2017-01-23T00:30:03.376Z,1021.98
2017-01-23T00:31:13.641Z,1021.95
2017-01-23T00:32:23.118Z,1021.94
2017-01-23T00:33:32.207Z,1021.96
2017-01-23T00:34:41.341Z,1021.97
2017-01-23T00:35:50.440Z,1021.98
2017-01-23T00:37:00.304Z,1021.97
2017-01-23T00:38:10.558Z,1022
2017-01-23T00:39:19.645Z,1022.03
2017-01-23T00:40:29.505Z,1022.03
2017-01-23T00:41:38.590Z,1022.04
2017-01-23T00:42:47.664Z,1022.09
2017-01-23T00:43:56.766Z,1022.08
2017-01-23T00:45:05.455Z,1022.06
2017-01-23T00:46:14.557Z,1022.05
2017-01-23T00:47:23.692Z,1022.1
2017-01-23T00:48:32.375Z,1022.04
2017-01-23T00:49:41.057Z,1022.09
2017-01-23T00:50:50.144Z,1022.11
2017-01-23T00:51:59.645Z,1022.09
2017-01-23T00:53:08.724Z,1022.13
2017-01-23T00:54:17.815Z,1022.11
2017-01-23T00:55:26.905Z,1022.14
2017-01-23T00:56:35.584Z,1022.11
2017-01-23T00:57:44.660Z,1022.14
2017-01-23T00:58:53.763Z,1022.1
2017-01-23T01:00:02.455Z,1022.09
2017-01-23T01:01:11.535Z,1022.12
2017-01-23T01:02:20.602Z,1022.13
2017-01-23T01:03:30.064Z,1022.21
2017-01-23T01:04:38.749Z,1022.23
2017-01-23T01:05:47.841Z,1022.22
2017-01-23T01:06:57.316Z,1022.21
2017-01-23T01:08:06.441Z,1022.26
2017-01-23T01:09:15.912Z,1022.26
2017-01-23T01:10:24.985Z,1022.25
2017-01-23T01:11:34.065Z,1022.22
2017-01-23T01:12:42.773Z,1022.27
2017-01-23T01:13:51.848Z,1022.21
2017-01-23T01:15:00.951Z,1022.19
2017-01-23T01:16:10.451Z,1022.24
2017-01-23T01:17:19.129Z,1022.25
2017-01-23T01:18:27.827Z,1022.2
2017-01-23T01:19:36.535Z,1022.25
2017-01-23T01:20:46.444Z,1022.24
2017-01-23T01:21:55.134Z,1022.21
2017-01-23T01:23:04.632Z,1022.29
2017-01-23T01:24:13.713Z,1022.28
2017-01-23T01:25:23.569Z,1022.24
2017-01-23T01:26:32.650Z,1022.28
2017-01-23T01:27:42.115Z,1022.28
2017-01-23T01:28:51.189Z,1022.29
2017-01-23T01:29:59.910Z,1022.28
2017-01-23T01:31:09.040Z,1022.26
2017-01-23T01:32:18.512Z,1022.33
2017-01-23T01:33:27.603Z,1022.25
2017-01-23T01:34:36.682Z,1022.26
2017-01-23T01:35:45.749Z,1022.27
2017-01-23T01:36:54.819Z,1022.27
2017-01-23T01:38:03.944Z,1022.27
2017-01-23T01:39:13.005Z,1022.26
2017-01-23T01:40:22.091Z,1022.2
2017-01-23T01:41:31.169Z,1022.21
2017-01-23T01:42:40.299Z,1022.17
2017-01-23T01:43:49.762Z,1022.21
2017-01-23T01:44:59.242Z,1022.14
2017-01-23T01:46:07.938Z,1022.16
2017-01-23T01:47:16.627Z,1022.15
2017-01-23T01:48:25.709Z,1022.15
2017-01-23T01:49:35.181Z,1022.08
2017-01-23T01:50:44.284Z,1022.04
2017-01-23T01:51:53.381Z,1022.01
2017-01-23T01:53:02.863Z,1022
2017-01-23T01:54:12.337Z,1021.97
2017-01-23T01:55:21.417Z,1021.95
2017-01-23T01:56:31.269Z,1021.98
2017-01-23T01:57:40.345Z,1021.94
2017-01-23T01:58:49.418Z,1021.97
2017-01-23T01:59:58.097Z,1021.94
2017-01-23T02:01:07.280Z,1021.94
2017-01-23T02:02:16.763Z,1021.91
2017-01-23T02:03:25.837Z,1021.93
2017-01-23T02:04:34.520Z,1021.95
2017-01-23T02:05:43.629Z,1021.92
2017-01-23T02:06:52.705Z,1021.9
2017-01-23T02:08:02.178Z,1021.95
2017-01-23T02:09:10.877Z,1021.95
2017-01-23T02:10:19.559Z,1021.91
2017-01-23T02:11:29.034Z,1021.89
2017-01-23T02:12:37.736Z,1021.89
2017-01-23T02:13:47.640Z,1021.87
2017-01-23T02:14:56.748Z,1021.9
2017-01-23T02:16:05.444Z,1021.86
2017-01-23T02:17:14.538Z,1021.84
2017-01-23T02:18:23.212Z,1021.8
2017-01-23T02:19:31.912Z,1021.81
2017-01-23T02:20:40.996Z,1021.85
2017-01-23T02:21:50.224Z,1021.86
2017-01-23T02:22:58.908Z,1021.85
2017-01-23T02:24:08.777Z,1021.82
2017-01-23T02:25:17.871Z,1021.8
2017-01-23T02:26:26.557Z,1021.8
2017-01-23T02:27:35.263Z,1021.8
2017-01-23T02:28:44.360Z,1021.82
2017-01-23T02:29:53.082Z,1021.79
2017-01-23T02:31:01.762Z,1021.87
2017-01-23T02:32:10.460Z,1021.85
2017-01-23T02:33:19.556Z,1021.8
2017-01-23T02:34:28.272Z,1021.82
2017-01-23T02:35:37.371Z,1021.78
2017-01-23T02:36:46.852Z,1021.77
2017-01-23T02:37:55.939Z,1021.7
2017-01-23T02:39:04.657Z,1021.73
2017-01-23T02:40:14.528Z,1021.63
2017-01-23T02:41:23.602Z,1021.67
2017-01-23T02:42:33.078Z,1021.65
2017-01-23T02:43:41.769Z,1021.62
2017-01-23T02:44:51.524Z,1021.59
2017-01-23T02:46:00.619Z,1021.59
2017-01-23T02:47:10.086Z,1021.6
2017-01-23T02:48:18.795Z,1021.64
2017-01-23T02:49:29.043Z,1021.64
2017-01-23T02:50:38.150Z,1021.67
2017-01-23T02:51:47.628Z,1021.66
2017-01-23T02:52:56.710Z,1021.64
2017-01-23T02:54:05.831Z,1021.67
2017-01-23T02:55:14.561Z,1021.68
2017-01-23T02:56:23.252Z,1021.66
2017-01-23T02:57:31.973Z,1021.69
2017-01-23T02:58:40.650Z,1021.68
2017-01-23T02:59:49.787Z,1021.71
2017-01-23T03:00:58.868Z,1021.7
2017-01-23T03:02:08.340Z,1021.67
2017-01-23T03:03:17.455Z,1021.72
2017-01-23T03:04:26.126Z,1021.73
2017-01-23T03:05:36.301Z,1021.71
2017-01-23T03:06:45.407Z,1021.73
2017-01-23T03:07:54.524Z,1021.71
2017-01-23T03:09:04.396Z,1021.69
2017-01-23T03:10:14.282Z,1021.69
2017-01-23T03:11:22.989Z,1021.67
2017-01-23T03:12:31.683Z,1021.68
2017-01-23T03:13:40.782Z,1021.67
2017-01-23T03:14:50.254Z,1021.66
2017-01-23T03:15:58.962Z,1021.66
2017-01-23T03:17:07.668Z,1021.67
2017-01-23T03:18:17.136Z,1021.66
2017-01-23T03:19:26.220Z,1021.7
2017-01-23T03:20:35.320Z,1021.72
2017-01-23T03:21:44.809Z,1021.71
2017-01-23T03:22:53.884Z,1021.77
2017-01-23T03:24:02.598Z,1021.75
2017-01-23T03:25:11.845Z,1021.74
2017-01-23T03:26:20.921Z,1021.76
2017-01-23T03:27:29.605Z,1021.74
2017-01-23T03:28:38.285Z,1021.72
2017-01-23T03:29:48.155Z,1021.71
2017-01-23T03:30:57.647Z,1021.71
2017-01-23T03:32:06.338Z,1021.71
2017-01-23T03:33:15.047Z,1021.7
2017-01-23T03:34:24.513Z,1021.68
2017-01-23T03:35:33.599Z,1021.67
2017-01-23T03:36:42.285Z,1021.63
2017-01-23T03:37:51.360Z,1021.62
2017-01-23T03:39:00.859Z,1021.65
2017-01-23T03:40:10.316Z,1021.61
2017-01-23T03:41:19.390Z,1021.63
2017-01-23T03:42:28.091Z,1021.64
2017-01-23T03:43:37.566Z,1021.66
2017-01-23T03:44:46.256Z,1021.72
2017-01-23T03:45:55.739Z,1021.7
2017-01-23T03:47:04.820Z,1021.71
2017-01-23T03:48:13.891Z,1021.71
2017-01-23T03:49:22.976Z,1021.66
2017-01-23T03:50:32.056Z,1021.63
2017-01-23T03:51:41.164Z,1021.64
2017-01-23T03:52:50.260Z,1021.64
2017-01-23T03:53:59.661Z,1021.63
2017-01-23T03:55:08.748Z,1021.64
2017-01-23T03:56:17.440Z,1021.64
2017-01-23T03:57:26.546Z,1021.64
2017-01-23T03:58:36.039Z,1021.7
2017-01-23T03:59:45.135Z,1021.68
2017-01-23T04:00:54.231Z,1021.72
2017-01-23T04:02:03.333Z,1021.69
2017-01-23T04:03:12.037Z,1021.74
2017-01-23T04:04:21.146Z,1021.72
2017-01-23T04:05:30.626Z,1021.72
2017-01-23T04:06:39.712Z,1021.72
2017-01-23T04:07:48.775Z,1021.68
2017-01-23T04:08:59.071Z,1021.65
2017-01-23T04:10:08.161Z,1021.61
2017-01-23T04:11:18.072Z,1021.62
2017-01-23T04:12:27.152Z,1021.59
2017-01-23T04:13:36.249Z,1021.63
2017-01-23T04:14:45.717Z,1021.67
2017-01-23T04:15:55.579Z,1021.7
2017-01-23T04:17:05.044Z,1021.64
2017-01-23T04:18:14.896Z,1021.68
2017-01-23T04:19:23.966Z,1021.63
2017-01-23T04:20:32.665Z,1021.61
2017-01-23T04:21:41.772Z,1021.57
2017-01-23T04:22:51.240Z,1021.59
2017-01-23T04:24:00.342Z,1021.62
2017-01-23T04:25:09.064Z,1021.62
2017-01-23T04:26:18.137Z,1021.62
2017-01-23T04:27:27.891Z,1021.63
2017-01-23T04:28:37.763Z,1021.58
2017-01-23T04:29:46.832Z,1021.61
2017-01-23T04:30:55.546Z,1021.62
2017-01-23T04:32:05.044Z,1021.61
2017-01-23T04:33:14.508Z,1021.57
2017-01-23T04:34:23.602Z,1021.65
2017-01-23T04:35:32.710Z,1021.63
2017-01-23T04:36:41.784Z,1021.66
2017-01-23T04:37:50.478Z,1021.66
2017-01-23T04:39:00.345Z,1021.7
2017-01-23T04:40:09.452Z,1021.66
2017-01-23T04:41:18.162Z,1021.71
2017-01-23T04:42:27.244Z,1021.76
2017-01-23T04:43:36.343Z,1021.74
2017-01-23T04:44:45.026Z,1021.78
2017-01-23T04:45:54.498Z,1021.81
2017-01-23T04:47:03.568Z,1021.83
2017-01-23T04:48:12.255Z,1021.86
2017-01-23T04:49:21.341Z,1021.82
2017-01-23T04:50:30.813Z,1021.83
2017-01-23T04:51:39.884Z,1021.81
2017-01-23T04:52:49.358Z,1021.84
2017-01-23T04:53:58.469Z,1021.8
2017-01-23T04:55:07.151Z,1021.83
2017-01-23T04:56:16.661Z,1021.84
2017-01-23T04:57:25.730Z,1021.84
2017-01-23T04:58:35.594Z,1021.87
2017-01-23T04:59:44.275Z,1021.86
2017-01-23T05:00:53.346Z,1021.85
2017-01-23T05:02:02.806Z,1021.88
2017-01-23T05:03:12.318Z,1021.9
2017-01-23T05:04:21.029Z,1021.86
2017-01-23T05:05:29.742Z,1021.92
2017-01-23T05:06:38.811Z,1021.96
2017-01-23T05:07:47.929Z,1021.99
2017-01-23T05:08:57.011Z,1022
2017-01-23T05:10:07.277Z,1022.01
2017-01-23T05:11:15.974Z,1022.01
2017-01-23T05:12:24.657Z,1022.01
2017-01-23T05:13:33.344Z,1022.02
2017-01-23T05:14:43.600Z,1022.03
2017-01-23T05:15:53.065Z,1022.03
2017-01-23T05:17:01.786Z,1022.02
2017-01-23T05:18:11.314Z,1022.03
2017-01-23T05:19:20.008Z,1022.05
2017-01-23T05:20:28.693Z,1022.05
2017-01-23T05:21:37.393Z,1022.03
2017-01-23T05:22:46.102Z,1022.04
2017-01-23T05:23:55.170Z,1022.01
2017-01-23T05:25:04.271Z,1021.99
2017-01-23T05:26:13.756Z,1022
2017-01-23T05:27:22.858Z,1022.03
2017-01-23T05:28:32.372Z,1022.04
2017-01-23T05:29:41.067Z,1022.12
2017-01-23T05:30:50.917Z,1022.09
2017-01-23T05:32:00.167Z,1022.11
2017-01-23T05:33:09.697Z,1022.13
2017-01-23T05:34:18.783Z,1022.19
2017-01-23T05:35:27.880Z,1022.2
2017-01-23T05:36:36.975Z,1022.15
2017-01-23T05:37:46.051Z,1022.19
2017-01-23T05:38:54.791Z,1022.2
2017-01-23T05:40:04.258Z,1022.16
2017-01-23T05:41:13.725Z,1022.19
2017-01-23T05:42:23.577Z,1022.23
2017-01-23T05:43:32.259Z,1022.21
2017-01-23T05:44:41.733Z,1022.19
2017-01-23T05:45:51.334Z,1022.17
2017-01-23T05:47:00.451Z,1022.2
2017-01-23T05:48:09.963Z,1022.2
2017-01-23T05:49:19.435Z,1022.18
2017-01-23T05:50:28.532Z,1022.19
2017-01-23T05:51:37.254Z,1022.18
2017-01-23T05:52:46.745Z,1022.23
2017-01-23T05:53:55.424Z,1022.17
2017-01-23T05:55:04.524Z,1022.17
2017-01-23T05:56:13.211Z,1022.14
2017-01-23T05:57:23.110Z,1022.16
2017-01-23T05:58:31.865Z,1022.2
2017-01-23T05:59:41.361Z,1022.23
2017-01-23T06:00:50.453Z,1022.24
2017-01-23T06:01:59.599Z,1022.3
2017-01-23T06:03:09.118Z,1022.29
2017-01-23T06:04:18.225Z,1022.3
2017-01-23T06:05:26.918Z,1022.31
2017-01-23T06:06:36.009Z,1022.38
2017-01-23T06:07:44.832Z,1022.33
2017-01-23T06:08:54.300Z,1022.29
2017-01-23T06:10:03.793Z,1022.29
2017-01-23T06:11:13.306Z,1022.3
2017-01-23T06:12:22.786Z,1022.31
2017-01-23T06:13:31.499Z,1022.28
2017-01-23T06:14:41.400Z,1022.31
2017-01-23T06:15:50.537Z,1022.36
2017-01-23T06:16:59.663Z,1022.32
2017-01-23T06:18:09.554Z,1022.33
2017-01-23T06:19:18.673Z,1022.38
2017-01-23T06:20:28.206Z,1022.35
2017-01-23T06:21:37.354Z,1022.41
2017-01-23T06:22:46.879Z,1022.37
2017-01-23T06:23:55.595Z,1022.4
2017-01-23T06:25:04.712Z,1022.34
2017-01-23T06:26:14.239Z,1022.32
2017-01-23T06:27:22.974Z,1022.35
2017-01-23T06:28:32.183Z,1022.35
2017-01-23T06:29:41.279Z,1022.35
2017-01-23T06:30:50.380Z,1022.36
2017-01-23T06:31:59.545Z,1022.38
2017-01-23T06:33:08.234Z,1022.35
2017-01-23T06:34:17.380Z,1022.36
2017-01-23T06:35:26.088Z,1022.37
2017-01-23T06:36:35.247Z,1022.42
2017-01-23T06:37:43.996Z,1022.38
2017-01-23T06:38:53.234Z,1022.42
2017-01-23T06:40:02.358Z,1022.45
2017-01-23T06:41:11.466Z,1022.44
2017-01-23T06:42:20.173Z,1022.46
2017-01-23T06:43:28.884Z,1022.47
2017-01-23T06:44:37.599Z,1022.49
2017-01-23T06:45:47.084Z,1022.51
2017-01-23T06:46:55.792Z,1022.41
2017-01-23T06:48:05.283Z,1022.44
2017-01-23T06:49:15.179Z,1022.44
2017-01-23T06:50:25.039Z,1022.42
2017-01-23T06:51:34.120Z,1022.45
2017-01-23T06:52:43.281Z,1022.47
2017-01-23T06:53:52.424Z,1022.43
2017-01-23T06:55:01.129Z,1022.41
2017-01-23T06:56:10.638Z,1022.45
2017-01-23T06:57:19.320Z,1022.47
2017-01-23T06:58:28.810Z,1022.44
2017-01-23T06:59:37.886Z,1022.45
2017-01-23T07:00:46.953Z,1022.45
2017-01-23T07:01:56.834Z,1022.41
2017-01-23T07:03:06.322Z,1022.39
2017-01-23T07:04:15.439Z,1022.38
2017-01-23T07:05:24.560Z,1022.36
2017-01-23T07:06:33.638Z,1022.36
2017-01-23T07:07:42.359Z,1022.39
2017-01-23T07:08:51.063Z,1022.39
2017-01-23T07:09:59.759Z,1022.38
2017-01-23T07:11:08.473Z,1022.38
2017-01-23T07:12:17.568Z,1022.36
2017-01-23T07:13:26.266Z,1022.42
2017-01-23T07:14:35.366Z,1022.48
2017-01-23T07:15:44.069Z,1022.47
2017-01-23T07:16:53.190Z,1022.43
2017-01-23T07:18:02.277Z,1022.53
2017-01-23T07:19:11.756Z,1022.49
2017-01-23T07:20:20.448Z,1022.51
2017-01-23T07:21:29.962Z,1022.48
2017-01-23T07:22:39.444Z,1022.5
2017-01-23T07:23:48.583Z,1022.52
2017-01-23T07:24:57.744Z,1022.57
2017-01-23T07:26:06.929Z,1022.57
2017-01-23T07:27:16.026Z,1022.53
2017-01-23T07:28:24.774Z,1022.54
2017-01-23T07:29:33.878Z,1022.58
2017-01-23T07:30:42.985Z,1022.56
2017-01-23T07:31:52.465Z,1022.55
2017-01-23T07:33:01.563Z,1022.55
2017-01-23T07:34:10.668Z,1022.58
2017-01-23T07:35:20.144Z,1022.56
2017-01-23T07:36:29.220Z,1022.57
2017-01-23T07:37:38.012Z,1022.59
2017-01-23T07:38:47.484Z,1022.58
2017-01-23T07:39:57.764Z,1022.58
2017-01-23T07:41:06.475Z,1022.62
2017-01-23T07:42:15.576Z,1022.63
2017-01-23T07:43:24.267Z,1022.7
2017-01-23T07:44:33.368Z,1022.76
2017-01-23T07:45:42.103Z,1022.72
2017-01-23T07:46:50.850Z,1022.74
2017-01-23T07:47:59.927Z,1022.65
2017-01-23T07:49:09.442Z,1022.65
2017-01-23T07:50:18.548Z,1022.64
2017-01-23T07:51:27.256Z,1022.61
2017-01-23T07:52:36.372Z,1022.67
2017-01-23T07:53:45.462Z,1022.68
2017-01-23T07:54:54.601Z,1022.74
2017-01-23T07:56:03.768Z,1022.79
2017-01-23T07:57:12.867Z,1022.79
2017-01-23T07:58:21.979Z,1022.86
2017-01-23T07:59:31.150Z,1022.87
2017-01-23T08:00:40.266Z,1022.89
2017-01-23T08:01:49.827Z,1022.93
2017-01-23T08:02:58.612Z,1022.94
2017-01-23T08:04:07.713Z,1022.91
2017-01-23T08:05:16.832Z,1022.94
2017-01-23T08:06:25.932Z,1022.92
2017-01-23T08:07:35.429Z,1022.94
2017-01-23T08:08:44.532Z,1022.94
2017-01-23T08:09:53.277Z,1022.96
2017-01-23T08:11:02.021Z,1023
2017-01-23T08:12:11.546Z,1022.98
2017-01-23T08:13:20.671Z,1023.03
2017-01-23T08:14:30.143Z,1023.02
2017-01-23T08:15:38.876Z,1023.06
2017-01-23T08:16:47.995Z,1023.04
2017-01-23T08:17:57.090Z,1023.06
2017-01-23T08:19:06.180Z,1023.06
2017-01-23T08:20:15.275Z,1023.02
2017-01-23T08:21:23.971Z,1023.05
2017-01-23T08:22:32.658Z,1023.08
2017-01-23T08:23:42.182Z,1023.05
2017-01-23T08:24:50.908Z,1023.07
2017-01-23T08:25:59.595Z,1023.1
2017-01-23T08:27:08.684Z,1023.11
2017-01-23T08:28:17.379Z,1023.15
2017-01-23T08:29:26.495Z,1023.12
2017-01-23T08:30:35.619Z,1023.09
2017-01-23T08:31:44.299Z,1023.12
2017-01-23T08:32:53.410Z,1023.13
2017-01-23T08:34:02.504Z,1023.11
2017-01-23T08:35:11.601Z,1023.13
2017-01-23T08:36:20.695Z,1023.17
2017-01-23T08:37:29.811Z,1023.16
2017-01-23T08:38:38.499Z,1023.21
2017-01-23T08:39:48.009Z,1023.18
2017-01-23T08:40:57.105Z,1023.21
2017-01-23T08:42:06.244Z,1023.21
2017-01-23T08:43:15.354Z,1023.26
2017-01-23T08:44:24.444Z,1023.25
2017-01-23T08:45:33.177Z,1023.18
2017-01-23T08:46:42.268Z,1023.23
2017-01-23T08:47:51.387Z,1023.18
2017-01-23T08:49:00.505Z,1023.19
2017-01-23T08:50:09.984Z,1023.15
2017-01-23T08:51:19.450Z,1023.15
2017-01-23T08:52:28.921Z,1023.16
2017-01-23T08:53:38.024Z,1023.2
2017-01-23T08:54:46.712Z,1023.22
2017-01-23T08:55:55.414Z,1023.22
2017-01-23T08:57:04.586Z,1023.19
2017-01-23T08:58:13.681Z,1023.2
2017-01-23T08:59:23.551Z,1023.23
2017-01-23T09:00:33.839Z,1023.21
2017-01-23T09:01:42.542Z,1023.21
2017-01-23T09:02:51.681Z,1023.18
2017-01-23T09:04:00.788Z,1023.16
2017-01-23T09:05:09.904Z,1023.16
2017-01-23T09:06:19.032Z,1023.19
2017-01-23T09:07:28.911Z,1023.15
2017-01-23T09:08:38.010Z,1023.12
2017-01-23T09:09:47.078Z,1023.11
2017-01-23T09:10:55.920Z,1023.05
2017-01-23T09:12:04.655Z,1023.09
2017-01-23T09:13:13.742Z,1023.02
2017-01-23T09:14:22.848Z,1023.07
2017-01-23T09:15:31.551Z,1023.04
2017-01-23T09:16:40.664Z,1023.06
2017-01-23T09:17:49.769Z,1023.04
2017-01-23T09:18:58.461Z,1023.1
2017-01-23T09:20:07.576Z,1023.07
2017-01-23T09:21:16.267Z,1023.11
2017-01-23T09:22:25.362Z,1023.09
2017-01-23T09:23:34.443Z,1023.07
2017-01-23T09:24:43.163Z,1023.08
2017-01-23T09:25:52.283Z,1023.03
2017-01-23T09:27:01.427Z,1023.06
2017-01-23T09:28:10.148Z,1023.04
2017-01-23T09:29:19.237Z,1023.08
2017-01-23T09:30:29.161Z,1023.08
2017-01-23T09:31:37.883Z,1023.11
2017-01-23T09:32:46.966Z,1023.13
2017-01-23T09:33:56.045Z,1023.16
2017-01-23T09:35:05.943Z,1023.12
2017-01-23T09:36:14.629Z,1023.13
2017-01-23T09:37:23.731Z,1023.09
2017-01-23T09:38:33.204Z,1023.13
2017-01-23T09:39:42.306Z,1023.14
2017-01-23T09:40:51.801Z,1023.13
2017-01-23T09:42:01.260Z,1023.08
2017-01-23T09:43:10.757Z,1023.12
2017-01-23T09:44:19.444Z,1023.12
2017-01-23T09:45:28.149Z,1023.09
2017-01-23T09:46:36.938Z,1023.12
2017-01-23T09:47:46.046Z,1023.11
2017-01-23T09:48:54.807Z,1023.12
2017-01-23T09:50:03.896Z,1023.11
2017-01-23T09:51:13.435Z,1023.06
2017-01-23T09:52:22.937Z,1023.09
2017-01-23T09:53:32.016Z,1023.09
2017-01-23T09:54:41.094Z,1023.12
2017-01-23T09:55:49.806Z,1023.13
2017-01-23T09:56:58.507Z,1023.15
2017-01-23T09:58:07.612Z,1023.12
2017-01-23T09:59:16.317Z,1023.16
2017-01-23T10:00:25.785Z,1023.22
2017-01-23T10:01:34.880Z,1023.21
2017-01-23T10:02:44.000Z,1023.23
2017-01-23T10:03:53.114Z,1023.22
2017-01-23T10:05:02.239Z,1023.23
2017-01-23T10:06:11.327Z,1023.23
2017-01-23T10:07:20.023Z,1023.21
2017-01-23T10:08:29.512Z,1023.21
2017-01-23T10:09:39.005Z,1023.2
2017-01-23T10:10:48.545Z,1023.2
2017-01-23T10:11:57.649Z,1023.18
2017-01-23T10:13:06.341Z,1023.14
2017-01-23T10:14:15.053Z,1023.11
2017-01-23T10:15:24.154Z,1023.12
2017-01-23T10:16:34.012Z,1023.15
2017-01-23T10:17:43.112Z,1023.19
2017-01-23T10:18:52.203Z,1023.22
2017-01-23T10:20:01.309Z,1023.21
2017-01-23T10:21:10.415Z,1023.2
2017-01-23T10:22:19.507Z,1023.24
2017-01-23T10:23:28.588Z,1023.23
2017-01-23T10:24:37.710Z,1023.22
2017-01-23T10:25:46.401Z,1023.23
2017-01-23T10:26:55.514Z,1023.22
2017-01-23T10:28:04.624Z,1023.22
2017-01-23T10:29:14.887Z,1023.19
2017-01-23T10:30:23.603Z,1023.23
2017-01-23T10:31:32.727Z,1023.21
2017-01-23T10:32:41.847Z,1023.19
2017-01-23T10:33:51.327Z,1023.21
2017-01-23T10:35:00.047Z,1023.25
2017-01-23T10:36:09.537Z,1023.27
2017-01-23T10:37:18.239Z,1023.25
2017-01-23T10:38:27.733Z,1023.29
2017-01-23T10:39:37.244Z,1023.24
2017-01-23T10:40:46.339Z,1023.24
2017-01-23T10:41:55.072Z,1023.25
2017-01-23T10:43:04.189Z,1023.27
2017-01-23T10:44:14.050Z,1023.23
2017-01-23T10:45:23.532Z,1023.26
2017-01-23T10:46:32.625Z,1023.28
2017-01-23T10:47:42.117Z,1023.25
2017-01-23T10:48:50.859Z,1023.22
2017-01-23T10:49:59.568Z,1023.21
2017-01-23T10:51:08.321Z,1023.22
2017-01-23T10:52:17.819Z,1023.22
2017-01-23T10:53:27.339Z,1023.22
2017-01-23T10:54:36.832Z,1023.2
2017-01-23T10:55:45.948Z,1023.18
2017-01-23T10:56:54.653Z,1023.13
2017-01-23T10:58:03.366Z,1023.15
2017-01-23T10:59:12.082Z,1023.09
2017-01-23T11:00:20.792Z,1023.08
2017-01-23T11:01:30.260Z,1023.05
2017-01-23T11:02:39.735Z,1023.09
2017-01-23T11:03:48.432Z,1023.08
2017-01-23T11:04:57.199Z,1023.04
2017-01-23T11:06:05.929Z,1023.05
2017-01-23T11:07:15.016Z,1023.01
2017-01-23T11:08:24.099Z,1022.98
2017-01-23T11:09:33.203Z,1023.03
2017-01-23T11:10:41.953Z,1023.02
2017-01-23T11:11:51.101Z,1023.02
2017-01-23T11:13:00.580Z,1023.01
2017-01-23T11:14:10.470Z,1023
2017-01-23T11:15:19.989Z,1022.96
2017-01-23T11:16:29.500Z,1022.93
2017-01-23T11:17:38.620Z,1022.98
2017-01-23T11:18:47.753Z,1022.96
2017-01-23T11:19:57.228Z,1022.96
2017-01-23T11:21:05.950Z,1022.97
2017-01-23T11:22:15.033Z,1022.98
2017-01-23T11:23:24.510Z,1022.99
2017-01-23T11:24:33.599Z,1022.99
2017-01-23T11:25:42.687Z,1022.97
2017-01-23T11:26:51.374Z,1023.02
2017-01-23T11:28:00.475Z,1022.97
2017-01-23T11:29:09.195Z,1023
2017-01-23T11:30:17.894Z,1023.03
2017-01-23T11:31:26.990Z,1022.97
2017-01-23T11:32:35.721Z,1022.94
2017-01-23T11:33:45.224Z,1022.89
2017-01-23T11:34:54.684Z,1022.88
2017-01-23T11:36:03.365Z,1022.89
2017-01-23T11:37:12.496Z,1022.92
2017-01-23T11:38:21.582Z,1022.87
2017-01-23T11:39:30.275Z,1022.9
2017-01-23T11:40:39.024Z,1022.9
2017-01-23T11:41:48.094Z,1022.9
2017-01-23T11:42:57.210Z,1022.89
2017-01-23T11:44:06.307Z,1022.84
2017-01-23T11:45:15.463Z,1022.83
2017-01-23T11:46:24.174Z,1022.86
2017-01-23T11:47:32.924Z,1022.84
2017-01-23T11:48:42.031Z,1022.89
2017-01-23T11:49:51.531Z,1022.87
2017-01-23T11:51:00.700Z,1022.87
2017-01-23T11:52:10.184Z,1022.88
2017-01-23T11:53:20.038Z,1022.86
2017-01-23T11:54:28.737Z,1022.86
2017-01-23T11:55:37.820Z,1022.86
2017-01-23T11:56:46.915Z,1022.82
2017-01-23T11:57:56.007Z,1022.82
2017-01-23T11:59:04.759Z,1022.79
2017-01-23T12:00:14.620Z,1022.77
2017-01-23T12:01:23.736Z,1022.77
2017-01-23T12:02:32.428Z,1022.76
2017-01-23T12:03:41.562Z,1022.74
2017-01-23T12:04:50.658Z,1022.73
2017-01-23T12:05:59.366Z,1022.72
2017-01-23T12:07:08.460Z,1022.65
2017-01-23T12:08:17.588Z,1022.67
2017-01-23T12:09:26.738Z,1022.68
2017-01-23T12:10:36.601Z,1022.66
2017-01-23T12:11:45.686Z,1022.65
2017-01-23T12:12:54.379Z,1022.62
2017-01-23T12:14:03.897Z,1022.66
2017-01-23T12:15:13.764Z,1022.64
2017-01-23T12:16:23.255Z,1022.6
2017-01-23T12:17:32.407Z,1022.63
2017-01-23T12:18:41.482Z,1022.65
2017-01-23T12:19:50.216Z,1022.65
2017-01-23T12:20:58.930Z,1022.64
2017-01-23T12:22:08.033Z,1022.63
2017-01-23T12:23:17.118Z,1022.68
2017-01-23T12:24:25.840Z,1022.62
2017-01-23T12:25:34.980Z,1022.63
2017-01-23T12:26:44.071Z,1022.68
2017-01-23T12:27:52.777Z,1022.67
2017-01-23T12:29:01.882Z,1022.69
2017-01-23T12:30:10.980Z,1022.7
2017-01-23T12:31:20.101Z,1022.66
2017-01-23T12:32:29.988Z,1022.67
2017-01-23T12:33:39.492Z,1022.69
2017-01-23T12:34:48.611Z,1022.64
2017-01-23T12:35:57.345Z,1022.66
2017-01-23T12:37:06.462Z,1022.61
2017-01-23T12:38:15.942Z,1022.65
2017-01-23T12:39:25.407Z,1022.6
2017-01-23T12:40:34.487Z,1022.61
2017-01-23T12:41:43.187Z,1022.61
2017-01-23T12:42:53.429Z,1022.57
2017-01-23T12:44:02.522Z,1022.52
2017-01-23T12:45:11.620Z,1022.52
2017-01-23T12:46:20.730Z,1022.49
2017-01-23T12:47:29.805Z,1022.51
2017-01-23T12:48:39.270Z,1022.48
2017-01-23T12:49:48.383Z,1022.46
2017-01-23T12:50:57.903Z,1022.5
2017-01-23T12:52:07.777Z,1022.46
2017-01-23T12:53:16.463Z,1022.46
2017-01-23T12:54:25.549Z,1022.41
2017-01-23T12:55:35.042Z,1022.46
2017-01-23T12:56:44.916Z,1022.4
2017-01-23T12:57:54.408Z,1022.43
2017-01-23T12:59:03.892Z,1022.42
2017-01-23T13:00:12.963Z,1022.41
2017-01-23T13:01:22.040Z,1022.39
2017-01-23T13:02:31.121Z,1022.36
2017-01-23T13:03:40.241Z,1022.41
2017-01-23T13:04:49.331Z,1022.41
2017-01-23T13:05:58.975Z,1022.35
2017-01-23T13:07:08.436Z,1022.38
2017-01-23T13:08:17.984Z,1022.34
2017-01-23T13:09:27.240Z,1022.41
2017-01-23T13:10:37.526Z,1022.39
2017-01-23T13:11:46.243Z,1022.43
2017-01-23T13:12:55.320Z,1022.46
2017-01-23T13:14:04.402Z,1022.43
2017-01-23T13:15:13.912Z,1022.37
2017-01-23T13:16:23.013Z,1022.41
2017-01-23T13:17:32.131Z,1022.46
2017-01-23T13:18:41.642Z,1022.4
2017-01-23T13:19:50.759Z,1022.43
2017-01-23T13:20:59.843Z,1022.41
2017-01-23T13:22:09.330Z,1022.45
2017-01-23T13:23:18.444Z,1022.45
2017-01-23T13:24:27.586Z,1022.4
2017-01-23T13:25:36.689Z,1022.36
2017-01-23T13:26:46.210Z,1022.39
2017-01-23T13:27:54.915Z,1022.37
2017-01-23T13:29:03.594Z,1022.34
2017-01-23T13:30:12.292Z,1022.34
2017-01-23T13:31:21.003Z,1022.34
2017-01-23T13:32:30.497Z,1022.32
2017-01-23T13:33:39.301Z,1022.35
2017-01-23T13:34:49.163Z,1022.34
2017-01-23T13:35:57.847Z,1022.27
2017-01-23T13:37:06.558Z,1022.4
2017-01-23T13:38:15.269Z,1022.33
2017-01-23T13:39:23.999Z,1022.33
2017-01-23T13:40:33.910Z,1022.31
2017-01-23T13:41:44.569Z,1022.3
2017-01-23T13:42:53.267Z,1022.27
2017-01-23T13:44:02.004Z,1022.34
2017-01-23T13:45:11.486Z,1022.38
2017-01-23T13:46:20.959Z,1022.33
2017-01-23T13:47:30.041Z,1022.39
2017-01-23T13:48:38.760Z,1022.4
2017-01-23T13:49:48.650Z,1022.4
2017-01-23T13:50:57.748Z,1022.46
2017-01-23T13:52:06.444Z,1022.48
2017-01-23T13:53:15.160Z,1022.47
2017-01-23T13:54:24.254Z,1022.5
2017-01-23T13:55:33.761Z,1022.46
2017-01-23T13:56:43.244Z,1022.47
2017-01-23T13:57:53.113Z,1022.48
2017-01-23T13:59:01.837Z,1022.5