createdAt,value
2023-05-22T00:01:17.676Z,48.09
2023-05-22T00:03:44.265Z,50.64
2023-05-22T00:06:10.831Z,51.25
2023-05-22T00:08:37.430Z,50.16
2023-05-22T00:11:04.030Z,49.87
2023-05-22T00:13:30.548Z,49.23
2023-05-22T00:15:57.070Z,49.27
2023-05-22T00:18:23.600Z,52.29
2023-05-22T00:20:50.168Z,47.59
2023-05-22T00:23:17.776Z,49.47
2023-05-22T00:25:44.318Z,49.25
2023-05-22T00:28:10.825Z,48.52
2023-05-22T00:30:37.399Z,47.77
2023-05-22T00:33:04.153Z,47.66
2023-05-22T00:35:30.751Z,48.03
2023-05-22T00:37:57.314Z,46.86
2023-05-22T00:40:23.791Z,49.03
2023-05-22T00:42:50.260Z,48.40
2023-05-22T00:45:16.725Z,48.27
2023-05-22T00:47:43.333Z,46.18
2023-05-22T00:50:09.827Z,47.13
2023-05-22T00:52:36.474Z,47.10
2023-05-22T00:55:02.991Z,47.13
2023-05-22T00:57:29.520Z,48.44
2023-05-22T00:59:56.053Z,44.67
2023-05-22T01:02:22.581Z,47.56
2023-05-22T01:04:49.119Z,45.86
2023-05-22T01:07:15.677Z,50.21
2023-05-22T01:09:42.277Z,44.42
2023-05-22T01:12:08.792Z,45.18
2023-05-22T01:14:35.425Z,44.73
2023-05-22T01:17:01.992Z,45.43
2023-05-22T01:19:28.601Z,46.67
2023-05-22T01:21:55.178Z,42.58
2023-05-22T01:24:21.861Z,44.01
2023-05-22T01:26:48.418Z,43.39
2023-05-22T01:29:15.139Z,45.38
2023-05-22T01:31:41.596Z,45.46
2023-05-22T01:34:08.153Z,44.53
2023-05-22T01:36:34.730Z,44.73
2023-05-22T01:39:01.306Z,44.63
2023-05-22T01:41:30.643Z,42.95
2023-05-22T01:43:57.156Z,42.36
2023-05-22T01:46:23.730Z,43.93
2023-05-22T01:48:50.339Z,42.03
2023-05-22T01:51:16.951Z,41.93
2023-05-22T01:53:43.457Z,41.80
2023-05-22T01:56:10.001Z,42.28
2023-05-22T01:58:36.549Z,41.24
2023-05-22T02:01:03.157Z,43.22
2023-05-22T02:03:29.866Z,42.17
2023-05-22T02:05:56.427Z,43.89
2023-05-22T02:08:23.032Z,40.80
2023-05-22T02:10:49.549Z,42.82
2023-05-22T02:13:16.032Z,41.13
2023-05-22T02:15:42.686Z,41.70
2023-05-22T02:18:09.381Z,42.93
2023-05-22T02:20:35.954Z,41.07
2023-05-22T02:23:02.487Z,40.48
2023-05-22T02:25:29.100Z,39.80
2023-05-22T02:27:55.588Z,39.59
2023-05-22T02:30:22.128Z,39.47
2023-05-22T02:32:48.657Z,39.95
2023-05-22T02:35:15.287Z,41.24
2023-05-22T02:37:41.892Z,37.97
2023-05-22T02:40:08.492Z,38.73
2023-05-22T02:42:35.027Z,40.18
2023-05-22T02:45:01.549Z,40.10
2023-05-22T02:47:28.100Z,39.10
2023-05-22T02:49:54.895Z,38.45
2023-05-22T02:52:21.466Z,38.08
2023-05-22T02:54:48.065Z,40.76
2023-05-22T02:57:14.610Z,39.90
2023-05-22T02:59:41.148Z,37.45
2023-05-22T03:02:07.938Z,36.26
2023-05-22T03:04:34.647Z,38.58
2023-05-22T03:07:01.189Z,37.82
2023-05-22T03:09:27.693Z,38.58
2023-05-22T03:11:54.249Z,37.23
2023-05-22T03:14:20.761Z,38.05
2023-05-22T03:16:47.487Z,37.90
2023-05-22T03:19:14.199Z,39.62
2023-05-22T03:21:40.776Z,38.43
2023-05-22T03:24:07.403Z,38.75
2023-05-22T03:26:33.962Z,36.93
2023-05-22T03:29:00.513Z,38.07
2023-05-22T03:31:27.076Z,37.26
2023-05-22T03:33:53.663Z,36.58
2023-05-22T03:36:20.276Z,35.80
2023-05-22T03:38:46.809Z,37.02
2023-05-22T03:41:13.366Z,35.84
2023-05-22T03:43:41.131Z,37.06
2023-05-22T03:46:09.259Z,36.84
2023-05-22T03:48:35.833Z,33.80
2023-05-22T03:51:02.425Z,34.39
2023-05-22T03:53:28.902Z,35.35
2023-05-22T03:55:55.463Z,36.13
2023-05-22T03:58:22.021Z,36.90
2023-05-22T04:00:48.592Z,35.28
2023-05-22T04:03:15.330Z,36.60
2023-05-22T04:05:42.074Z,35.84
2023-05-22T04:08:08.671Z,36.92
2023-05-22T04:10:35.283Z,35.77
2023-05-22T04:13:01.818Z,35.21
2023-05-22T04:15:28.307Z,38.12
2023-05-22T04:17:54.963Z,35.83
2023-05-22T04:20:21.634Z,34.92
2023-05-22T04:22:48.161Z,35.48
2023-05-22T04:25:14.736Z,35.60
2023-05-22T04:27:41.389Z,34.96
2023-05-22T04:30:07.861Z,35.40
2023-05-22T04:32:34.313Z,35.76
2023-05-22T04:35:00.971Z,34.84
2023-05-22T04:37:27.481Z,35.03
2023-05-22T04:39:56.755Z,33.72
2023-05-22T04:42:23.355Z,32.49
2023-05-22T04:44:49.900Z,34.64
2023-05-22T04:47:16.428Z,35.70
2023-05-22T04:49:42.955Z,33.71
2023-05-22T04:52:09.538Z,34.79
2023-05-22T04:54:36.134Z,37.69
2023-05-22T04:57:02.659Z,38.62
2023-05-22T04:59:29.129Z,37.18
2023-05-22T05:01:55.635Z,38.34
2023-05-22T05:04:22.241Z,36.84
2023-05-22T05:06:48.698Z,37.63
2023-05-22T05:09:15.329Z,38.27
2023-05-22T05:11:41.888Z,38.96
2023-05-22T05:14:08.370Z,38.44
2023-05-22T05:16:34.917Z,40.55
2023-05-22T05:19:01.548Z,40.65
2023-05-22T05:21:28.278Z,38.98
2023-05-22T05:23:54.866Z,39.09
2023-05-22T05:26:21.422Z,40.28
2023-05-22T05:28:47.939Z,40.06
2023-05-22T05:31:14.483Z,40.13
2023-05-22T05:33:41.176Z,39.63
2023-05-22T05:36:07.924Z,39.28
2023-05-22T05:38:34.514Z,39.63
2023-05-22T05:41:01.075Z,35.23
2023-05-22T05:43:27.705Z,39.47
2023-05-22T05:45:54.340Z,37.03
2023-05-22T05:48:20.919Z,41.88
2023-05-22T05:50:47.448Z,41.67
2023-05-22T05:53:13.962Z,41.48
2023-05-22T05:55:40.487Z,41.81
2023-05-22T05:58:07.067Z,40.28
2023-05-22T06:00:33.681Z,43.41
2023-05-22T06:03:00.298Z,42.71
2023-05-22T06:05:27.067Z,41.44
2023-05-22T06:07:53.720Z,39.53
2023-05-22T06:10:20.232Z,42.03
2023-05-22T06:12:46.754Z,42.32
2023-05-22T06:15:13.309Z,41.60
2023-05-22T06:17:39.964Z,42.66
2023-05-22T06:20:06.661Z,43.36
2023-05-22T06:22:33.208Z,41.80
2023-05-22T06:24:59.791Z,41.50
2023-05-22T06:27:26.238Z,42.07
2023-05-22T06:29:52.767Z,42.63
2023-05-22T06:32:19.378Z,40.62
2023-05-22T06:34:45.847Z,42.42
2023-05-22T06:37:12.400Z,39.81
2023-05-22T06:39:38.879Z,41.20
2023-05-22T06:42:05.432Z,42.00
2023-05-22T06:44:32.012Z,39.27
2023-05-22T06:46:58.686Z,40.68
2023-05-22T06:49:25.384Z,39.59
2023-05-22T06:51:51.953Z,41.01
2023-05-22T06:54:18.479Z,38.33
2023-05-22T06:56:45.049Z,40.84
2023-05-22T06:59:11.654Z,39.90
2023-05-22T07:01:38.233Z,37.94
2023-05-22T07:04:04.837Z,42.82
2023-05-22T07:06:31.350Z,45.81
2023-05-22T07:08:57.922Z,43.93
2023-05-22T07:11:24.425Z,43.80
2023-05-22T07:13:50.965Z,44.97
2023-05-22T07:16:17.522Z,43.76
2023-05-22T07:18:44.152Z,43.25
2023-05-22T07:21:10.696Z,44.59
2023-05-22T07:23:37.293Z,45.46
2023-05-22T07:26:03.886Z,46.42
2023-05-22T07:28:30.467Z,47.62
2023-05-22T07:30:57.028Z,46.84
2023-05-22T07:33:23.627Z,45.65
2023-05-22T07:35:50.134Z,45.65
2023-05-22T07:38:16.671Z,45.89
2023-05-22T07:40:43.205Z,44.21
2023-05-22T07:43:09.774Z,47.29
2023-05-22T07:45:36.309Z,46.30
2023-05-22T07:48:02.791Z,42.75
2023-05-22T07:50:29.397Z,46.56
2023-05-22T07:52:56.052Z,46.19
2023-05-22T07:55:22.654Z,45.84
2023-05-22T07:57:49.296Z,43.90
2023-05-22T08:00:15.917Z,45.85
2023-05-22T08:02:42.523Z,45.31
2023-05-22T08:05:09.360Z,48.77
2023-05-22T08:07:36.041Z,44.91
2023-05-22T08:10:02.595Z,46.32
2023-05-22T08:12:29.203Z,44.05
2023-05-22T08:14:55.753Z,45.29
2023-05-22T08:17:22.468Z,44.12
2023-05-22T08:19:49.209Z,45.02
2023-05-22T08:22:15.809Z,45.28
2023-05-22T08:24:42.344Z,43.71
2023-05-22T08:27:08.945Z,42.95
2023-05-22T08:29:35.612Z,44.38
2023-05-22T08:32:02.275Z,43.89
2023-05-22T08:34:28.922Z,44.59
2023-05-22T08:36:55.472Z,43.20
2023-05-22T08:39:22.013Z,42.24
2023-05-22T08:41:48.596Z,46.81
2023-05-22T08:44:15.175Z,45.13
2023-05-22T08:46:41.742Z,43.27
2023-05-22T08:49:08.443Z,43.58
2023-05-22T08:51:35.056Z,44.23
2023-05-22T08:54:01.582Z,44.16
2023-05-22T08:56:29.473Z,44.96
2023-05-22T08:58:56.297Z,43.78
2023-05-22T09:01:22.975Z,44.63
2023-05-22T09:03:49.505Z,46.53
2023-05-22T09:06:15.996Z,43.95
2023-05-22T09:08:42.534Z,44.10
2023-05-22T09:11:09.036Z,44.60
2023-05-22T09:13:35.571Z,43.38
2023-05-22T09:16:02.134Z,44.08
2023-05-22T09:18:28.684Z,45.12
2023-05-22T09:20:55.189Z,46.03
2023-05-22T09:23:21.656Z,42.30
2023-05-22T09:25:48.125Z,42.99
2023-05-22T09:28:14.658Z,45.36
2023-05-22T09:30:41.330Z,45.20
2023-05-22T09:33:11.134Z,41.29
2023-05-22T09:35:37.646Z,42.87
2023-05-22T09:38:04.186Z,44.03
2023-05-22T09:40:30.678Z,46.32
2023-05-22T09:42:57.208Z,44.90
2023-05-22T09:45:23.707Z,43.35
2023-05-22T09:47:50.291Z,43.43
2023-05-22T09:50:16.799Z,41.00
2023-05-22T09:52:43.291Z,42.74
2023-05-22T09:55:09.771Z,44.84
2023-05-22T09:57:36.307Z,45.36
2023-05-22T10:00:02.840Z,45.54
2023-05-22T10:02:29.513Z,45.20
2023-05-22T10:04:56.189Z,45.47
2023-05-22T10:07:22.761Z,44.00
2023-05-22T10:09:49.311Z,44.84
2023-05-22T10:12:15.976Z,43.68
2023-05-22T10:14:42.570Z,43.00
2023-05-22T10:17:11.512Z,45.01
2023-05-22T10:19:40.466Z,45.49
2023-05-22T10:22:08.338Z,45.22
2023-05-22T10:24:34.951Z,45.32
2023-05-22T10:27:01.734Z,44.62
2023-05-22T10:29:31.439Z,43.29
2023-05-22T10:31:57.967Z,45.72
2023-05-22T10:34:24.507Z,42.50
2023-05-22T10:36:51.088Z,43.79
2023-05-22T10:39:17.562Z,42.70
2023-05-22T10:41:44.122Z,43.21
2023-05-22T10:44:10.650Z,40.95
2023-05-22T10:46:37.291Z,44.28
2023-05-22T10:49:03.840Z,44.00
2023-05-22T10:51:30.654Z,40.57
2023-05-22T10:53:57.256Z,40.93
2023-05-22T10:56:25.442Z,44.17
2023-05-22T10:58:52.443Z,43.11
2023-05-22T11:01:19.015Z,46.21
2023-05-22T11:03:45.663Z,43.31
2023-05-22T11:06:12.319Z,43.70
2023-05-22T11:08:38.919Z,43.35
2023-05-22T11:11:05.447Z,43.29
2023-05-22T11:13:32.022Z,44.21
2023-05-22T11:15:58.634Z,43.88
2023-05-22T11:18:25.248Z,45.08
2023-05-22T11:20:51.792Z,42.86
2023-05-22T11:23:18.386Z,43.25
2023-05-22T11:25:44.967Z,45.86
2023-05-22T11:28:11.582Z,44.57
2023-05-22T11:30:38.774Z,42.30
2023-05-22T11:33:05.520Z,40.73
2023-05-22T11:35:32.147Z,42.60
2023-05-22T11:37:58.800Z,43.60
2023-05-22T11:40:25.382Z,42.75
2023-05-22T11:42:51.902Z,42.91
2023-05-22T11:45:18.444Z,43.78
2023-05-22T11:47:45.075Z,43.70
2023-05-22T11:50:11.670Z,42.20
2023-05-22T11:52:38.281Z,41.51
2023-05-22T11:55:04.850Z,44.12
2023-05-22T11:57:31.392Z,49.42
2023-05-22T11:59:57.974Z,48.71
2023-05-22T12:02:24.601Z,48.28
2023-05-22T12:04:51.181Z,46.72
2023-05-22T12:07:17.801Z,47.05
2023-05-22T12:09:44.381Z,46.13
2023-05-22T12:12:10.956Z,46.56
2023-05-22T12:14:37.541Z,47.15
2023-05-22T12:17:04.135Z,45.96
2023-05-22T12:19:30.794Z,45.36
2023-05-22T12:21:57.495Z,47.70
2023-05-22T12:24:24.118Z,46.08
2023-05-22T12:26:50.635Z,48.24
2023-05-22T12:29:17.205Z,47.53
2023-05-22T12:31:43.737Z,47.53
2023-05-22T12:34:10.472Z,46.37
2023-05-22T12:36:37.040Z,47.19
2023-05-22T12:39:03.645Z,48.54
2023-05-22T12:41:30.221Z,45.81
2023-05-22T12:43:56.862Z,47.85
2023-05-22T12:46:23.485Z,45.51
2023-05-22T12:48:50.116Z,48.60
2023-05-22T12:51:18.653Z,46.66
2023-05-22T12:53:46.536Z,45.58
2023-05-22T12:56:13.124Z,44.90
2023-05-22T12:58:39.726Z,46.92
2023-05-22T13:01:06.383Z,47.27
2023-05-22T13:03:32.963Z,48.18
2023-05-22T13:05:59.541Z,46.43
2023-05-22T13:08:26.078Z,47.64
2023-05-22T13:10:52.542Z,54.51
2023-05-22T13:13:19.133Z,67.12
2023-05-22T13:15:45.805Z,60.94
2023-05-22T13:18:12.425Z,57.41
2023-05-22T13:20:39.082Z,55.71
2023-05-22T13:23:05.642Z,56.85
2023-05-22T13:25:32.204Z,55.77
2023-05-22T13:27:58.771Z,54.00
2023-05-22T13:30:25.414Z,51.79
2023-05-22T13:32:51.980Z,50.51
2023-05-22T13:35:18.567Z,53.07
2023-05-22T13:37:45.240Z,57.53
2023-05-22T13:40:11.840Z,58.30
2023-05-22T13:42:38.514Z,59.14
2023-05-22T13:45:05.077Z,58.60
2023-05-22T13:47:31.721Z,59.44
2023-05-22T13:49:58.436Z,55.12
2023-05-22T13:52:25.030Z,59.13
2023-05-22T13:54:51.655Z,54.52
2023-05-22T13:57:18.171Z,53.53
2023-05-22T13:59:44.764Z,52.76
2023-05-22T14:02:11.384Z,54.88
2023-05-22T14:04:38.043Z,55.46
2023-05-22T14:07:04.592Z,56.54
2023-05-22T14:09:31.108Z,53.78
2023-05-22T14:11:57.663Z,87.54
2023-05-22T14:14:24.695Z,72.66
2023-05-22T14:16:51.449Z,74.81
2023-05-22T14:19:18.141Z,72.04
2023-05-22T14:21:44.682Z,72.96
2023-05-22T14:24:11.230Z,70.06
2023-05-22T14:26:37.855Z,70.30
2023-05-22T14:29:04.592Z,68.80
2023-05-22T14:31:31.305Z,67.12
2023-05-22T14:33:57.885Z,65.50
2023-05-22T14:36:24.434Z,68.61
2023-05-22T14:38:51.033Z,65.98
2023-05-22T14:41:17.627Z,67.11
2023-05-22T14:43:44.189Z,65.04
2023-05-22T14:46:10.867Z,64.90
2023-05-22T14:48:37.461Z,63.13
2023-05-22T14:51:04.097Z,60.99
2023-05-22T14:53:30.733Z,62.34
2023-05-22T14:55:57.338Z,61.24
2023-05-22T14:58:23.937Z,62.81
2023-05-22T15:00:50.527Z,92.61
2023-05-22T15:03:17.195Z,103.28
2023-05-22T15:05:43.752Z,104.19
2023-05-22T15:08:10.362Z,101.42
2023-05-22T15:10:36.861Z,97.18
2023-05-22T15:13:03.401Z,100.68
2023-05-22T15:15:29.930Z,92.49
2023-05-22T15:17:56.534Z,88.89
2023-05-22T15:20:23.052Z,92.27
2023-05-22T15:22:49.541Z,94.30
2023-05-22T15:25:16.167Z,92.05
2023-05-22T15:27:42.773Z,86.48
2023-05-22T15:30:09.384Z,86.18
2023-05-22T15:32:35.922Z,84.05
2023-05-22T15:35:02.496Z,86.71
2023-05-22T15:37:30.278Z,107.81
2023-05-22T15:39:58.672Z,107.51
2023-05-22T15:42:25.301Z,102.35
2023-05-22T15:44:51.880Z,103.42
2023-05-22T15:47:18.553Z,103.58
2023-05-22T15:49:45.117Z,97.32
2023-05-22T15:52:11.722Z,94.36
2023-05-22T15:54:38.223Z,95.81
2023-05-22T15:57:05.972Z,90.82
2023-05-22T15:59:34.614Z,90.69
2023-05-22T16:02:01.075Z,90.06
2023-05-22T16:04:27.631Z,85.88
2023-05-22T16:06:54.260Z,83.43
2023-05-22T16:09:20.824Z,85.59
2023-05-22T16:11:47.337Z,79.98
2023-05-22T16:14:13.989Z,81.24
2023-05-22T16:16:40.600Z,78.28
2023-05-22T16:19:07.301Z,77.98
2023-05-22T16:21:33.850Z,68.17
2023-05-22T16:24:00.461Z,63.86
2023-05-22T16:26:27.047Z,68.01
2023-05-22T16:28:53.565Z,67.13
2023-05-22T16:31:20.168Z,66.16
2023-05-22T16:33:46.791Z,74.80
2023-05-22T16:36:13.413Z,74.68
2023-05-22T16:38:40.032Z,71.81
2023-05-22T16:41:06.611Z,73.17
2023-05-22T16:43:33.150Z,72.71
2023-05-22T16:45:59.718Z,73.20
2023-05-22T16:48:29.096Z,71.96
2023-05-22T16:50:55.712Z,69.09
2023-05-22T16:53:22.326Z,67.78
2023-05-22T16:55:48.964Z,68.44
2023-05-22T16:58:15.565Z,67.88
2023-05-22T17:00:42.393Z,64.12
2023-05-22T17:03:09.803Z,63.82
2023-05-22T17:05:36.821Z,64.81
2023-05-22T17:08:03.417Z,60.93
2023-05-22T17:10:30.063Z,57.19
2023-05-22T17:12:56.703Z,55.95
2023-05-22T17:15:23.244Z,55.18
2023-05-22T17:17:49.933Z,56.72
2023-05-22T17:20:16.498Z,52.64
2023-05-22T17:22:43.083Z,56.70
2023-05-22T17:25:09.544Z,56.38
2023-05-22T17:27:36.998Z,56.02
2023-05-22T17:30:03.619Z,52.07
2023-05-22T17:32:30.260Z,53.70
2023-05-22T17:34:56.855Z,52.55
2023-05-22T17:37:23.328Z,52.13
2023-05-22T17:39:49.868Z,50.98
2023-05-22T17:42:16.361Z,50.42
2023-05-22T17:44:42.876Z,49.67
2023-05-22T17:47:09.423Z,50.55
2023-05-22T17:49:35.901Z,49.18
2023-05-22T17:52:02.372Z,51.20
2023-05-22T17:54:28.883Z,51.26
2023-05-22T17:56:55.369Z,52.22
2023-05-22T17:59:21.932Z,50.30
2023-05-22T18:01:48.514Z,53.28
2023-05-22T18:04:15.038Z,53.24
2023-05-22T18:06:41.556Z,55.62
2023-05-22T18:09:08.142Z,53.69
2023-05-22T18:11:34.621Z,53.57
2023-05-22T18:14:01.162Z,51.61
2023-05-22T18:16:27.758Z,55.81
2023-05-22T18:18:54.560Z,51.90
2023-05-22T18:21:21.170Z,58.64
2023-05-22T18:23:47.666Z,62.35
2023-05-22T18:26:14.159Z,78.58
2023-05-22T18:28:40.638Z,85.80
2023-05-22T18:31:07.168Z,85.50
2023-05-22T18:33:33.715Z,84.07
2023-05-22T18:36:00.207Z,80.59
2023-05-22T18:38:26.817Z,80.99
2023-05-22T18:40:53.336Z,78.27
2023-05-22T18:43:19.921Z,79.01
2023-05-22T18:45:46.466Z,79.38
2023-05-22T18:48:13.101Z,81.44
2023-05-22T18:50:39.978Z,78.70
2023-05-22T18:53:06.587Z,80.05
2023-05-22T18:55:33.128Z,79.90
2023-05-22T18:57:59.720Z,80.28
2023-05-22T19:00:26.362Z,79.97
2023-05-22T19:02:52.933Z,79.40
2023-05-22T19:05:19.457Z,73.87
2023-05-22T19:07:45.951Z,74.17
2023-05-22T19:10:12.529Z,74.55
2023-05-22T19:12:39.108Z,77.11
2023-05-22T19:15:05.622Z,74.20
2023-05-22T19:17:32.180Z,75.88
2023-05-22T19:19:58.768Z,72.19
2023-05-22T19:22:25.292Z,73.87
2023-05-22T19:24:51.885Z,76.77
2023-05-22T19:27:18.460Z,74.94
2023-05-22T19:29:45.057Z,73.80
2023-05-22T19:32:11.608Z,75.66
2023-05-22T19:34:38.165Z,74.08
2023-05-22T19:37:04.861Z,70.24
2023-05-22T19:39:31.698Z,73.90
2023-05-22T19:41:58.322Z,71.92
2023-05-22T19:44:24.955Z,70.62
2023-05-22T19:46:51.706Z,70.44
2023-05-22T19:49:18.282Z,70.42
2023-05-22T19:51:44.904Z,68.21
2023-05-22T19:54:11.525Z,71.24
2023-05-22T19:56:38.027Z,69.57
2023-05-22T19:59:04.641Z,77.93
2023-05-22T20:01:31.207Z,75.50
2023-05-22T20:03:57.897Z,78.35
2023-05-22T20:06:24.471Z,81.47
2023-05-22T20:08:51.106Z,82.74
2023-05-22T20:11:17.702Z,79.15
2023-05-22T20:13:44.291Z,79.93
2023-05-22T20:16:10.913Z,80.28
2023-05-22T20:18:37.464Z,77.05
2023-05-22T20:21:05.745Z,79.49
2023-05-22T20:23:32.218Z,74.61
2023-05-22T20:25:58.728Z,73.64
2023-05-22T20:28:25.160Z,73.55
2023-05-22T20:30:51.693Z,72.96
2023-05-22T20:33:18.295Z,72.35
2023-05-22T20:35:44.947Z,70.03
2023-05-22T20:38:11.633Z,73.46
2023-05-22T20:40:38.148Z,72.85
2023-05-22T20:43:04.703Z,74.28
2023-05-22T20:45:31.259Z,77.85
2023-05-22T20:47:57.927Z,75.10
2023-05-22T20:50:24.556Z,74.22
2023-05-22T20:52:51.085Z,76.36
2023-05-22T20:55:17.700Z,76.15
2023-05-22T20:57:44.246Z,74.57
2023-05-22T21:00:10.797Z,73.27
2023-05-22T21:02:37.393Z,73.50
2023-05-22T21:05:04.064Z,72.20
2023-05-22T21:07:30.568Z,72.38
2023-05-22T21:09:57.211Z,71.21
2023-05-22T21:12:23.767Z,73.58
2023-05-22T21:14:50.509Z,68.58
2023-05-22T21:17:17.102Z,68.88
2023-05-22T21:19:43.760Z,69.13
2023-05-22T21:22:10.313Z,71.69
2023-05-22T21:24:36.871Z,70.87
2023-05-22T21:27:03.406Z,68.78
2023-05-22T21:29:29.942Z,68.13
2023-05-22T21:31:56.568Z,69.56
2023-05-22T21:34:23.188Z,67.99
2023-05-22T21:36:49.756Z,68.17
2023-05-22T21:39:16.261Z,69.37
2023-05-22T21:41:42.851Z,70.22
2023-05-22T21:44:09.518Z,70.61
2023-05-22T21:46:36.110Z,65.89
2023-05-22T21:49:02.704Z,64.47
2023-05-22T21:51:29.369Z,67.92
2023-05-22T21:53:55.846Z,65.15
2023-05-22T21:56:22.432Z,67.82
2023-05-22T21:58:48.965Z,66.96
2023-05-22T22:01:15.518Z,67.39
2023-05-22T22:03:42.234Z,65.40
2023-05-22T22:06:08.859Z,66.99
2023-05-22T22:08:35.557Z,67.03
2023-05-22T22:11:02.157Z,65.53
2023-05-22T22:13:28.676Z,66.82
2023-05-22T22:15:55.225Z,64.03
2023-05-22T22:18:21.759Z,65.22
2023-05-22T22:20:48.470Z,62.86
2023-05-22T22:23:15.207Z,61.99
2023-05-22T22:25:41.758Z,62.45
2023-05-22T22:28:08.218Z,63.90
2023-05-22T22:30:34.761Z,64.00
2023-05-22T22:33:01.448Z,61.93
2023-05-22T22:35:28.128Z,62.21
2023-05-22T22:37:54.724Z,65.36
2023-05-22T22:40:21.244Z,64.38
2023-05-22T22:42:47.784Z,62.86
2023-05-22T22:45:14.284Z,60.42
2023-05-22T22:47:40.847Z,64.16
2023-05-22T22:50:07.506Z,60.99
2023-05-22T22:52:34.126Z,62.07
2023-05-22T22:55:01.780Z,62.94
2023-05-22T22:57:28.470Z,60.92
2023-05-22T22:59:55.007Z,59.83
2023-05-22T23:02:21.640Z,60.59
2023-05-22T23:04:48.399Z,63.54
2023-05-22T23:07:14.995Z,61.71
2023-05-22T23:09:41.475Z,61.32
2023-05-22T23:12:07.980Z,62.56
2023-05-22T23:14:34.496Z,61.46
2023-05-22T23:17:01.064Z,61.15
2023-05-22T23:19:27.703Z,60.48
2023-05-22T23:21:54.297Z,59.93
2023-05-22T23:24:20.872Z,57.52
2023-05-22T23:26:50.214Z,60.48
2023-05-22T23:29:16.832Z,63.58
2023-05-22T23:31:43.518Z,60.43
2023-05-22T23:34:10.164Z,60.00
2023-05-22T23:36:36.696Z,59.40
2023-05-22T23:39:03.266Z,57.75
2023-05-22T23:41:29.867Z,59.08
2023-05-22T23:43:56.465Z,59.63
2023-05-22T23:46:23.049Z,58.52
2023-05-22T23:48:49.593Z,56.00
2023-05-22T23:51:16.110Z,60.95
2023-05-22T23:53:42.679Z,59.91
2023-05-22T23:56:09.211Z,61.89
2023-05-22T23:58:35.794Z,59.99
