createdAt,value
2023-03-13T00:01:18.455Z,7.03
2023-03-13T00:03:46.322Z,7.04
2023-03-13T00:06:14.512Z,6.89
2023-03-13T00:08:42.576Z,6.85
2023-03-13T00:11:12.177Z,6.88
2023-03-13T00:13:39.641Z,6.97
2023-03-13T00:16:09.118Z,6.52
2023-03-13T00:18:37.142Z,6.71
2023-03-13T00:21:09.014Z,6.81
2023-03-13T00:23:38.219Z,6.69
2023-03-13T00:26:07.898Z,6.52
2023-03-13T00:28:37.220Z,6.95
2023-03-13T00:31:06.093Z,6.82
2023-03-13T00:33:38.033Z,6.95
2023-03-13T00:36:07.964Z,7.05
2023-03-13T00:38:35.949Z,6.92
2023-03-13T00:41:05.133Z,6.87
2023-03-13T00:43:33.180Z,6.80
2023-03-13T00:46:01.541Z,6.39
2023-03-13T00:48:29.053Z,7.02
2023-03-13T00:50:56.778Z,6.75
2023-03-13T00:53:24.274Z,6.68
2023-03-13T00:55:53.157Z,7.12
2023-03-13T00:58:21.646Z,7.01
2023-03-13T01:00:49.224Z,6.92
2023-03-13T01:03:16.847Z,6.88
2023-03-13T01:05:44.596Z,7.01
2023-03-13T01:08:11.997Z,7.12
2023-03-13T01:10:39.385Z,7.22
2023-03-13T01:13:07.461Z,7.05
2023-03-13T01:15:35.821Z,6.98
2023-03-13T01:18:03.580Z,7.00
2023-03-13T01:20:33.241Z,7.06
2023-03-13T01:23:00.690Z,7.10
2023-03-13T01:25:28.093Z,6.91
2023-03-13T01:27:55.875Z,7.06
2023-03-13T01:30:23.538Z,6.97
2023-03-13T01:32:50.971Z,7.19
2023-03-13T01:35:19.720Z,7.14
2023-03-13T01:37:47.174Z,7.24
2023-03-13T01:40:14.825Z,7.20
2023-03-13T01:42:53.193Z,7.23
2023-03-13T01:45:55.286Z,7.09
2023-03-13T01:48:29.084Z,7.08
2023-03-13T01:50:57.387Z,7.16
2023-03-13T01:53:25.593Z,6.83
2023-03-13T01:55:54.573Z,6.89
2023-03-13T01:58:22.341Z,6.90
2023-03-13T02:00:51.076Z,6.94
2023-03-13T02:03:20.352Z,7.00
2023-03-13T02:05:49.428Z,6.93
2023-03-13T02:08:29.657Z,7.17
2023-03-13T02:11:08.582Z,7.11
2023-03-13T02:13:36.002Z,7.09
2023-03-13T02:16:04.356Z,7.35
2023-03-13T02:18:31.948Z,7.33
2023-03-13T02:21:10.465Z,7.55
2023-03-13T02:23:48.758Z,7.01
2023-03-13T02:26:16.470Z,7.55
2023-03-13T02:28:44.005Z,7.45
2023-03-13T02:31:12.355Z,7.35
2023-03-13T02:33:41.682Z,7.57
2023-03-13T02:36:11.429Z,7.64
2023-03-13T02:38:45.257Z,7.54
2023-03-13T02:41:13.918Z,7.69
2023-03-13T02:43:41.442Z,7.72
2023-03-13T02:46:11.547Z,7.67
2023-03-13T02:48:45.236Z,7.80
2023-03-13T02:51:33.575Z,8.00
2023-03-13T02:54:06.353Z,7.61
2023-03-13T02:56:36.722Z,7.69
2023-03-13T02:59:04.770Z,7.60
2023-03-13T03:01:33.074Z,7.54
2023-03-13T03:04:00.640Z,7.56
2023-03-13T03:06:28.421Z,7.50
2023-03-13T03:08:56.186Z,7.48
2023-03-13T03:11:23.968Z,7.20
2023-03-13T03:13:52.079Z,7.37
2023-03-13T03:16:20.697Z,7.34
2023-03-13T03:18:50.072Z,7.35
2023-03-13T03:21:18.097Z,7.18
2023-03-13T03:23:45.529Z,7.34
2023-03-13T03:26:13.195Z,6.72
2023-03-13T03:28:40.910Z,6.83
2023-03-13T03:31:10.579Z,6.76
2023-03-13T03:33:38.923Z,6.94
2023-03-13T03:36:09.882Z,6.77
2023-03-13T03:38:39.752Z,6.92
2023-03-13T03:41:08.863Z,7.06
2023-03-13T03:43:36.980Z,7.11
2023-03-13T03:46:05.039Z,6.70
2023-03-13T03:48:33.297Z,6.79
2023-03-13T03:51:01.756Z,6.86
2023-03-13T03:53:29.440Z,6.78
2023-03-13T03:55:57.165Z,6.73
2023-03-13T03:58:24.819Z,6.62
2023-03-13T04:00:54.195Z,6.53
2023-03-13T04:03:22.087Z,6.72
2023-03-13T04:05:49.886Z,6.65
2023-03-13T04:08:17.626Z,6.61
2023-03-13T04:10:45.583Z,6.24
2023-03-13T04:13:13.140Z,6.41
2023-03-13T04:15:41.040Z,6.82
2023-03-13T04:18:10.101Z,6.61
2023-03-13T04:20:37.774Z,6.31
2023-03-13T04:23:05.179Z,6.64
2023-03-13T04:25:32.841Z,6.59
2023-03-13T04:28:00.686Z,6.16
2023-03-13T04:30:28.635Z,6.60
2023-03-13T04:32:56.697Z,6.48
2023-03-13T04:35:24.969Z,6.53
2023-03-13T04:37:52.603Z,6.86
2023-03-13T04:40:21.218Z,6.88
2023-03-13T04:42:49.370Z,6.88
2023-03-13T04:45:16.984Z,7.02
2023-03-13T04:47:46.682Z,6.87
2023-03-13T04:50:16.585Z,6.73
2023-03-13T04:52:49.175Z,6.92
2023-03-13T04:55:17.934Z,7.03
2023-03-13T04:57:45.671Z,6.73
2023-03-13T05:00:14.082Z,6.77
2023-03-13T05:02:42.523Z,6.56
2023-03-13T05:05:11.378Z,6.22
2023-03-13T05:07:42.903Z,6.40
2023-03-13T05:10:10.938Z,6.82
2023-03-13T05:12:39.224Z,6.86
2023-03-13T05:15:08.817Z,6.60
2023-03-13T05:17:36.445Z,6.95
2023-03-13T05:20:06.775Z,7.04
2023-03-13T05:22:34.934Z,6.70
2023-03-13T05:25:05.913Z,6.48
2023-03-13T05:27:34.098Z,6.64
2023-03-13T05:30:02.120Z,6.47
2023-03-13T05:32:30.636Z,6.86
2023-03-13T05:34:58.838Z,6.59
2023-03-13T05:37:27.670Z,6.56
2023-03-13T05:39:55.597Z,6.78
2023-03-13T05:42:23.531Z,6.89
2023-03-13T05:44:51.360Z,6.78
2023-03-13T05:47:19.207Z,6.38
2023-03-13T05:49:46.686Z,6.39
2023-03-13T05:52:14.478Z,6.35
2023-03-13T05:54:42.032Z,6.67
2023-03-13T05:57:09.814Z,6.36
2023-03-13T05:59:37.723Z,6.06
2023-03-13T06:02:05.917Z,6.27
2023-03-13T06:04:34.631Z,6.43
2023-03-13T06:07:02.336Z,6.37
2023-03-13T06:09:29.809Z,6.30
2023-03-13T06:11:57.818Z,5.83
2023-03-13T06:14:25.447Z,6.18
2023-03-13T06:16:57.053Z,6.31
2023-03-13T06:19:25.295Z,6.12
2023-03-13T06:21:52.796Z,6.31
2023-03-13T06:24:20.159Z,6.61
2023-03-13T06:26:51.615Z,6.40
2023-03-13T06:29:19.167Z,6.12
2023-03-13T06:31:46.684Z,6.46
2023-03-13T06:34:14.773Z,6.71
2023-03-13T06:36:42.165Z,6.75
2023-03-13T06:39:09.983Z,6.40
2023-03-13T06:41:37.667Z,6.30
2023-03-13T06:44:05.467Z,6.48
2023-03-13T06:46:33.051Z,6.70
2023-03-13T06:49:04.567Z,6.75
2023-03-13T06:51:32.297Z,6.90
2023-03-13T06:53:59.669Z,6.87
2023-03-13T06:56:27.458Z,6.81
2023-03-13T06:58:54.874Z,7.06
2023-03-13T07:01:22.387Z,7.21
2023-03-13T07:03:50.225Z,7.28
2023-03-13T07:06:18.702Z,7.23
2023-03-13T07:08:46.201Z,7.48
2023-03-13T07:11:14.537Z,7.83
2023-03-13T07:13:42.056Z,7.51
2023-03-13T07:16:12.007Z,7.18
2023-03-13T07:18:44.883Z,7.70
2023-03-13T07:21:12.828Z,7.38
2023-03-13T07:23:40.998Z,7.42
2023-03-13T07:26:13.544Z,7.15
2023-03-13T07:28:42.108Z,7.43
2023-03-13T07:31:15.637Z,7.38
2023-03-13T07:33:44.893Z,7.50
2023-03-13T07:36:14.004Z,7.69
2023-03-13T07:38:42.958Z,7.67
2023-03-13T07:41:12.676Z,7.78
2023-03-13T07:43:40.095Z,7.73
2023-03-13T07:46:11.067Z,8.03
2023-03-13T07:48:41.416Z,7.74
2023-03-13T07:51:30.309Z,7.68
2023-03-13T07:54:04.717Z,7.91
2023-03-13T07:56:32.170Z,7.91
2023-03-13T07:58:59.583Z,8.29
2023-03-13T08:01:30.538Z,8.62
2023-03-13T08:04:01.451Z,8.36
2023-03-13T08:06:33.661Z,8.40
2023-03-13T08:09:02.009Z,8.62
2023-03-13T08:11:29.908Z,8.88
2023-03-13T08:13:57.825Z,9.04
2023-03-13T08:16:31.769Z,9.25
2023-03-13T08:37:31.096Z,10.23
2023-03-13T08:39:58.805Z,10.26
2023-03-13T08:42:26.158Z,10.14
2023-03-13T08:44:53.569Z,9.94
2023-03-13T08:47:21.247Z,10.38
2023-03-13T08:49:48.693Z,10.63
2023-03-13T08:52:16.096Z,10.31
2023-03-13T08:54:43.879Z,10.19
2023-03-13T08:57:11.304Z,10.58
2023-03-13T08:59:38.708Z,10.58
2023-03-13T09:02:06.519Z,10.71
2023-03-13T09:04:33.992Z,11.00
2023-03-13T09:07:01.384Z,10.78
2023-03-13T09:09:29.094Z,10.70
2023-03-13T09:11:56.482Z,10.83
2023-03-13T09:14:23.897Z,10.98
2023-03-13T09:16:51.624Z,10.71
2023-03-13T09:19:19.027Z,10.74
2023-03-13T09:21:46.619Z,11.06
2023-03-13T09:24:14.302Z,10.86
2023-03-13T09:26:48.946Z,11.15
2023-03-13T09:29:22.900Z,11.35
2023-03-13T09:31:50.312Z,11.17
2023-03-13T09:34:17.712Z,11.15
2023-03-13T09:36:45.425Z,11.34
2023-03-13T09:39:12.896Z,11.36
2023-03-13T09:41:55.459Z,11.72
2023-03-13T09:44:29.421Z,11.95
2023-03-13T09:47:01.935Z,12.30
2023-03-13T09:49:37.228Z,12.10
2023-03-13T09:52:12.359Z,12.36
2023-03-13T09:54:57.379Z,12.30
2023-03-13T09:57:32.762Z,12.57
2023-03-13T10:00:09.173Z,12.82
2023-03-13T10:02:38.960Z,12.94
2023-03-13T10:05:17.028Z,12.96
2023-03-13T10:07:44.777Z,12.54
2023-03-13T10:10:18.670Z,12.98
2023-03-13T10:12:48.656Z,13.00
2023-03-13T10:15:22.179Z,12.76
2023-03-13T10:17:49.936Z,12.96
2023-03-13T10:20:29.449Z,12.96
2023-03-13T10:23:02.627Z,13.14
2023-03-13T10:25:34.239Z,13.43
2023-03-13T10:28:02.553Z,13.76
2023-03-13T10:30:32.848Z,13.37
2023-03-13T10:33:29.821Z,13.29
2023-03-13T10:36:07.642Z,13.39
2023-03-13T10:38:46.261Z,13.62
2023-03-13T10:41:27.328Z,13.80
2023-03-13T10:43:59.678Z,14.41
2023-03-13T10:46:35.988Z,14.62
2023-03-13T10:49:05.477Z,14.88
2023-03-13T10:51:38.673Z,14.44
2023-03-13T10:54:24.303Z,14.58
2023-03-13T10:56:55.946Z,14.48
2023-03-13T10:59:25.633Z,14.47
2023-03-13T11:02:01.140Z,14.68
2023-03-13T11:04:31.150Z,14.66
2023-03-13T11:07:05.150Z,14.82
2023-03-13T11:09:33.366Z,14.51
2023-03-13T11:12:14.182Z,15.11
2023-03-13T11:14:42.846Z,15.13
2023-03-13T11:17:19.704Z,14.85
2023-03-13T11:19:59.233Z,14.93
2023-03-13T11:23:04.043Z,15.27
2023-03-13T11:25:46.669Z,15.25
2023-03-13T11:28:28.280Z,15.27
2023-03-13T11:31:07.871Z,15.58
2023-03-13T11:33:39.294Z,15.61
2023-03-13T11:36:40.885Z,15.38
2023-03-13T11:39:33.320Z,15.54
2023-03-13T11:42:13.716Z,15.32
2023-03-13T11:45:22.456Z,15.54
2023-03-13T11:48:00.931Z,15.55
2023-03-13T11:51:01.002Z,15.75
2023-03-13T11:53:31.254Z,15.80
2023-03-13T11:56:21.853Z,15.33
2023-03-13T11:59:16.752Z,15.46
2023-03-13T12:01:49.938Z,15.50
2023-03-13T12:04:36.776Z,15.96
2023-03-13T12:07:16.050Z,15.87
2023-03-13T12:09:50.140Z,15.84
2023-03-13T12:12:26.284Z,16.00
2023-03-13T12:15:19.088Z,16.19
2023-03-13T12:18:02.192Z,16.48
2023-03-13T12:20:50.152Z,16.30
2023-03-13T12:23:20.460Z,16.22
2023-03-13T12:26:31.663Z,15.82
2023-03-13T12:29:37.494Z,15.81
2023-03-13T12:32:19.037Z,15.95
2023-03-13T12:35:05.321Z,15.88
2023-03-13T12:37:47.622Z,15.96
2023-03-13T12:40:24.145Z,15.97
2023-03-13T12:43:19.145Z,16.26
2023-03-13T12:46:06.720Z,16.32
2023-03-13T12:48:40.466Z,16.68
2023-03-13T12:51:30.247Z,16.78
2023-03-13T12:54:10.269Z,16.69
2023-03-13T12:56:43.091Z,16.79
2023-03-13T12:59:23.311Z,16.25
2023-03-13T13:01:53.726Z,16.38
2023-03-13T13:04:22.433Z,16.38
2023-03-13T13:06:56.131Z,16.13
2023-03-13T13:09:27.936Z,16.27
2023-03-13T13:11:57.724Z,16.09
2023-03-13T13:14:28.350Z,16.16
2023-03-13T13:17:11.073Z,16.44
2023-03-13T13:19:41.446Z,16.46
2023-03-13T13:22:36.958Z,16.40
2023-03-13T13:25:04.916Z,16.39
2023-03-13T13:27:32.310Z,16.61
2023-03-13T13:30:01.353Z,16.50
2023-03-13T13:32:32.034Z,16.59
2023-03-13T13:35:18.195Z,16.73
2023-03-13T13:37:49.319Z,16.38
2023-03-13T13:40:23.927Z,16.54
2023-03-13T13:42:53.906Z,16.46
2023-03-13T13:45:25.745Z,16.52
2023-03-13T13:48:19.723Z,16.41
2023-03-13T13:51:14.184Z,16.63
2023-03-13T13:53:54.285Z,16.57
2023-03-13T13:56:27.772Z,16.36
2023-03-13T13:59:25.844Z,16.60
2023-03-13T14:02:10.229Z,16.77
2023-03-13T14:04:47.620Z,16.69
2023-03-13T14:07:19.320Z,16.60
2023-03-13T14:09:52.543Z,16.57
2023-03-13T14:12:32.161Z,16.66
2023-03-13T14:15:18.140Z,16.65
2023-03-13T14:18:00.363Z,16.76
2023-03-13T14:20:29.606Z,16.73
2023-03-13T14:23:01.598Z,16.48
2023-03-13T14:25:41.681Z,16.24
2023-03-13T14:28:18.016Z,16.48
2023-03-13T14:30:46.504Z,16.88
2023-03-13T14:33:14.065Z,16.88
2023-03-13T14:35:42.240Z,16.76
2023-03-13T14:38:24.631Z,16.57
2023-03-13T14:40:53.243Z,16.63
2023-03-13T14:43:27.107Z,16.44
2023-03-13T14:45:54.683Z,16.57
2023-03-13T14:48:32.023Z,16.45
2023-03-13T14:51:15.655Z,16.56
2023-03-13T14:53:55.582Z,16.58
2023-03-13T14:56:34.931Z,16.58
2023-03-13T14:59:16.778Z,16.65
2023-03-13T15:01:44.831Z,16.27
2023-03-13T15:04:12.652Z,16.62
2023-03-13T15:06:40.101Z,16.63
2023-03-13T15:09:15.907Z,16.62
2023-03-13T15:11:54.959Z,16.43
2023-03-13T15:14:36.547Z,16.12
2023-03-13T15:17:06.067Z,16.17
2023-03-13T15:19:33.481Z,16.12
2023-03-13T15:22:01.022Z,16.31
2023-03-13T15:24:28.686Z,16.34
2023-03-13T15:26:56.188Z,16.21
2023-03-13T15:29:23.602Z,16.27
2023-03-13T15:31:51.314Z,16.33
2023-03-13T15:34:19.989Z,16.17
2023-03-13T15:36:47.361Z,16.45
2023-03-13T15:39:22.512Z,16.09
2023-03-13T15:41:50.107Z,15.93
2023-03-13T15:44:17.994Z,16.04
2023-03-13T15:46:46.189Z,15.78
2023-03-13T15:49:13.957Z,15.91
2023-03-13T15:51:41.678Z,15.82
2023-03-13T15:54:09.027Z,15.64
2023-03-13T15:56:37.578Z,15.68
2023-03-13T15:59:16.098Z,15.46
2023-03-13T16:01:45.220Z,15.41
2023-03-13T16:04:13.050Z,15.26
2023-03-13T16:06:40.441Z,15.46
2023-03-13T16:09:07.889Z,15.47
2023-03-13T16:11:35.785Z,15.46
2023-03-13T16:14:03.266Z,15.18
2023-03-13T16:16:36.931Z,15.32
2023-03-13T16:19:05.142Z,15.51
2023-03-13T16:21:34.811Z,15.50
2023-03-13T16:24:02.464Z,15.15
2023-03-13T16:26:31.511Z,15.05
2023-03-13T16:28:59.276Z,15.22
2023-03-13T16:31:36.433Z,14.97
2023-03-13T16:34:04.192Z,15.21
2023-03-13T16:36:32.639Z,15.24
2023-03-13T16:39:02.120Z,15.16
2023-03-13T16:41:30.038Z,15.49
2023-03-13T16:43:57.526Z,15.04
2023-03-13T16:46:30.397Z,15.23
2023-03-13T16:48:58.672Z,15.26
2023-03-13T16:51:27.647Z,14.98
2023-03-13T16:53:56.760Z,15.20
2023-03-13T16:56:38.858Z,15.03
2023-03-13T16:59:10.834Z,14.84
2023-03-13T17:01:39.144Z,14.63
2023-03-13T17:04:06.902Z,14.72
2023-03-13T17:06:37.017Z,14.40
2023-03-13T17:09:11.169Z,14.31
2023-03-13T17:11:38.541Z,14.21
2023-03-13T17:14:07.407Z,14.17
2023-03-13T17:16:38.084Z,13.94
2023-03-13T17:19:08.648Z,14.07
2023-03-13T17:21:37.135Z,13.87
2023-03-13T17:24:07.062Z,14.08
2023-03-13T17:26:37.687Z,14.07
2023-03-13T17:29:06.868Z,13.76
2023-03-13T17:31:38.563Z,14.06
2023-03-13T17:34:08.420Z,14.03
2023-03-13T17:36:37.370Z,13.85
2023-03-13T17:39:09.161Z,13.62
2023-03-13T17:41:37.693Z,13.72
2023-03-13T17:44:10.564Z,13.48
2023-03-13T17:46:49.913Z,13.62
2023-03-13T17:49:20.369Z,13.82
2023-03-13T17:51:50.302Z,13.37
2023-03-13T17:54:18.923Z,13.22
2023-03-13T17:56:46.920Z,13.37
2023-03-13T17:59:19.641Z,13.45
2023-03-13T18:01:47.562Z,13.59
2023-03-13T18:04:16.963Z,13.40
2023-03-13T18:06:47.196Z,13.27
2023-03-13T18:09:18.364Z,13.57
2023-03-13T18:11:49.751Z,13.52
2023-03-13T18:14:18.436Z,13.40
2023-03-13T18:16:51.280Z,13.54
2023-03-13T18:19:22.808Z,13.38
2023-03-13T18:21:53.761Z,13.38
2023-03-13T18:24:22.715Z,13.43
2023-03-13T18:26:51.681Z,13.38
2023-03-13T18:29:30.328Z,12.88
2023-03-13T18:32:01.096Z,13.47
2023-03-13T18:34:30.487Z,13.22
2023-03-13T18:37:05.816Z,13.49
2023-03-13T18:39:34.928Z,12.86
2023-03-13T18:42:03.928Z,12.77
2023-03-13T18:44:34.108Z,12.87
2023-03-13T18:47:05.651Z,12.99
2023-03-13T18:49:35.079Z,12.84
2023-03-13T18:52:04.201Z,12.82
2023-03-13T18:54:33.197Z,12.97
2023-03-13T18:57:01.900Z,12.31
2023-03-13T18:59:30.882Z,12.74
2023-03-13T19:02:03.832Z,12.66
2023-03-13T19:04:34.631Z,12.04
2023-03-13T19:07:02.795Z,11.65
2023-03-13T19:09:47.178Z,12.13
2023-03-13T19:12:18.826Z,12.44
2023-03-13T19:14:47.810Z,12.02
2023-03-13T19:17:30.731Z,12.05
2023-03-13T19:19:58.872Z,11.81
2023-03-13T19:22:27.994Z,11.83
2023-03-13T19:24:56.998Z,11.66
2023-03-13T19:27:25.516Z,11.55
2023-03-13T19:29:59.233Z,11.39
2023-03-13T19:32:28.641Z,11.28
2023-03-13T19:34:58.472Z,11.31
2023-03-13T19:37:30.161Z,11.56
2023-03-13T19:39:59.690Z,11.54
2023-03-13T19:42:29.073Z,11.30
2023-03-13T19:44:57.824Z,11.26
2023-03-13T19:47:26.927Z,11.25
2023-03-13T19:49:58.112Z,11.26
2023-03-13T19:52:28.127Z,11.38
2023-03-13T19:55:05.505Z,11.42
2023-03-13T19:57:35.907Z,11.24
2023-03-13T20:00:06.568Z,11.35
2023-03-13T20:02:41.875Z,11.37
2023-03-13T20:05:11.168Z,11.48
2023-03-13T20:07:42.272Z,11.54
2023-03-13T20:10:13.663Z,11.53
2023-03-13T20:12:43.553Z,11.57
2023-03-13T20:15:13.553Z,11.31
2023-03-13T20:17:42.701Z,11.09
2023-03-13T20:20:14.158Z,11.25
2023-03-13T20:22:45.730Z,11.39
2023-03-13T20:25:16.702Z,11.40
2023-03-13T20:27:45.854Z,11.30
2023-03-13T20:30:15.320Z,11.38
2023-03-13T20:32:58.452Z,11.25
2023-03-13T20:35:29.339Z,11.20
2023-03-13T20:38:00.213Z,10.81
2023-03-13T20:40:29.290Z,11.13
2023-03-13T20:42:59.457Z,10.71
2023-03-13T20:45:30.410Z,10.65
2023-03-13T20:48:01.333Z,10.35
2023-03-13T20:50:29.663Z,10.62
2023-03-13T20:52:58.177Z,10.64
2023-03-13T20:55:27.529Z,10.54
2023-03-13T20:57:56.145Z,10.59
2023-03-13T21:00:24.732Z,10.41
2023-03-13T21:02:55.813Z,10.19
2023-03-13T21:05:24.327Z,10.55
2023-03-13T21:07:53.200Z,10.35
2023-03-13T21:10:22.084Z,10.33
2023-03-13T21:12:50.454Z,10.37
2023-03-13T21:15:18.476Z,10.42
2023-03-13T21:17:47.150Z,10.36
2023-03-13T21:20:15.885Z,10.46
2023-03-13T21:22:46.114Z,10.25
2023-03-13T21:25:14.085Z,10.11
2023-03-13T21:27:43.818Z,10.34
2023-03-13T21:30:15.178Z,9.85
2023-03-13T21:32:43.294Z,9.72
2023-03-13T21:35:12.648Z,9.67
2023-03-13T21:37:40.827Z,9.60
2023-03-13T21:40:10.362Z,9.55
2023-03-13T21:42:38.148Z,9.68
2023-03-13T21:45:06.569Z,9.62
2023-03-13T21:47:37.745Z,9.64
2023-03-13T21:50:09.076Z,9.63
2023-03-13T21:52:40.944Z,9.69
2023-03-13T21:55:18.551Z,9.70
2023-03-13T21:57:50.106Z,9.69
2023-03-13T22:00:17.938Z,9.66
2023-03-13T22:02:46.655Z,9.83
2023-03-13T22:05:14.874Z,9.61
2023-03-13T22:07:42.424Z,9.58
2023-03-13T22:10:10.886Z,9.78
2023-03-13T22:12:39.139Z,9.46
2023-03-13T22:15:07.153Z,9.47
2023-03-13T22:17:35.058Z,9.51
2023-03-13T22:20:02.484Z,9.06
2023-03-13T22:22:30.450Z,9.55
2023-03-13T22:24:58.147Z,9.21
2023-03-13T22:27:25.597Z,9.20
2023-03-13T22:29:53.030Z,9.41
2023-03-13T22:32:21.874Z,9.63
2023-03-13T22:34:49.502Z,9.90
2023-03-13T22:37:17.041Z,9.78
2023-03-13T22:39:44.813Z,9.52
2023-03-13T22:42:12.208Z,9.36
2023-03-13T22:44:39.941Z,9.55
2023-03-13T22:47:07.736Z,9.74
2023-03-13T22:49:35.152Z,9.58
2023-03-13T22:52:02.745Z,9.60
2023-03-13T22:54:30.555Z,9.60
2023-03-13T22:56:58.150Z,9.28
2023-03-13T22:59:25.712Z,9.37
2023-03-13T23:01:53.419Z,9.38
2023-03-13T23:04:20.884Z,9.62
2023-03-13T23:06:48.287Z,9.43
2023-03-13T23:09:16.024Z,9.46
2023-03-13T23:11:43.809Z,9.55
2023-03-13T23:14:11.198Z,9.74
2023-03-13T23:16:39.225Z,9.74
2023-03-13T23:19:07.914Z,9.59
2023-03-13T23:21:36.535Z,9.27
2023-03-13T23:24:04.374Z,9.23
2023-03-13T23:26:31.813Z,9.44
2023-03-13T23:28:59.199Z,9.22
2023-03-13T23:31:26.923Z,9.20
2023-03-13T23:33:54.341Z,8.98
2023-03-13T23:36:21.967Z,9.06
2023-03-13T23:38:50.898Z,9.24
2023-03-13T23:41:19.056Z,8.50
2023-03-13T23:43:46.508Z,8.84
2023-03-13T23:46:40.805Z,9.37
2023-03-13T23:49:08.207Z,9.39
2023-03-13T23:51:36.379Z,9.20
2023-03-13T23:54:04.068Z,9.23
2023-03-13T23:56:31.797Z,8.95
2023-03-13T23:58:59.618Z,9.05
