createdAt,value
2017-05-22T00:00:53.532Z,72.50
2017-05-22T00:03:21.761Z,72.50
2017-05-22T00:05:49.984Z,73.20
2017-05-22T00:08:18.213Z,74.00
2017-05-22T00:10:46.427Z,73.50
2017-05-22T00:13:14.686Z,71.60
2017-05-22T00:15:42.943Z,70.80
2017-05-22T00:18:11.169Z,71.00
2017-05-22T00:20:39.384Z,71.50
2017-05-22T00:23:07.628Z,72.90
2017-05-22T00:25:35.847Z,72.50
2017-05-22T00:28:04.061Z,72.90
2017-05-22T00:30:32.284Z,72.70
2017-05-22T00:33:00.504Z,71.90
2017-05-22T00:35:28.723Z,72.30
2017-05-22T00:37:56.935Z,70.70
2017-05-22T00:40:25.159Z,71.00
2017-05-22T00:42:53.379Z,72.50
2017-05-22T00:45:21.615Z,72.80
2017-05-22T00:47:49.823Z,72.30
2017-05-22T00:50:18.051Z,71.40
2017-05-22T00:52:46.299Z,70.60
2017-05-22T00:55:14.545Z,70.60
2017-05-22T00:57:42.759Z,70.20
2017-05-22T01:00:10.983Z,70.10
2017-05-22T01:02:39.214Z,71.70
2017-05-22T01:05:07.423Z,74.00
2017-05-22T01:07:35.648Z,73.90
2017-05-22T01:10:03.874Z,73.10
2017-05-22T01:12:32.092Z,72.90
2017-05-22T01:15:00.315Z,73.60
2017-05-22T01:17:28.543Z,74.00
2017-05-22T01:19:56.763Z,73.70
2017-05-22T01:22:24.989Z,72.30
2017-05-22T01:24:53.215Z,71.60
2017-05-22T01:27:21.443Z,71.50
2017-05-22T01:29:49.662Z,71.70
2017-05-22T01:32:17.879Z,73.80
2017-05-22T01:34:46.115Z,74.90
2017-05-22T01:37:14.336Z,76.60
2017-05-22T01:39:42.565Z,77.30
2017-05-22T01:42:10.774Z,76.60
2017-05-22T01:44:39.004Z,76.20
2017-05-22T01:47:07.224Z,75.90
2017-05-22T01:49:35.458Z,77.10
2017-05-22T01:52:03.677Z,77.30
2017-05-22T01:54:31.929Z,77.00
2017-05-22T01:57:00.149Z,77.60
2017-05-22T01:59:28.367Z,77.40
2017-05-22T02:01:56.599Z,77.00
2017-05-22T02:04:24.806Z,78.00
2017-05-22T02:06:53.027Z,79.30
2017-05-22T02:09:21.254Z,79.80
2017-05-22T02:11:49.471Z,79.70
2017-05-22T02:14:17.698Z,80.30
2017-05-22T02:16:45.925Z,79.40
2017-05-22T02:19:14.140Z,79.00
2017-05-22T02:21:42.366Z,80.10
2017-05-22T02:24:10.597Z,80.60
2017-05-22T02:26:38.807Z,80.90
2017-05-22T02:29:07.035Z,81.30
2017-05-22T02:31:35.256Z,81.60
2017-05-22T02:34:03.476Z,81.70
2017-05-22T02:36:31.697Z,81.60
2017-05-22T02:38:59.916Z,81.80
2017-05-22T02:41:28.132Z,82.40
2017-05-22T02:43:56.365Z,82.50
2017-05-22T02:46:24.578Z,82.30
2017-05-22T02:48:52.836Z,82.30
2017-05-22T02:51:21.051Z,82.50
2017-05-22T02:53:49.280Z,82.20
2017-05-22T02:56:17.496Z,81.80
2017-05-22T02:58:45.715Z,82.30
2017-05-22T03:01:13.941Z,82.10
2017-05-22T03:03:42.160Z,82.00
2017-05-22T03:06:10.388Z,82.40
2017-05-22T03:08:38.612Z,82.10
2017-05-22T03:11:06.837Z,81.30
2017-05-22T03:13:35.056Z,80.30
2017-05-22T03:16:03.300Z,80.30
2017-05-22T03:18:31.519Z,80.30
2017-05-22T03:20:59.735Z,80.00
2017-05-22T03:23:27.968Z,80.20
2017-05-22T03:25:56.188Z,80.20
2017-05-22T03:28:24.409Z,80.90
2017-05-22T03:30:52.629Z,80.90
2017-05-22T03:33:20.847Z,81.60
2017-05-22T03:35:49.072Z,82.00
2017-05-22T03:38:17.300Z,81.90
2017-05-22T03:40:45.510Z,81.60
2017-05-22T03:43:13.744Z,81.10
2017-05-22T03:45:41.960Z,81.60
2017-05-22T03:48:10.183Z,81.60
2017-05-22T03:50:38.404Z,81.70
2017-05-22T03:53:06.625Z,81.90
2017-05-22T03:55:34.852Z,81.80
2017-05-22T03:58:03.065Z,81.70
2017-05-22T04:00:31.287Z,81.90
2017-05-22T04:02:59.503Z,82.50
2017-05-22T04:05:27.726Z,81.30
2017-05-22T04:07:55.940Z,81.10
2017-05-22T04:10:24.164Z,82.60
2017-05-22T04:12:52.381Z,80.00
2017-05-22T04:15:20.623Z,80.60
2017-05-22T04:17:48.844Z,80.50
2017-05-22T04:20:17.059Z,79.00
2017-05-22T04:22:45.473Z,78.80
2017-05-22T04:25:13.635Z,79.70
2017-05-22T04:27:41.857Z,79.00
2017-05-22T04:30:10.091Z,79.10
2017-05-22T04:32:38.326Z,79.90
2017-05-22T04:35:06.549Z,79.40
2017-05-22T04:37:34.777Z,80.20
2017-05-22T04:40:02.991Z,81.60
2017-05-22T04:42:31.215Z,81.10
2017-05-22T04:44:59.437Z,81.60
2017-05-22T04:47:27.655Z,82.50
2017-05-22T04:49:55.871Z,81.60
2017-05-22T04:52:24.122Z,81.90
2017-05-22T04:54:52.336Z,81.90
2017-05-22T04:57:20.556Z,81.40
2017-05-22T04:59:48.800Z,81.20
2017-05-22T05:02:17.019Z,80.00
2017-05-22T05:04:45.240Z,81.00
2017-05-22T05:07:13.467Z,80.80
2017-05-22T05:09:41.687Z,81.00
2017-05-22T05:12:09.919Z,80.60
2017-05-22T05:14:38.135Z,79.60
2017-05-22T05:17:06.353Z,80.40
2017-05-22T05:19:34.583Z,79.60
2017-05-22T05:22:02.809Z,78.80
2017-05-22T05:24:31.203Z,77.50
2017-05-22T05:26:59.422Z,74.00
2017-05-22T05:29:27.633Z,74.10
2017-05-22T05:31:55.861Z,71.60
2017-05-22T05:34:24.075Z,70.60
2017-05-22T05:36:52.298Z,71.00
2017-05-22T05:39:20.511Z,70.90
2017-05-22T05:41:48.731Z,69.60
2017-05-22T05:44:16.950Z,69.10
2017-05-22T05:46:45.180Z,67.50
2017-05-22T05:49:13.391Z,66.20
2017-05-22T05:51:41.615Z,66.20
2017-05-22T05:54:09.829Z,62.10
2017-05-22T05:56:38.063Z,62.00
2017-05-22T05:59:06.283Z,61.90
2017-05-22T06:01:34.500Z,61.60
2017-05-22T06:04:02.723Z,61.90
2017-05-22T06:06:30.937Z,60.50
2017-05-22T06:08:59.155Z,60.30
2017-05-22T06:11:27.373Z,58.40
2017-05-22T06:13:55.599Z,56.20
2017-05-22T06:16:23.813Z,55.50
2017-05-22T06:18:52.043Z,57.20
2017-05-22T06:21:20.263Z,55.70
2017-05-22T06:23:48.484Z,53.90
2017-05-22T06:26:16.701Z,53.60
2017-05-22T06:28:44.943Z,51.60
2017-05-22T06:31:13.158Z,52.70
2017-05-22T06:33:41.377Z,49.00
2017-05-22T06:36:09.603Z,49.10
2017-05-22T06:38:37.840Z,47.90
2017-05-22T06:41:06.069Z,48.10
2017-05-22T06:43:34.290Z,46.30
2017-05-22T06:46:02.514Z,44.50
2017-05-22T06:48:30.731Z,44.90
2017-05-22T06:50:58.954Z,44.80
2017-05-22T06:53:27.167Z,43.80
2017-05-22T06:55:55.386Z,45.20
2017-05-22T06:58:23.615Z,44.30
2017-05-22T07:00:51.839Z,43.50
2017-05-22T07:03:20.063Z,42.50
2017-05-22T07:05:48.310Z,40.70
2017-05-22T07:08:16.536Z,40.20
2017-05-22T07:10:44.746Z,43.40
2017-05-22T07:13:12.987Z,42.50
2017-05-22T07:15:40.435Z,42.40
2017-05-22T07:18:08.656Z,41.60
2017-05-22T07:20:36.876Z,39.60
2017-05-22T07:23:05.097Z,40.80
2017-05-22T07:25:33.315Z,37.90
2017-05-22T07:28:01.541Z,41.60
2017-05-22T07:30:29.763Z,40.50
2017-05-22T07:32:57.988Z,40.10
2017-05-22T07:35:26.211Z,40.90
2017-05-22T07:37:54.439Z,42.50
2017-05-22T07:40:22.658Z,42.20
2017-05-22T07:42:50.878Z,41.20
2017-05-22T07:45:19.113Z,41.40
2017-05-22T07:47:47.328Z,41.90
2017-05-22T07:50:15.556Z,42.40
2017-05-22T07:52:43.776Z,43.00
2017-05-22T07:55:11.227Z,43.00
2017-05-22T07:57:39.465Z,44.20
2017-05-22T08:00:07.691Z,43.90
2017-05-22T08:02:35.915Z,43.70
2017-05-22T08:05:04.135Z,42.80
2017-05-22T08:07:32.361Z,44.50
2017-05-22T08:10:00.587Z,43.40
2017-05-22T08:12:28.807Z,44.50
2017-05-22T08:14:57.032Z,45.00
2017-05-22T08:17:25.279Z,45.00
2017-05-22T08:19:53.496Z,47.20
2017-05-22T08:22:21.727Z,46.60
2017-05-22T08:24:49.975Z,47.80
2017-05-22T08:27:18.199Z,45.20
2017-05-22T08:29:46.434Z,46.80
2017-05-22T08:32:14.660Z,44.40
2017-05-22T08:34:42.107Z,44.40
2017-05-22T08:37:10.340Z,45.90
2017-05-22T08:39:38.557Z,44.00
2017-05-22T08:42:06.784Z,43.00
2017-05-22T08:44:34.999Z,42.70
2017-05-22T08:47:03.231Z,43.20
2017-05-22T08:49:31.451Z,42.30
2017-05-22T08:51:59.673Z,41.10
2017-05-22T08:54:27.888Z,42.90
2017-05-22T08:56:56.104Z,42.60
2017-05-22T08:59:24.324Z,43.40
2017-05-22T09:01:52.539Z,41.60
2017-05-22T09:04:20.767Z,44.10
2017-05-22T09:06:48.979Z,43.40
2017-05-22T09:09:17.207Z,42.50
2017-05-22T09:11:45.432Z,40.40
2017-05-22T09:14:13.667Z,39.80
2017-05-22T09:16:41.881Z,41.20
2017-05-22T09:19:10.125Z,38.80
2017-05-22T09:21:38.353Z,36.50
2017-05-22T09:24:06.583Z,37.80
2017-05-22T09:26:34.806Z,37.40
2017-05-22T09:29:03.025Z,38.50
2017-05-22T09:31:31.246Z,37.40
2017-05-22T09:33:59.463Z,40.00
2017-05-22T09:36:27.692Z,41.70
2017-05-22T09:38:55.911Z,41.40
2017-05-22T09:41:24.142Z,38.30
2017-05-22T09:43:52.368Z,38.60
2017-05-22T09:46:20.595Z,39.30
2017-05-22T09:48:48.815Z,41.20
2017-05-22T09:51:17.047Z,42.10
2017-05-22T09:53:45.264Z,39.60
2017-05-22T09:56:13.507Z,38.00
2017-05-22T09:58:41.723Z,40.50
2017-05-22T10:01:09.939Z,37.80
2017-05-22T10:03:38.173Z,38.80
2017-05-22T10:06:06.403Z,42.90
2017-05-22T10:08:34.630Z,40.60
2017-05-22T10:11:02.851Z,40.40
2017-05-22T10:13:31.085Z,35.40
2017-05-22T10:15:59.299Z,35.20
2017-05-22T10:18:27.519Z,34.70
2017-05-22T10:20:55.744Z,34.90
2017-05-22T10:23:23.963Z,34.80
2017-05-22T10:25:52.183Z,35.30
2017-05-22T10:28:20.403Z,35.70
2017-05-22T10:30:48.626Z,35.20
2017-05-22T10:33:16.865Z,35.90
2017-05-22T10:35:45.083Z,35.20
2017-05-22T10:38:13.308Z,39.70
2017-05-22T10:40:41.539Z,37.50
2017-05-22T10:43:09.756Z,34.90
2017-05-22T10:45:37.975Z,36.30
2017-05-22T10:48:06.187Z,38.20
2017-05-22T10:50:34.413Z,38.50
2017-05-22T10:53:02.628Z,40.60
2017-05-22T10:55:30.851Z,38.90
2017-05-22T10:57:59.069Z,40.90
2017-05-22T11:00:27.291Z,41.10
2017-05-22T11:02:55.507Z,44.00
2017-05-22T11:05:23.727Z,42.10
2017-05-22T11:07:51.952Z,42.20
2017-05-22T11:10:20.191Z,41.20
2017-05-22T11:12:48.416Z,41.40
2017-05-22T11:15:16.637Z,38.40
2017-05-22T11:17:44.858Z,36.90
2017-05-22T11:20:13.077Z,37.70
2017-05-22T11:22:41.304Z,40.30
2017-05-22T11:25:09.519Z,36.60
2017-05-22T11:27:37.748Z,36.00
2017-05-22T11:30:05.967Z,34.50
2017-05-22T11:32:34.187Z,35.40
2017-05-22T11:35:02.403Z,36.30
2017-05-22T11:37:30.632Z,37.80
2017-05-22T11:39:58.845Z,38.60
2017-05-22T11:42:27.096Z,38.60
2017-05-22T11:44:55.312Z,38.40
2017-05-22T11:47:23.531Z,39.10
2017-05-22T11:49:51.756Z,39.80
2017-05-22T11:52:19.985Z,40.00
2017-05-22T11:54:48.208Z,40.80
2017-05-22T11:57:16.428Z,40.40
2017-05-22T11:59:44.652Z,42.10
2017-05-22T12:02:12.877Z,43.30
2017-05-22T12:04:41.099Z,43.50
2017-05-22T12:07:09.323Z,41.10
2017-05-22T12:09:37.555Z,41.80
2017-05-22T12:12:05.772Z,42.40
2017-05-22T12:14:34.019Z,42.90
2017-05-22T12:17:02.244Z,40.80
2017-05-22T12:19:30.463Z,41.20
2017-05-22T12:21:59.080Z,40.70
2017-05-22T12:24:27.296Z,42.70
2017-05-22T12:26:55.527Z,43.30
2017-05-22T12:29:23.751Z,42.40
2017-05-22T12:31:51.975Z,42.70
2017-05-22T12:34:20.197Z,42.10
2017-05-22T12:36:48.427Z,42.70
2017-05-22T12:39:16.643Z,43.90
2017-05-22T12:41:44.877Z,41.50
2017-05-22T12:44:13.093Z,40.40
2017-05-22T12:46:41.323Z,41.60
2017-05-22T12:49:09.544Z,42.40
2017-05-22T12:51:37.766Z,40.60
2017-05-22T12:54:05.991Z,39.90
2017-05-22T12:56:34.215Z,38.50
2017-05-22T12:59:02.436Z,37.50
2017-05-22T13:01:30.653Z,39.30
2017-05-22T13:03:58.871Z,38.20
2017-05-22T13:06:27.083Z,38.90
2017-05-22T13:08:55.311Z,38.30
2017-05-22T13:11:23.527Z,37.80
2017-05-22T13:13:51.757Z,36.70
2017-05-22T13:16:19.975Z,39.30
2017-05-22T13:18:48.208Z,41.50
2017-05-22T13:21:16.428Z,41.20
2017-05-22T13:23:44.668Z,38.30
2017-05-22T13:26:12.883Z,41.50
2017-05-22T13:28:41.106Z,39.50
2017-05-22T13:31:09.323Z,38.10
2017-05-22T13:33:37.544Z,39.90
2017-05-22T13:36:05.764Z,40.70
2017-05-22T13:38:33.983Z,40.20
2017-05-22T13:41:02.203Z,38.10
2017-05-22T13:43:30.423Z,37.90
2017-05-22T13:45:59.419Z,38.20
2017-05-22T13:48:27.640Z,38.30
2017-05-22T13:50:56.212Z,42.00
2017-05-22T13:53:24.507Z,43.00
2017-05-22T13:55:52.759Z,43.00
2017-05-22T13:58:20.985Z,41.80
2017-05-22T14:00:50.139Z,40.40
2017-05-22T14:03:18.374Z,40.00
2017-05-22T14:05:46.584Z,39.30
2017-05-22T14:08:14.815Z,38.80
2017-05-22T14:10:43.036Z,37.50
2017-05-22T14:13:11.268Z,38.10
2017-05-22T14:15:39.486Z,39.20
2017-05-22T14:18:07.719Z,39.40
2017-05-22T14:20:35.940Z,39.00
2017-05-22T14:23:04.164Z,39.70
2017-05-22T14:25:32.431Z,39.40
2017-05-22T14:28:00.660Z,39.40
2017-05-22T14:30:28.874Z,38.70
2017-05-22T14:32:57.122Z,38.80
2017-05-22T14:35:25.347Z,37.00
2017-05-22T14:37:53.559Z,36.20
2017-05-22T14:40:21.787Z,36.90
2017-05-22T14:42:50.008Z,38.90
2017-05-22T14:45:18.248Z,36.90
2017-05-22T14:47:46.460Z,38.40
2017-05-22T14:50:14.693Z,40.00
2017-05-22T14:52:42.960Z,38.20
2017-05-22T14:55:11.176Z,39.20
2017-05-22T14:57:39.418Z,39.60
2017-05-22T15:00:07.631Z,39.60
2017-05-22T15:02:35.852Z,39.10
2017-05-22T15:05:04.076Z,39.10
2017-05-22T15:07:32.299Z,41.20
2017-05-22T15:10:00.539Z,40.00
2017-05-22T15:12:28.764Z,41.10
2017-05-22T15:14:56.980Z,40.50
2017-05-22T15:17:25.204Z,41.40
2017-05-22T15:19:53.417Z,41.90
2017-05-22T15:22:21.647Z,40.60
2017-05-22T15:24:49.863Z,39.70
2017-05-22T15:27:18.091Z,40.30
2017-05-22T15:29:46.316Z,41.40
2017-05-22T15:32:14.552Z,41.50
2017-05-22T15:34:42.776Z,42.40
2017-05-22T15:37:11.003Z,42.90
2017-05-22T15:39:39.223Z,43.50
2017-05-22T15:42:07.451Z,42.70
2017-05-22T15:44:35.671Z,42.20
2017-05-22T15:47:03.892Z,41.50
2017-05-22T15:49:32.112Z,41.90
2017-05-22T15:52:00.337Z,41.60
2017-05-22T15:54:28.557Z,40.70
2017-05-22T15:56:56.786Z,42.60
2017-05-22T15:59:25.004Z,41.40
2017-05-22T16:01:53.221Z,41.80
2017-05-22T16:04:21.503Z,41.50
2017-05-22T16:06:49.743Z,40.90
2017-05-22T16:09:17.985Z,42.30
2017-05-22T16:11:46.198Z,43.50
2017-05-22T16:14:14.419Z,43.00
2017-05-22T16:16:42.635Z,43.40
2017-05-22T16:19:10.855Z,43.00
2017-05-22T16:21:39.081Z,44.60
2017-05-22T16:24:07.310Z,44.10
2017-05-22T16:26:35.527Z,44.20
2017-05-22T16:29:03.747Z,44.80
2017-05-22T16:31:31.975Z,44.20
2017-05-22T16:34:00.199Z,43.80
2017-05-22T16:36:28.429Z,44.80
2017-05-22T16:38:56.654Z,44.80
2017-05-22T16:41:24.875Z,44.40
2017-05-22T16:43:53.101Z,46.60
2017-05-22T16:46:21.331Z,45.10
2017-05-22T16:48:49.563Z,45.80
2017-05-22T16:51:17.780Z,44.90
2017-05-22T16:53:46.017Z,45.30
2017-05-22T16:56:14.228Z,44.50
2017-05-22T16:58:42.457Z,45.00
2017-05-22T17:01:10.672Z,45.40
2017-05-22T17:03:38.901Z,45.90
2017-05-22T17:06:07.108Z,46.90
2017-05-22T17:08:35.338Z,46.90
2017-05-22T17:11:03.556Z,48.20
2017-05-22T17:13:31.788Z,46.80
2017-05-22T17:16:00.007Z,46.30
2017-05-22T17:18:28.237Z,47.30
2017-05-22T17:20:56.466Z,47.30
2017-05-22T17:23:24.688Z,46.50
2017-05-22T17:25:52.912Z,48.10
2017-05-22T17:28:21.132Z,46.90
2017-05-22T17:30:49.353Z,46.70
2017-05-22T17:33:17.579Z,47.30
2017-05-22T17:35:45.820Z,47.10
2017-05-22T17:38:14.045Z,47.50
2017-05-22T17:40:42.266Z,47.30
2017-05-22T17:43:10.488Z,48.20
2017-05-22T17:45:38.704Z,48.70
2017-05-22T17:48:06.936Z,47.90
2017-05-22T17:50:35.155Z,48.60
2017-05-22T17:53:03.376Z,48.20
2017-05-22T17:55:31.612Z,47.90
2017-05-22T17:57:59.832Z,48.00
2017-05-22T18:00:28.044Z,48.60
2017-05-22T18:02:56.269Z,48.80
2017-05-22T18:05:24.481Z,48.70
2017-05-22T18:07:52.723Z,49.20
2017-05-22T18:10:20.940Z,49.20
2017-05-22T18:12:49.165Z,49.50
2017-05-22T18:15:17.407Z,49.50
2017-05-22T18:17:45.619Z,49.60
2017-05-22T18:20:13.851Z,51.40
2017-05-22T18:22:42.071Z,51.70
2017-05-22T18:25:10.312Z,51.30
2017-05-22T18:27:38.528Z,51.20
2017-05-22T18:30:06.757Z,51.40
2017-05-22T18:32:34.980Z,52.10
2017-05-22T18:35:03.223Z,53.20
2017-05-22T18:37:31.447Z,53.30
2017-05-22T18:39:59.680Z,52.60
2017-05-22T18:42:27.908Z,52.80
2017-05-22T18:44:56.131Z,53.30
2017-05-22T18:47:24.359Z,53.90
2017-05-22T18:49:52.575Z,54.20
2017-05-22T18:52:20.803Z,54.70
2017-05-22T18:54:49.024Z,54.30
2017-05-22T18:57:17.275Z,54.80
2017-05-22T18:59:45.503Z,54.60
2017-05-22T19:02:13.727Z,55.20
2017-05-22T19:04:41.943Z,55.30
2017-05-22T19:07:10.188Z,55.60
2017-05-22T19:09:38.400Z,55.70
2017-05-22T19:12:06.629Z,56.20
2017-05-22T19:14:34.848Z,56.10
2017-05-22T19:17:03.071Z,56.70
2017-05-22T19:19:31.292Z,56.60
2017-05-22T19:21:59.520Z,56.60
2017-05-22T19:24:27.740Z,57.10
2017-05-22T19:26:55.967Z,57.90
2017-05-22T19:29:24.207Z,59.30
2017-05-22T19:31:52.436Z,59.50
2017-05-22T19:34:20.665Z,61.30
2017-05-22T19:36:48.879Z,65.00
2017-05-22T19:39:17.400Z,66.60
2017-05-22T19:41:45.631Z,67.60
2017-05-22T19:44:13.848Z,67.50
2017-05-22T19:46:42.084Z,68.70
2017-05-22T19:49:12.408Z,69.20
2017-05-22T19:51:40.667Z,70.80
2017-05-22T19:54:08.883Z,72.60
2017-05-22T19:56:37.119Z,73.60
2017-05-22T19:59:05.330Z,74.20
2017-05-22T20:01:33.551Z,74.60
2017-05-22T20:04:01.770Z,75.30
2017-05-22T20:06:29.988Z,75.40
2017-05-22T20:08:58.264Z,75.40
2017-05-22T20:11:26.487Z,75.80
2017-05-22T20:13:55.571Z,76.30
2017-05-22T20:16:23.802Z,76.60
2017-05-22T20:18:52.020Z,76.80
2017-05-22T20:21:20.227Z,76.20
2017-05-22T20:23:48.447Z,76.90
2017-05-22T20:26:16.659Z,76.70
2017-05-22T20:28:44.887Z,77.40
2017-05-22T20:31:13.107Z,76.80
2017-05-22T20:33:41.329Z,76.60
2017-05-22T20:36:09.556Z,76.40
2017-05-22T20:38:37.777Z,76.60
2017-05-22T20:41:05.995Z,77.00
2017-05-22T20:43:34.213Z,77.70
2017-05-22T20:46:02.439Z,78.60
2017-05-22T20:48:31.803Z,77.50
2017-05-22T20:51:00.024Z,78.10
2017-05-22T20:53:28.248Z,79.70
2017-05-22T20:55:56.467Z,80.10
2017-05-22T20:58:24.692Z,80.10
2017-05-22T21:00:52.916Z,80.40
2017-05-22T21:03:21.139Z,80.40
2017-05-22T21:05:49.359Z,81.10
2017-05-22T21:08:17.585Z,81.90
2017-05-22T21:10:45.803Z,82.30
2017-05-22T21:13:14.036Z,81.70
2017-05-22T21:15:42.350Z,81.40
2017-05-22T21:18:10.560Z,81.20
2017-05-22T21:20:38.789Z,81.40
2017-05-22T21:23:07.017Z,81.10
2017-05-22T21:25:35.443Z,81.10
2017-05-22T21:28:03.827Z,82.00
2017-05-22T21:30:32.257Z,82.80
2017-05-22T21:33:01.096Z,83.00
2017-05-22T21:35:29.311Z,83.10
2017-05-22T21:37:58.377Z,82.90
2017-05-22T21:40:26.607Z,82.20
2017-05-22T21:42:54.834Z,82.70
2017-05-22T21:45:23.620Z,82.90
2017-05-22T21:47:51.841Z,83.00
2017-05-22T21:50:20.062Z,83.30
2017-05-22T21:52:48.287Z,83.10
2017-05-22T21:55:16.508Z,82.50
2017-05-22T21:57:44.739Z,83.10
2017-05-22T22:00:12.960Z,82.70
2017-05-22T22:02:41.184Z,83.20
2017-05-22T22:05:09.415Z,83.20
2017-05-22T22:07:37.632Z,83.70
2017-05-22T22:10:05.855Z,84.40
2017-05-22T22:12:34.080Z,84.60
2017-05-22T22:15:02.299Z,84.20
2017-05-22T22:17:30.532Z,83.90
2017-05-22T22:19:58.751Z,84.30
2017-05-22T22:22:26.996Z,84.40
2017-05-22T22:24:55.205Z,84.20
2017-05-22T22:27:23.428Z,83.90
2017-05-22T22:29:51.648Z,84.00
2017-05-22T22:32:19.879Z,85.20
2017-05-22T22:34:48.096Z,83.90
2017-05-22T22:37:16.324Z,83.80
2017-05-22T22:39:44.552Z,84.30
2017-05-22T22:42:12.784Z,84.90
2017-05-22T22:44:41.007Z,84.90
2017-05-22T22:47:09.248Z,85.20
2017-05-22T22:49:37.475Z,85.10
2017-05-22T22:52:05.691Z,84.90
2017-05-22T22:54:33.916Z,84.80
2017-05-22T22:57:02.140Z,85.50
2017-05-22T22:59:30.360Z,86.60
2017-05-22T23:01:58.583Z,86.90
2017-05-22T23:04:26.807Z,87.00
2017-05-22T23:06:55.028Z,87.00
2017-05-22T23:09:23.252Z,86.40
2017-05-22T23:11:51.475Z,86.30
2017-05-22T23:14:19.725Z,86.50
2017-05-22T23:16:47.948Z,86.20
2017-05-22T23:19:16.165Z,86.30
2017-05-22T23:21:44.383Z,86.60
2017-05-22T23:24:12.603Z,87.80
2017-05-22T23:26:40.823Z,87.50
2017-05-22T23:29:09.044Z,88.20
2017-05-22T23:31:37.285Z,88.60
2017-05-22T23:34:05.501Z,88.30
2017-05-22T23:36:33.720Z,87.90
2017-05-22T23:39:01.935Z,87.60
2017-05-22T23:41:30.156Z,86.80
2017-05-22T23:43:58.372Z,86.70
2017-05-22T23:46:26.605Z,87.70
2017-05-22T23:48:54.823Z,87.20
2017-05-22T23:51:23.047Z,87.20
2017-05-22T23:53:51.272Z,87.70
2017-05-22T23:56:19.496Z,88.00
2017-05-22T23:58:47.726Z,88.00
