createdAt,value
2022-09-12T00:02:04.834Z,4.63
2022-09-12T00:04:33.443Z,2.83
2022-09-12T00:07:00.353Z,3.10
2022-09-12T00:09:27.513Z,3.50
2022-09-12T00:11:54.609Z,4.60
2022-09-12T00:14:21.349Z,19.88
2022-09-12T00:16:49.661Z,3.60
2022-09-12T00:19:16.276Z,6.50
2022-09-12T00:21:43.860Z,5.45
2022-09-12T00:24:11.034Z,4.10
2022-09-12T00:26:37.808Z,5.45
2022-09-12T00:29:05.173Z,6.00
2022-09-12T00:31:33.563Z,3.35
2022-09-12T00:34:01.762Z,2.58
2022-09-12T00:36:30.504Z,4.80
2022-09-12T00:38:59.316Z,4.68
2022-09-12T00:41:30.109Z,6.43
2022-09-12T00:44:24.260Z,2.72
2022-09-12T00:46:50.977Z,5.35
2022-09-12T00:49:58.954Z,5.80
2022-09-12T00:52:46.161Z,6.03
2022-09-12T00:55:16.971Z,3.00
2022-09-12T00:58:21.335Z,3.35
2022-09-12T01:00:48.197Z,4.20
2022-09-12T01:03:17.418Z,4.35
2022-09-12T01:06:09.860Z,5.80
2022-09-12T01:08:41.122Z,4.70
2022-09-12T01:11:09.841Z,4.38
2022-09-12T01:13:37.116Z,14.48
2022-09-12T01:16:06.063Z,4.75
2022-09-12T01:18:55.654Z,8.85
2022-09-12T01:21:53.019Z,3.83
2022-09-12T01:24:49.566Z,5.40
2022-09-12T01:27:35.268Z,2.25
2022-09-12T01:32:54.852Z,3.47
2022-09-12T01:35:33.167Z,7.63
2022-09-12T01:38:26.743Z,3.05
2022-09-12T01:41:03.996Z,3.25
2022-09-12T01:43:48.099Z,3.28
2022-09-12T01:46:27.341Z,3.27
2022-09-12T01:49:06.982Z,3.63
2022-09-12T01:51:33.783Z,3.92
2022-09-12T01:54:06.927Z,5.07
2022-09-12T01:56:39.076Z,4.17
2022-09-12T01:59:26.884Z,4.88
2022-09-12T02:02:03.869Z,4.50
2022-09-12T02:04:37.307Z,4.50
2022-09-12T02:07:11.173Z,3.35
2022-09-12T02:09:46.895Z,3.33
2022-09-12T02:12:17.929Z,2.53
2022-09-12T02:14:50.231Z,2.28
2022-09-12T02:17:21.043Z,1.60
2022-09-12T02:19:57.613Z,2.97
2022-09-12T02:22:27.868Z,4.38
2022-09-12T02:24:59.416Z,4.10
2022-09-12T02:27:30.201Z,8.57
2022-09-12T02:29:57.219Z,22.95
2022-09-12T02:32:30.784Z,43.05
2022-09-12T02:35:36.872Z,14.35
2022-09-12T02:38:13.255Z,12.00
2022-09-12T02:40:41.008Z,5.88
2022-09-12T02:43:07.764Z,9.05
2022-09-12T02:45:35.945Z,6.68
2022-09-12T02:48:04.908Z,8.73
2022-09-12T02:50:32.335Z,52.85
2022-09-12T02:53:04.349Z,29.77
2022-09-12T02:55:33.600Z,20.02
2022-09-12T02:58:05.446Z,7.35
2022-09-12T03:00:38.103Z,16.02
2022-09-12T03:03:22.404Z,29.30
2022-09-12T03:05:58.290Z,10.93
2022-09-12T03:11:21.200Z,39.97
2022-09-12T03:14:06.769Z,52.03
2022-09-12T03:16:46.719Z,22.25
2022-09-12T03:19:31.190Z,26.10
2022-09-12T03:22:19.327Z,17.63
2022-09-12T03:25:34.594Z,20.52
2022-09-12T03:28:07.626Z,9.68
2022-09-12T03:30:41.081Z,16.60
2022-09-12T03:33:12.030Z,11.27
2022-09-12T03:35:39.063Z,22.83
2022-09-12T03:38:08.035Z,38.80
2022-09-12T03:40:35.797Z,41.78
2022-09-12T03:43:03.261Z,32.28
2022-09-12T03:45:30.316Z,23.85
2022-09-12T03:47:57.903Z,29.70
2022-09-12T03:50:25.646Z,10.43
2022-09-12T03:52:52.444Z,9.02
2022-09-12T03:55:20.163Z,13.57
2022-09-12T03:57:48.348Z,16.58
2022-09-12T04:00:19.841Z,8.75
2022-09-12T04:02:48.871Z,7.55
2022-09-12T04:05:16.568Z,5.55
2022-09-12T04:07:44.084Z,58.60
2022-09-12T04:10:11.139Z,66.00
2022-09-12T04:12:39.557Z,15.05
2022-09-12T04:15:07.764Z,7.60
2022-09-12T04:17:35.520Z,5.30
2022-09-12T04:20:02.749Z,5.80
2022-09-12T04:22:31.928Z,17.42
2022-09-12T04:24:59.839Z,9.65
2022-09-12T04:27:27.417Z,62.00
2022-09-12T04:29:55.998Z,12.60
2022-09-12T04:32:24.387Z,16.98
2022-09-12T04:34:52.671Z,5.85
2022-09-12T04:37:20.545Z,11.20
2022-09-12T04:39:49.034Z,33.85
2022-09-12T04:42:16.343Z,16.38
2022-09-12T04:44:43.505Z,6.75
2022-09-12T04:47:10.290Z,5.20
2022-09-12T04:49:37.671Z,17.05
2022-09-12T04:52:04.948Z,13.68
2022-09-12T04:54:34.272Z,11.20
2022-09-12T04:57:02.027Z,5.25
2022-09-12T04:59:30.607Z,6.72
2022-09-12T05:01:58.476Z,13.15
2022-09-12T05:04:25.728Z,13.45
2022-09-12T05:06:53.108Z,17.15
2022-09-12T05:09:19.799Z,9.52
2022-09-12T05:12:04.711Z,12.13
2022-09-12T05:14:33.808Z,11.93
2022-09-12T05:17:01.826Z,18.95
2022-09-12T05:19:30.352Z,25.50
2022-09-12T05:21:57.477Z,73.50
2022-09-12T05:24:25.031Z,21.50
2022-09-12T05:26:52.986Z,8.68
2022-09-12T05:29:20.281Z,13.35
2022-09-12T05:31:50.135Z,65.40
2022-09-12T05:34:19.190Z,29.27
2022-09-12T05:36:45.943Z,59.42
2022-09-12T05:39:12.755Z,31.92
2022-09-12T05:41:39.646Z,48.72
2022-09-12T05:44:07.376Z,44.05
2022-09-12T05:46:40.148Z,10.55
2022-09-12T05:49:09.900Z,41.30
2022-09-12T05:51:39.257Z,30.25
2022-09-12T05:54:07.807Z,25.65
2022-09-12T05:56:40.826Z,57.15
2022-09-12T05:59:13.240Z,94.75
2022-09-12T06:01:42.193Z,71.38
2022-09-12T06:04:11.214Z,33.15
2022-09-12T06:06:45.226Z,29.17
2022-09-12T06:09:15.282Z,12.13
2022-09-12T06:11:43.368Z,10.57
2022-09-12T06:14:11.980Z,49.75
2022-09-12T06:16:39.575Z,10.18
2022-09-12T06:19:18.390Z,13.15
2022-09-12T06:21:45.630Z,8.57
2022-09-12T06:24:13.254Z,7.53
2022-09-12T06:26:40.203Z,7.47
2022-09-12T06:29:08.462Z,9.18
2022-09-12T06:31:36.838Z,8.63
2022-09-12T06:34:05.810Z,7.15
2022-09-12T06:36:38.975Z,7.88
2022-09-12T06:39:11.755Z,7.78
2022-09-12T06:41:44.041Z,7.93
2022-09-12T06:44:17.124Z,6.30
2022-09-12T06:46:44.419Z,7.00
2022-09-12T06:49:11.349Z,6.38
2022-09-12T06:51:38.711Z,7.43
2022-09-12T06:54:06.257Z,7.22
2022-09-12T06:56:33.604Z,6.40
2022-09-12T06:59:03.375Z,6.15
2022-09-12T07:01:33.306Z,9.02
2022-09-12T07:04:02.482Z,7.40
2022-09-12T07:06:35.451Z,7.43
2022-09-12T07:09:03.842Z,6.55
2022-09-12T07:11:36.531Z,6.80
2022-09-12T07:14:04.766Z,5.47
2022-09-12T07:16:32.102Z,6.80
2022-09-12T07:19:02.955Z,5.15
2022-09-12T07:21:31.071Z,5.30
2022-09-12T07:23:58.114Z,5.40
2022-09-12T07:26:26.922Z,5.18
2022-09-12T07:28:54.748Z,4.03
2022-09-12T07:31:26.916Z,4.82
2022-09-12T07:33:56.342Z,4.68
2022-09-12T07:36:25.490Z,6.32
2022-09-12T07:38:57.613Z,4.53
2022-09-12T07:41:26.949Z,4.90
2022-09-12T07:43:55.251Z,5.50
2022-09-12T07:46:27.847Z,4.50
2022-09-12T07:48:56.590Z,4.93
2022-09-12T07:51:24.416Z,7.13
2022-09-12T07:53:52.447Z,5.53
2022-09-12T07:56:32.717Z,4.93
2022-09-12T07:59:05.819Z,4.53
2022-09-12T08:02:14.691Z,4.13
2022-09-12T08:13:17.629Z,3.30
2022-09-12T08:24:21.160Z,3.35
2022-09-12T08:34:36.391Z,4.85
2022-09-12T08:38:08.826Z,4.80
2022-09-12T08:41:35.059Z,3.45
2022-09-12T08:44:53.259Z,5.20
2022-09-12T08:47:57.381Z,4.82
2022-09-12T08:50:24.385Z,3.60
2022-09-12T08:53:21.093Z,4.63
2022-09-12T08:56:44.984Z,4.20
2022-09-12T09:00:01.724Z,3.75
2022-09-12T09:02:53.283Z,4.07
2022-09-12T09:06:09.228Z,5.15
2022-09-12T09:09:07.658Z,4.95
2022-09-12T09:18:40.650Z,4.30
2022-09-12T09:21:43.918Z,3.95
2022-09-12T09:24:27.555Z,4.30
2022-09-12T09:27:40.611Z,4.78
2022-09-12T09:30:28.859Z,4.53
2022-09-12T09:33:22.341Z,4.45
2022-09-12T09:36:25.306Z,5.25
2022-09-12T09:39:24.199Z,6.38
2022-09-12T09:42:09.726Z,4.75
2022-09-12T09:44:54.604Z,5.53
2022-09-12T09:47:52.983Z,4.63
2022-09-12T09:50:25.008Z,4.95
2022-09-12T09:53:00.446Z,4.40
2022-09-12T09:55:34.170Z,4.00
2022-09-12T09:58:04.263Z,4.45
2022-09-12T10:00:36.981Z,5.85
2022-09-12T10:03:13.914Z,4.05
2022-09-12T10:05:50.903Z,5.78
2022-09-12T10:08:26.931Z,4.40
2022-09-12T10:11:16.142Z,3.38
2022-09-12T10:13:57.748Z,5.38
2022-09-12T10:16:32.864Z,3.75
2022-09-12T10:21:50.703Z,4.60
2022-09-12T10:24:33.685Z,4.28
2022-09-12T10:27:15.155Z,5.38
2022-09-12T10:30:17.919Z,3.30
2022-09-12T10:32:48.726Z,3.53
2022-09-12T10:35:30.983Z,4.93
2022-09-12T10:38:25.544Z,3.92
2022-09-12T10:41:03.536Z,4.43
2022-09-12T10:43:33.740Z,3.83
2022-09-12T10:46:16.336Z,3.13
2022-09-12T10:48:44.191Z,3.22
2022-09-12T10:51:26.116Z,3.20
2022-09-12T10:53:54.411Z,2.47
2022-09-12T10:56:23.636Z,2.17
2022-09-12T10:59:28.614Z,2.58
2022-09-12T11:02:00.981Z,2.72
2022-09-12T11:04:46.446Z,2.78
2022-09-12T11:24:09.501Z,2.05
2022-09-12T11:26:51.187Z,2.45
2022-09-12T11:29:47.384Z,3.15
2022-09-12T11:32:50.179Z,3.72
2022-09-12T11:35:55.515Z,2.38
2022-09-12T11:38:51.483Z,2.78
2022-09-12T11:41:21.287Z,2.47
2022-09-12T11:44:12.186Z,2.30
2022-09-12T11:46:47.680Z,2.65
2022-09-12T11:49:35.975Z,2.13
2022-09-12T11:52:12.133Z,3.58
2022-09-12T11:54:56.270Z,3.45
2022-09-12T11:57:34.384Z,3.25
2022-09-12T12:00:18.296Z,3.75
2022-09-12T12:03:07.907Z,3.47
2022-09-12T12:05:51.209Z,4.45
2022-09-12T12:08:22.882Z,2.67
2022-09-12T12:11:03.137Z,3.80
2022-09-12T12:13:46.243Z,1.70
2022-09-12T12:16:22.252Z,2.13
2022-09-12T12:19:00.554Z,2.72
2022-09-12T12:21:46.928Z,2.00
2022-09-12T12:24:17.599Z,2.00
2022-09-12T12:40:03.492Z,3.30
2022-09-12T12:49:27.654Z,4.90
2022-09-12T12:52:18.352Z,4.83
2022-09-12T12:54:46.256Z,3.95
2022-09-12T12:57:13.509Z,3.13
2022-09-12T12:59:54.046Z,3.20
2022-09-12T13:02:25.919Z,2.70
2022-09-12T13:04:54.769Z,3.28
2022-09-12T13:07:31.183Z,2.60
2022-09-12T13:09:59.543Z,2.33
2022-09-12T13:12:31.161Z,2.47
2022-09-12T13:14:59.847Z,2.72
2022-09-12T13:17:47.542Z,3.05
2022-09-12T13:20:29.421Z,2.10
2022-09-12T13:22:57.429Z,3.58
2022-09-12T13:25:35.862Z,2.20
2022-09-12T13:28:12.311Z,2.50
2022-09-12T13:30:41.592Z,3.60
2022-09-12T13:33:23.498Z,3.33
2022-09-12T13:36:04.720Z,2.95
2022-09-12T13:38:51.735Z,1.98
2022-09-12T13:41:37.131Z,3.53
2022-09-12T13:46:33.938Z,2.47
2022-09-12T13:49:17.888Z,2.53
2022-09-12T13:51:44.669Z,2.50
2022-09-12T13:54:22.517Z,3.17
2022-09-12T14:14:28.262Z,2.10
2022-09-12T14:16:56.261Z,2.88
2022-09-12T14:19:26.056Z,2.20
2022-09-12T14:21:54.615Z,2.03
2022-09-12T14:24:26.053Z,2.22
2022-09-12T14:26:54.307Z,3.65
2022-09-12T14:29:23.898Z,3.17
2022-09-12T14:32:02.535Z,2.22
2022-09-12T14:34:31.306Z,2.63
2022-09-12T14:36:58.963Z,3.78
2022-09-12T14:39:32.832Z,2.40
2022-09-12T14:42:08.140Z,2.80
2022-09-12T14:44:36.352Z,4.50
2022-09-12T14:47:21.510Z,4.55
2022-09-12T14:49:51.614Z,3.45
2022-09-12T14:52:40.070Z,1.88
2022-09-12T14:55:18.800Z,4.90
2022-09-12T14:57:45.908Z,4.93
2022-09-12T15:00:13.254Z,2.30
2022-09-12T15:02:43.381Z,3.38
2022-09-12T15:05:23.982Z,2.30
2022-09-12T15:07:53.812Z,2.55
2022-09-12T15:10:35.367Z,2.58
2022-09-12T15:13:11.886Z,1.92
2022-09-12T15:15:40.437Z,2.47
2022-09-12T15:18:09.631Z,3.13
2022-09-12T15:20:38.999Z,2.45
2022-09-12T15:23:08.949Z,2.63
2022-09-12T15:25:36.197Z,2.88
2022-09-12T15:28:19.418Z,2.38
2022-09-12T15:30:49.416Z,3.05
2022-09-12T15:33:18.221Z,1.42
2022-09-12T15:35:46.086Z,2.05
2022-09-12T15:38:12.984Z,2.10
2022-09-12T15:40:41.127Z,1.98
2022-09-12T15:43:12.864Z,2.33
2022-09-12T15:45:42.385Z,3.05
2022-09-12T15:48:10.235Z,2.15
2022-09-12T15:50:39.058Z,2.70
2022-09-12T15:53:07.077Z,2.63
2022-09-12T15:55:34.312Z,3.17
2022-09-12T15:58:06.328Z,2.00
2022-09-12T16:00:35.568Z,2.33
2022-09-12T16:03:04.724Z,2.40
2022-09-12T16:05:34.406Z,2.25
2022-09-12T16:08:03.452Z,2.10
2022-09-12T16:10:33.166Z,2.08
2022-09-12T16:13:04.240Z,1.95
2022-09-12T16:15:33.706Z,2.85
2022-09-12T16:18:00.926Z,2.10
2022-09-12T16:20:29.454Z,1.70
2022-09-12T16:22:57.690Z,2.38
2022-09-12T16:25:26.974Z,2.85
2022-09-12T16:27:53.847Z,2.25
2022-09-12T16:30:21.648Z,1.90
2022-09-12T16:32:48.373Z,1.80
2022-09-12T16:35:15.781Z,2.22
2022-09-12T16:37:42.536Z,2.85
2022-09-12T16:40:15.808Z,2.35
2022-09-12T16:42:43.882Z,1.42
2022-09-12T16:45:14.045Z,3.22
2022-09-12T16:47:42.232Z,2.58
2022-09-12T16:50:10.010Z,2.47
2022-09-12T16:52:39.825Z,2.72
2022-09-12T16:55:10.058Z,2.88
2022-09-12T16:57:37.651Z,2.42
2022-09-12T17:00:08.416Z,4.18
2022-09-12T17:02:37.306Z,2.83
2022-09-12T17:05:04.870Z,2.75
2022-09-12T17:07:31.993Z,2.15
2022-09-12T17:09:59.754Z,3.47
2022-09-12T17:12:28.330Z,3.22
2022-09-12T17:14:58.670Z,3.15
2022-09-12T17:17:25.973Z,2.75
2022-09-12T17:19:53.915Z,2.60
2022-09-12T17:22:20.926Z,2.15
2022-09-12T17:24:47.760Z,2.78
2022-09-12T17:27:15.664Z,3.15
2022-09-12T17:29:42.332Z,3.22
2022-09-12T17:32:14.382Z,2.85
2022-09-12T17:34:44.994Z,3.58
2022-09-12T17:37:13.570Z,3.38
2022-09-12T17:39:42.779Z,3.03
2022-09-12T17:42:09.795Z,3.00
2022-09-12T17:44:50.449Z,2.92
2022-09-12T17:47:17.288Z,3.00
2022-09-12T17:49:45.661Z,4.00
2022-09-12T17:52:13.312Z,3.58
2022-09-12T17:54:40.195Z,3.13
2022-09-12T17:57:08.265Z,3.78
2022-09-12T17:59:38.020Z,3.28
2022-09-12T18:02:16.273Z,3.70
2022-09-12T18:04:45.986Z,4.63
2022-09-12T18:07:18.177Z,3.28
2022-09-12T18:09:47.794Z,2.70
2022-09-12T18:12:19.953Z,5.13
2022-09-12T18:14:47.902Z,3.00
2022-09-12T18:17:15.889Z,2.28
2022-09-12T18:19:44.538Z,4.38
2022-09-12T18:22:12.895Z,5.88
2022-09-12T18:24:43.910Z,3.83
2022-09-12T18:27:12.040Z,3.20
2022-09-12T18:29:40.176Z,3.97
2022-09-12T18:32:09.946Z,3.83
2022-09-12T18:34:38.785Z,5.82
2022-09-12T18:37:08.025Z,2.70
2022-09-12T18:39:37.978Z,3.65
2022-09-12T18:42:06.506Z,3.55
2022-09-12T18:44:51.980Z,3.80
2022-09-12T18:47:38.498Z,3.80
2022-09-12T18:50:06.532Z,3.45
2022-09-12T18:52:33.018Z,6.05
2022-09-12T18:54:59.580Z,6.57
2022-09-12T18:57:26.101Z,4.10
2022-09-12T18:59:53.120Z,3.78
2022-09-12T19:02:19.767Z,3.45
2022-09-12T19:04:46.620Z,4.35
2022-09-12T19:07:14.282Z,4.45
2022-09-12T19:09:43.302Z,3.92
2022-09-12T19:12:11.783Z,3.17
2022-09-12T19:14:40.569Z,3.28
2022-09-12T19:17:07.966Z,3.60
2022-09-12T19:19:40.368Z,3.33
2022-09-12T19:22:11.236Z,4.97
2022-09-12T19:24:38.547Z,4.28
2022-09-12T19:27:07.713Z,4.47
2022-09-12T19:29:36.580Z,2.88
2022-09-12T19:32:03.691Z,3.38
2022-09-12T19:34:33.314Z,3.78
2022-09-12T19:37:00.484Z,3.75
2022-09-12T19:39:28.879Z,4.43
2022-09-12T19:41:58.642Z,4.65
2022-09-12T19:44:27.536Z,3.80
2022-09-12T19:46:56.353Z,4.35
2022-09-12T19:49:24.817Z,4.55
2022-09-12T19:51:51.649Z,3.88
2022-09-12T19:54:18.628Z,3.30
2022-09-12T19:56:45.863Z,3.95
2022-09-12T19:59:14.621Z,3.97
2022-09-12T20:01:41.970Z,4.07
2022-09-12T20:04:10.919Z,7.28
2022-09-12T20:06:39.983Z,5.07
2022-09-12T20:09:07.574Z,5.97
2022-09-12T20:11:34.543Z,7.43
2022-09-12T20:14:02.699Z,6.18
2022-09-12T20:16:33.396Z,5.35
2022-09-12T20:19:07.589Z,5.60
2022-09-12T20:21:37.896Z,5.90
2022-09-12T20:24:08.388Z,5.65
2022-09-12T20:26:35.997Z,6.05
2022-09-12T20:29:05.971Z,6.25
2022-09-12T20:31:37.834Z,4.68
2022-09-12T20:34:06.924Z,5.53
2022-09-12T20:36:36.467Z,4.07
2022-09-12T20:39:06.094Z,3.75
2022-09-12T20:41:34.463Z,4.20
2022-09-12T20:44:03.917Z,4.55
2022-09-12T20:46:33.540Z,4.80
2022-09-12T20:49:00.241Z,4.15
2022-09-12T20:51:30.406Z,3.55
2022-09-12T20:54:00.431Z,5.50
2022-09-12T20:56:28.431Z,4.22
2022-09-12T20:58:56.065Z,4.90
2022-09-12T21:01:24.688Z,4.95
2022-09-12T21:03:52.772Z,3.95
2022-09-12T21:06:20.762Z,4.03
2022-09-12T21:08:50.059Z,4.95
2022-09-12T21:11:18.631Z,4.43
2022-09-12T21:13:48.063Z,4.80
2022-09-12T21:16:17.324Z,7.30
2022-09-12T21:18:44.776Z,5.53
2022-09-12T21:21:14.911Z,5.13
2022-09-12T21:23:42.419Z,5.32
2022-09-12T21:26:10.090Z,4.63
2022-09-12T21:28:39.462Z,3.90
2022-09-12T21:31:07.421Z,4.10
2022-09-12T21:33:36.362Z,4.95
2022-09-12T21:36:07.007Z,3.95
2022-09-12T21:38:37.360Z,4.30
2022-09-12T21:41:08.427Z,6.75
2022-09-12T21:43:35.816Z,5.25
2022-09-12T21:46:04.312Z,5.05
2022-09-12T21:48:32.338Z,4.32
2022-09-12T21:50:59.807Z,4.05
2022-09-12T21:53:28.542Z,5.50
2022-09-12T21:56:05.270Z,4.03
2022-09-12T21:58:32.706Z,4.63
2022-09-12T22:01:01.437Z,4.07
2022-09-12T22:03:29.625Z,4.97
2022-09-12T22:06:00.538Z,4.10
2022-09-12T22:08:34.202Z,4.10
2022-09-12T22:11:03.674Z,3.95
2022-09-12T22:13:32.430Z,4.28
2022-09-12T22:16:00.625Z,3.83
2022-09-12T22:18:29.392Z,3.85
2022-09-12T22:21:12.460Z,4.72
2022-09-12T22:23:59.719Z,4.32
2022-09-12T22:26:28.402Z,4.97
2022-09-12T22:28:57.372Z,6.90
2022-09-12T22:31:27.071Z,5.05
2022-09-12T22:33:57.041Z,5.28
2022-09-12T22:36:31.146Z,8.00
2022-09-12T22:38:59.860Z,5.18
2022-09-12T22:41:26.602Z,4.93
2022-09-12T22:43:53.379Z,5.55
2022-09-12T22:46:21.207Z,5.07
2022-09-12T22:48:48.137Z,4.82
2022-09-12T22:51:15.320Z,4.63
2022-09-12T22:53:42.626Z,4.15
2022-09-12T22:56:09.800Z,5.20
2022-09-12T22:58:37.384Z,5.65
2022-09-12T23:01:08.046Z,4.30
2022-09-12T23:03:36.953Z,4.50
2022-09-12T23:06:07.018Z,6.18
2022-09-12T23:08:36.102Z,6.60
2022-09-12T23:11:14.833Z,4.75
2022-09-12T23:13:43.141Z,5.43
2022-09-12T23:16:14.759Z,4.53
2022-09-12T23:18:41.550Z,4.90
2022-09-12T23:21:10.049Z,3.13
2022-09-12T23:23:39.447Z,3.95
2022-09-12T23:26:10.882Z,5.05
2022-09-12T23:28:39.568Z,4.72
2022-09-12T23:31:07.496Z,4.97
2022-09-12T23:33:34.340Z,5.13
2022-09-12T23:36:02.403Z,4.07
2022-09-12T23:38:30.332Z,2.67
2022-09-12T23:40:58.378Z,2.42
2022-09-12T23:43:26.785Z,2.85
2022-09-12T23:45:53.511Z,4.60
2022-09-12T23:48:20.526Z,4.90
2022-09-12T23:50:48.338Z,6.47
2022-09-12T23:53:17.602Z,6.18
2022-09-12T23:55:45.859Z,4.55
2022-09-12T23:58:13.381Z,5.15
