createdAt,value
2019-05-30T00:00:26.511Z,6.27
2019-05-30T00:03:15.587Z,7.00
2019-05-30T00:06:05.260Z,5.20
2019-05-30T00:08:54.771Z,5.77
2019-05-30T00:11:44.337Z,6.00
2019-05-30T00:14:33.775Z,6.43
2019-05-30T00:17:23.490Z,5.63
2019-05-30T00:20:12.695Z,5.90
2019-05-30T00:23:01.942Z,5.70
2019-05-30T00:25:50.905Z,6.67
2019-05-30T00:28:39.941Z,6.10
2019-05-30T00:31:28.563Z,5.90
2019-05-30T00:34:18.055Z,5.47
2019-05-30T00:37:06.815Z,4.80
2019-05-30T00:39:56.195Z,5.60
2019-05-30T00:42:45.706Z,5.20
2019-05-30T00:45:35.253Z,5.20
2019-05-30T00:48:24.694Z,5.53
2019-05-30T00:51:14.070Z,5.07
2019-05-30T00:54:04.640Z,5.40
2019-05-30T00:56:54.087Z,4.60
2019-05-30T00:59:43.391Z,5.20
2019-05-30T01:02:32.399Z,5.00
2019-05-30T01:05:21.589Z,5.33
2019-05-30T01:08:10.636Z,5.40
2019-05-30T01:11:00.980Z,5.50
2019-05-30T01:13:50.038Z,5.50
2019-05-30T01:16:42.284Z,5.63
2019-05-30T01:19:29.288Z,4.57
2019-05-30T01:22:18.332Z,4.57
2019-05-30T01:25:07.988Z,4.80
2019-05-30T01:27:57.331Z,5.00
2019-05-30T01:30:59.487Z,5.10
2019-05-30T01:33:37.446Z,4.90
2019-05-30T01:36:26.307Z,5.70
2019-05-30T01:39:14.928Z,4.93
2019-05-30T01:42:04.496Z,5.20
2019-05-30T01:44:53.426Z,5.40
2019-05-30T01:47:42.549Z,5.57
2019-05-30T01:50:31.895Z,5.50
2019-05-30T01:53:20.937Z,5.00
2019-05-30T01:56:09.732Z,5.53
2019-05-30T01:58:58.952Z,5.47
2019-05-30T02:01:48.050Z,4.90
2019-05-30T02:04:37.811Z,5.20
2019-05-30T02:07:26.906Z,5.17
2019-05-30T02:10:15.879Z,5.23
2019-05-30T02:13:05.610Z,5.30
2019-05-30T02:15:54.785Z,5.57
2019-05-30T02:18:44.039Z,5.13
2019-05-30T02:21:33.322Z,5.10
2019-05-30T02:24:22.436Z,5.17
2019-05-30T02:27:11.347Z,5.10
2019-05-30T02:30:00.240Z,4.97
2019-05-30T02:32:49.270Z,5.17
2019-05-30T02:35:37.873Z,5.00
2019-05-30T02:38:26.658Z,5.10
2019-05-30T02:41:16.267Z,4.53
2019-05-30T02:44:07.535Z,4.90
2019-05-30T02:46:58.611Z,5.10
2019-05-30T02:49:47.707Z,4.77
2019-05-30T02:52:36.685Z,4.90
2019-05-30T02:55:25.673Z,4.90
2019-05-30T02:58:15.123Z,5.30
2019-05-30T03:01:04.470Z,5.60
2019-05-30T03:03:54.215Z,5.63
2019-05-30T03:06:43.473Z,6.03
2019-05-30T03:09:32.470Z,5.77
2019-05-30T03:12:21.213Z,4.83
2019-05-30T03:15:15.464Z,4.83
2019-05-30T03:18:05.300Z,5.63
2019-05-30T03:20:54.910Z,6.20
2019-05-30T03:23:44.117Z,5.77
2019-05-30T03:26:33.912Z,6.40
2019-05-30T03:29:22.933Z,6.20
2019-05-30T03:32:48.899Z,6.40
2019-05-30T03:35:06.148Z,6.60
2019-05-30T03:37:53.905Z,6.50
2019-05-30T03:40:43.355Z,6.80
2019-05-30T03:43:32.238Z,7.23
2019-05-30T03:46:24.547Z,6.97
2019-05-30T03:49:17.405Z,6.97
2019-05-30T03:52:10.158Z,6.73
2019-05-30T03:54:59.842Z,7.03
2019-05-30T03:57:57.009Z,6.90
2019-05-30T04:00:53.301Z,7.07
2019-05-30T04:03:55.673Z,7.00
2019-05-30T04:06:48.073Z,7.33
2019-05-30T04:09:39.781Z,6.53
2019-05-30T04:12:51.154Z,6.83
2019-05-30T04:15:40.150Z,6.43
2019-05-30T04:18:29.045Z,7.50
2019-05-30T04:21:20.949Z,6.80
2019-05-30T04:24:09.734Z,6.50
2019-05-30T04:26:58.702Z,6.07
2019-05-30T04:29:47.623Z,6.50
2019-05-30T04:32:37.209Z,7.30
2019-05-30T04:35:26.116Z,6.47
2019-05-30T04:38:17.169Z,5.57
2019-05-30T04:41:06.971Z,6.30
2019-05-30T04:43:56.082Z,5.40
2019-05-30T04:46:45.605Z,7.03
2019-05-30T04:49:34.964Z,6.43
2019-05-30T04:52:25.073Z,6.03
2019-05-30T04:55:16.034Z,5.80
2019-05-30T04:58:05.459Z,5.93
2019-05-30T05:00:55.029Z,6.40
2019-05-30T05:03:46.586Z,5.23
2019-05-30T05:06:34.651Z,5.80
2019-05-30T05:09:24.062Z,5.80
2019-05-30T05:12:13.960Z,5.40
2019-05-30T05:15:03.508Z,5.73
2019-05-30T05:17:52.166Z,5.50
2019-05-30T05:20:42.145Z,5.23
2019-05-30T05:23:30.410Z,5.43
2019-05-30T05:26:19.526Z,5.50
2019-05-30T05:29:09.475Z,5.83
2019-05-30T05:31:58.424Z,5.40
2019-05-30T05:34:47.681Z,5.77
2019-05-30T05:37:36.926Z,5.37
2019-05-30T05:40:25.627Z,5.20
2019-05-30T05:43:14.388Z,5.37
2019-05-30T05:46:03.487Z,5.70
2019-05-30T05:48:53.082Z,5.23
2019-05-30T05:51:42.888Z,5.40
2019-05-30T05:54:31.561Z,5.13
2019-05-30T05:57:21.054Z,5.50
2019-05-30T06:00:10.231Z,5.40
2019-05-30T06:02:59.625Z,5.57
2019-05-30T06:05:52.909Z,4.40
2019-05-30T06:08:39.315Z,5.67
2019-05-30T06:11:28.918Z,5.13
2019-05-30T06:14:18.004Z,5.70
2019-05-30T06:17:06.988Z,5.30
2019-05-30T06:19:56.034Z,5.97
2019-05-30T06:22:45.586Z,6.17
2019-05-30T06:25:35.128Z,6.37
2019-05-30T06:28:24.397Z,4.90
2019-05-30T06:31:13.419Z,5.40
2019-05-30T06:34:02.339Z,6.27
2019-05-30T06:36:51.046Z,5.67
2019-05-30T06:39:40.744Z,5.70
2019-05-30T06:42:30.302Z,6.63
2019-05-30T06:45:21.173Z,5.60
2019-05-30T06:48:10.720Z,6.30
2019-05-30T06:50:59.635Z,6.00
2019-05-30T06:53:49.323Z,5.77
2019-05-30T06:56:44.700Z,6.13
2019-05-30T06:59:32.108Z,5.17
2019-05-30T07:02:22.241Z,6.00
2019-05-30T07:05:12.742Z,6.07
2019-05-30T07:08:02.400Z,5.93
2019-05-30T07:10:51.382Z,5.63
2019-05-30T07:13:40.881Z,4.87
2019-05-30T07:16:30.117Z,5.43
2019-05-30T07:19:19.721Z,5.10
2019-05-30T07:22:08.777Z,5.03
2019-05-30T07:24:57.963Z,4.23
2019-05-30T07:27:47.580Z,3.90
2019-05-30T07:30:36.298Z,4.40
2019-05-30T07:33:25.954Z,4.60
2019-05-30T07:36:15.311Z,4.30
2019-05-30T07:39:05.804Z,4.67
2019-05-30T07:42:05.633Z,4.37
2019-05-30T07:44:45.891Z,4.80
2019-05-30T07:47:35.037Z,4.40
2019-05-30T07:50:24.497Z,4.50
2019-05-30T07:53:14.017Z,3.87
2019-05-30T07:56:03.194Z,4.63
2019-05-30T07:58:53.047Z,4.23
2019-05-30T08:01:42.921Z,3.50
2019-05-30T08:04:33.778Z,3.90
2019-05-30T08:07:23.207Z,4.07
2019-05-30T08:10:14.209Z,4.00
2019-05-30T08:13:04.332Z,3.57
2019-05-30T08:15:53.230Z,4.03
2019-05-30T08:18:43.016Z,4.37
2019-05-30T08:21:32.835Z,4.33
2019-05-30T08:24:23.820Z,4.13
2019-05-30T08:27:13.589Z,3.90
2019-05-30T08:30:02.861Z,4.37
2019-05-30T08:32:52.466Z,4.80
2019-05-30T08:35:49.277Z,4.30
2019-05-30T08:38:33.532Z,4.37
2019-05-30T08:41:22.505Z,3.77
2019-05-30T08:44:12.073Z,4.40
2019-05-30T08:47:01.580Z,3.53
2019-05-30T08:49:51.581Z,3.67
2019-05-30T08:52:41.504Z,4.13
2019-05-30T08:55:30.819Z,3.23
2019-05-30T08:58:19.866Z,3.67
2019-05-30T09:01:09.057Z,3.20
2019-05-30T09:03:58.035Z,3.60
2019-05-30T09:06:48.371Z,3.30
2019-05-30T09:09:38.107Z,3.67
2019-05-30T09:12:27.336Z,3.10
2019-05-30T09:15:21.776Z,4.23
2019-05-30T09:18:08.639Z,3.40
2019-05-30T09:20:57.343Z,3.40
2019-05-30T09:23:46.269Z,3.67
2019-05-30T09:26:38.486Z,3.50
2019-05-30T09:29:27.995Z,3.63
2019-05-30T09:32:18.039Z,3.83
2019-05-30T09:35:07.932Z,3.50
2019-05-30T09:37:57.243Z,3.93
2019-05-30T09:40:46.069Z,3.57
2019-05-30T09:43:35.603Z,4.33
2019-05-30T09:46:25.149Z,4.73
2019-05-30T09:49:14.809Z,3.60
2019-05-30T09:52:03.993Z,4.33
2019-05-30T09:54:53.300Z,4.00
2019-05-30T09:57:43.005Z,4.20
2019-05-30T10:00:33.738Z,3.77
2019-05-30T10:03:23.108Z,4.03
2019-05-30T10:06:28.179Z,4.00
2019-05-30T10:09:03.458Z,4.33
2019-05-30T10:11:53.535Z,4.53
2019-05-30T10:14:45.163Z,4.40
2019-05-30T10:17:34.314Z,4.50
2019-05-30T10:20:24.160Z,3.73
2019-05-30T10:23:13.676Z,4.60
2019-05-30T10:26:03.529Z,4.33
2019-05-30T10:28:53.425Z,4.27
2019-05-30T10:31:44.888Z,4.57
2019-05-30T10:34:35.151Z,3.77
2019-05-30T10:37:24.944Z,4.40
2019-05-30T10:40:16.206Z,4.27
2019-05-30T10:43:08.409Z,3.57
2019-05-30T10:45:57.421Z,4.07
2019-05-30T10:48:47.820Z,3.80
2019-05-30T10:51:37.628Z,4.10
2019-05-30T10:54:26.847Z,4.17
2019-05-30T10:57:16.614Z,4.17
2019-05-30T11:00:09.912Z,4.37
2019-05-30T11:02:58.518Z,4.10
2019-05-30T11:05:52.902Z,4.40
2019-05-30T11:08:44.292Z,4.10
2019-05-30T11:11:33.870Z,4.80
2019-05-30T11:14:23.464Z,5.40
2019-05-30T11:17:13.274Z,4.53
2019-05-30T11:20:02.085Z,4.00
2019-05-30T11:22:52.929Z,4.10
2019-05-30T11:25:41.993Z,4.67
2019-05-30T11:28:32.581Z,4.40
2019-05-30T11:31:22.128Z,4.17
2019-05-30T11:34:11.316Z,4.30
2019-05-30T11:37:18.034Z,4.00
2019-05-30T11:39:51.600Z,4.20
2019-05-30T11:42:40.547Z,3.70
2019-05-30T11:45:30.353Z,4.37
2019-05-30T11:48:19.542Z,4.03
2019-05-30T11:51:08.283Z,4.60
2019-05-30T11:53:58.043Z,4.10
2019-05-30T11:56:47.904Z,4.30
2019-05-30T11:59:37.699Z,4.50
2019-05-30T12:02:27.044Z,4.40
2019-05-30T12:05:16.949Z,4.10
2019-05-30T12:08:06.677Z,4.53
2019-05-30T12:10:57.094Z,4.43
2019-05-30T12:13:46.542Z,4.37
2019-05-30T12:16:36.675Z,5.47
2019-05-30T12:19:26.554Z,4.43
2019-05-30T12:22:16.252Z,4.53
2019-05-30T12:25:06.267Z,4.50
2019-05-30T12:27:56.060Z,4.63
2019-05-30T12:30:55.731Z,4.50
2019-05-30T12:33:35.950Z,5.17
2019-05-30T12:36:25.942Z,6.30
2019-05-30T12:39:16.347Z,5.70
2019-05-30T12:42:06.235Z,6.13
2019-05-30T12:44:56.942Z,5.53
2019-05-30T12:47:46.000Z,6.27
2019-05-30T12:50:35.730Z,6.47
2019-05-30T12:53:25.844Z,6.10
2019-05-30T12:56:15.308Z,6.63
2019-05-30T12:59:04.338Z,6.20
2019-05-30T13:01:52.972Z,5.70
2019-05-30T13:04:44.381Z,5.60
2019-05-30T13:07:34.787Z,6.47
2019-05-30T13:10:24.324Z,6.20
2019-05-30T13:13:14.224Z,5.93
2019-05-30T13:16:07.137Z,6.47
2019-05-30T13:18:53.543Z,7.13
2019-05-30T13:21:42.437Z,7.00
2019-05-30T13:24:31.372Z,7.20
2019-05-30T13:27:20.971Z,6.90
2019-05-30T13:30:11.081Z,6.80
2019-05-30T13:33:00.854Z,6.47
2019-05-30T13:35:50.461Z,5.97
2019-05-30T13:38:39.715Z,6.37
2019-05-30T13:41:29.225Z,6.43
2019-05-30T13:44:18.410Z,6.03
2019-05-30T13:47:08.752Z,6.73
2019-05-30T13:49:58.548Z,7.20
2019-05-30T13:52:48.296Z,6.57
2019-05-30T13:55:38.339Z,6.90
2019-05-30T13:58:27.629Z,6.33
2019-05-30T14:01:16.998Z,7.40
2019-05-30T14:04:06.425Z,6.37
2019-05-30T14:06:55.795Z,5.70
2019-05-30T14:09:44.975Z,6.50
2019-05-30T14:12:34.655Z,5.93
2019-05-30T14:15:23.862Z,5.60
2019-05-30T14:18:13.553Z,6.07
2019-05-30T14:21:03.583Z,5.90
2019-05-30T14:23:53.076Z,6.20
2019-05-30T14:26:41.382Z,6.27
2019-05-30T14:29:30.860Z,6.13
2019-05-30T14:32:20.378Z,5.70
2019-05-30T14:35:11.916Z,6.33
2019-05-30T14:38:02.511Z,5.80
2019-05-30T14:40:52.101Z,5.70
2019-05-30T14:43:41.639Z,6.30
2019-05-30T14:46:30.787Z,6.63
2019-05-30T14:49:20.214Z,6.00
2019-05-30T14:52:09.163Z,6.50
2019-05-30T14:54:58.148Z,6.20
2019-05-30T14:57:47.650Z,5.30
2019-05-30T15:00:37.098Z,6.27
2019-05-30T15:03:26.745Z,5.93
2019-05-30T15:06:17.820Z,5.60
2019-05-30T15:09:17.877Z,5.70
2019-05-30T15:11:58.660Z,5.40
2019-05-30T15:14:47.957Z,5.53
2019-05-30T15:17:37.585Z,6.30
2019-05-30T15:20:26.410Z,5.17
2019-05-30T15:23:16.263Z,6.00
2019-05-30T15:26:05.944Z,5.90
2019-05-30T15:28:55.760Z,5.60
2019-05-30T15:31:45.598Z,5.93
2019-05-30T15:34:34.312Z,5.23
2019-05-30T15:37:23.091Z,5.77
2019-05-30T15:40:13.334Z,6.00
2019-05-30T15:43:02.692Z,5.53
2019-05-30T15:45:52.178Z,5.13
2019-05-30T15:48:42.762Z,5.30
2019-05-30T15:51:32.622Z,5.40
2019-05-30T15:54:22.858Z,5.43
2019-05-30T15:57:13.256Z,5.50
2019-05-30T16:00:02.635Z,4.90
2019-05-30T16:02:51.808Z,4.70
2019-05-30T16:05:41.256Z,4.70
2019-05-30T16:08:30.487Z,5.20
2019-05-30T16:11:19.363Z,5.07
2019-05-30T16:14:08.952Z,4.50
2019-05-30T16:16:58.655Z,5.60
2019-05-30T16:19:47.983Z,4.77
2019-05-30T16:22:37.133Z,4.50
2019-05-30T16:25:26.287Z,4.60
2019-05-30T16:28:15.890Z,4.80
2019-05-30T16:31:05.576Z,4.63
2019-05-30T16:33:55.432Z,4.83
2019-05-30T16:36:44.895Z,4.10
2019-05-30T16:39:34.363Z,3.70
2019-05-30T16:42:23.474Z,3.77
2019-05-30T16:45:13.124Z,3.73
2019-05-30T16:48:04.872Z,4.63
2019-05-30T16:50:55.584Z,4.00
2019-05-30T16:53:45.969Z,4.30
2019-05-30T16:56:34.866Z,4.20
2019-05-30T16:59:24.194Z,4.13
2019-05-30T17:02:14.785Z,4.33
2019-05-30T17:05:04.164Z,4.13
2019-05-30T17:07:52.971Z,4.20
2019-05-30T17:10:42.319Z,4.10
2019-05-30T17:13:31.582Z,4.00
2019-05-30T17:16:22.039Z,4.10
2019-05-30T17:19:12.057Z,4.20
2019-05-30T17:22:01.590Z,4.20
2019-05-30T17:24:50.534Z,4.37
2019-05-30T17:27:40.849Z,3.70
2019-05-30T17:30:32.187Z,4.10
2019-05-30T17:33:22.406Z,4.17
2019-05-30T17:36:12.582Z,4.33
2019-05-30T17:39:18.970Z,3.50
2019-05-30T17:42:08.986Z,4.07
2019-05-30T17:44:59.105Z,4.17
2019-05-30T17:47:58.127Z,4.10
2019-05-30T17:50:40.714Z,3.90
2019-05-30T17:53:30.842Z,4.03
2019-05-30T17:56:30.240Z,4.13
2019-05-30T17:59:20.233Z,3.57
2019-05-30T18:02:09.906Z,4.27
2019-05-30T18:05:00.229Z,4.10
2019-05-30T18:07:50.049Z,4.30
2019-05-30T18:10:52.936Z,4.57
2019-05-30T18:13:31.282Z,4.10
2019-05-30T18:16:21.094Z,4.07
2019-05-30T18:19:10.331Z,4.57
2019-05-30T18:21:59.712Z,4.67
2019-05-30T18:24:48.639Z,4.33
2019-05-30T18:27:38.320Z,4.40
2019-05-30T18:30:40.145Z,4.67
2019-05-30T18:33:30.206Z,4.57
2019-05-30T18:36:19.678Z,4.60
2019-05-30T18:39:09.315Z,4.63
2019-05-30T18:41:58.609Z,4.70
2019-05-30T18:44:48.408Z,4.70
2019-05-30T18:47:37.962Z,4.40
2019-05-30T18:50:27.425Z,4.33
2019-05-30T18:53:16.182Z,4.70
2019-05-30T18:56:06.013Z,4.87
2019-05-30T18:58:55.057Z,4.47
2019-05-30T19:01:44.649Z,4.90
2019-05-30T19:04:33.892Z,4.60
2019-05-30T19:07:24.690Z,4.40
2019-05-30T19:10:14.526Z,4.50
2019-05-30T19:13:03.611Z,4.40
2019-05-30T19:15:52.878Z,4.40
2019-05-30T19:18:42.221Z,4.13
2019-05-30T19:21:32.306Z,4.00
2019-05-30T19:24:21.498Z,4.47
2019-05-30T19:27:10.834Z,4.50
2019-05-30T19:30:00.364Z,4.63
2019-05-30T19:32:49.164Z,3.90
2019-05-30T19:35:38.298Z,4.50
2019-05-30T19:38:27.656Z,4.80
2019-05-30T19:41:16.453Z,4.10
2019-05-30T19:44:05.558Z,3.93
2019-05-30T19:46:55.127Z,4.20
2019-05-30T19:49:45.126Z,4.13
2019-05-30T19:52:34.814Z,4.37
2019-05-30T19:55:24.346Z,4.70
2019-05-30T19:58:13.582Z,4.00
2019-05-30T20:01:02.918Z,4.90
2019-05-30T20:03:52.295Z,4.50
2019-05-30T20:06:41.680Z,4.47
2019-05-30T20:09:30.923Z,4.53
2019-05-30T20:12:20.913Z,4.40
2019-05-30T20:15:12.029Z,4.80
2019-05-30T20:18:00.530Z,4.13
2019-05-30T20:20:57.176Z,4.40
2019-05-30T20:23:52.639Z,4.40
2019-05-30T20:26:32.316Z,4.00
2019-05-30T20:29:21.970Z,4.50
2019-05-30T20:32:11.696Z,4.20
2019-05-30T20:35:00.937Z,4.20
2019-05-30T20:37:50.894Z,4.10
2019-05-30T20:40:40.956Z,5.10
2019-05-30T20:43:33.196Z,4.00
2019-05-30T20:46:23.445Z,3.90
2019-05-30T20:49:11.676Z,3.60
2019-05-30T20:52:00.447Z,3.40
2019-05-30T20:54:49.449Z,4.47
2019-05-30T20:57:38.521Z,5.07
2019-05-30T21:00:37.846Z,4.30
2019-05-30T21:03:27.452Z,4.37
2019-05-30T21:06:17.767Z,4.00
2019-05-30T21:09:07.775Z,4.00
2019-05-30T21:11:56.784Z,4.10
2019-05-30T21:14:47.962Z,3.80
2019-05-30T21:17:37.887Z,4.80
2019-05-30T21:20:27.065Z,4.50
2019-05-30T21:23:16.074Z,3.90
2019-05-30T21:26:05.444Z,4.30
2019-05-30T21:28:53.988Z,3.97
2019-05-30T21:31:43.604Z,3.80
2019-05-30T21:34:32.873Z,3.97
2019-05-30T21:37:21.492Z,3.87
2019-05-30T21:40:11.662Z,4.53
2019-05-30T21:43:06.474Z,4.40
2019-05-30T21:45:50.790Z,4.80
2019-05-30T21:48:40.815Z,5.30
2019-05-30T21:51:30.099Z,5.60
2019-05-30T21:54:19.096Z,5.80
2019-05-30T21:57:08.058Z,5.80
2019-05-30T21:59:57.231Z,5.77
2019-05-30T22:02:54.085Z,6.27
2019-05-30T22:05:42.805Z,5.60
2019-05-30T22:08:31.920Z,5.20
2019-05-30T22:11:21.655Z,4.50
2019-05-30T22:14:11.183Z,3.95
2019-05-30T22:17:00.152Z,5.00
2019-05-30T22:19:50.029Z,4.13
2019-05-30T22:22:39.063Z,4.73
2019-05-30T22:25:28.396Z,4.43
2019-05-30T22:28:17.517Z,4.30
2019-05-30T22:31:07.188Z,4.40
2019-05-30T22:33:56.311Z,4.23
2019-05-30T22:36:46.549Z,4.70
2019-05-30T22:39:36.585Z,4.37
2019-05-30T22:42:25.501Z,3.93
2019-05-30T22:45:15.533Z,4.60
2019-05-30T22:48:05.419Z,3.97
2019-05-30T22:50:54.686Z,4.30
2019-05-30T22:53:44.911Z,3.87
2019-05-30T22:56:33.462Z,4.80
2019-05-30T22:59:23.250Z,4.07
2019-05-30T23:02:12.332Z,4.93
2019-05-30T23:05:01.112Z,4.33
2019-05-30T23:07:51.450Z,4.30
2019-05-30T23:10:40.082Z,4.20
2019-05-30T23:13:40.134Z,4.07
2019-05-30T23:16:20.063Z,4.60
2019-05-30T23:19:08.970Z,4.20
2019-05-30T23:21:58.146Z,4.90
2019-05-30T23:24:49.077Z,4.10
2019-05-30T23:27:38.927Z,4.43
2019-05-30T23:30:28.240Z,4.13
2019-05-30T23:33:18.726Z,4.30
2019-05-30T23:36:07.414Z,4.37
2019-05-30T23:38:57.031Z,4.23
2019-05-30T23:41:46.105Z,4.50
2019-05-30T23:44:35.232Z,5.30
2019-05-30T23:47:24.029Z,4.93
2019-05-30T23:50:13.349Z,4.53
2019-05-30T23:53:02.661Z,4.77
2019-05-30T23:55:52.244Z,5.20
2019-05-30T23:58:42.659Z,4.90
