createdAt,value
2018-07-22T00:00:39.491Z,99.90
2018-07-22T00:02:42.640Z,99.90
2018-07-22T00:04:45.786Z,99.90
2018-07-22T00:06:48.920Z,99.90
2018-07-22T00:08:52.091Z,99.90
2018-07-22T00:10:55.236Z,99.90
2018-07-22T00:12:59.252Z,99.90
2018-07-22T00:15:02.368Z,99.90
2018-07-22T00:17:05.507Z,99.90
2018-07-22T00:19:08.672Z,99.90
2018-07-22T00:21:11.840Z,99.90
2018-07-22T00:23:15.010Z,99.90
2018-07-22T00:25:18.235Z,99.90
2018-07-22T00:27:21.391Z,99.90
2018-07-22T00:29:24.560Z,99.90
2018-07-22T00:31:27.715Z,99.90
2018-07-22T00:33:30.884Z,99.90
2018-07-22T00:35:34.022Z,99.90
2018-07-22T00:37:37.448Z,99.90
2018-07-22T00:39:40.586Z,99.90
2018-07-22T00:41:43.742Z,99.90
2018-07-22T00:43:46.884Z,99.90
2018-07-22T00:45:50.028Z,99.90
2018-07-22T00:47:53.181Z,99.90
2018-07-22T00:49:56.895Z,99.90
2018-07-22T00:52:00.060Z,99.90
2018-07-22T00:54:04.244Z,99.90
2018-07-22T00:56:07.464Z,99.90
2018-07-22T00:58:10.600Z,99.90
2018-07-22T01:00:13.800Z,99.90
2018-07-22T01:02:16.896Z,99.90
2018-07-22T01:04:20.044Z,99.90
2018-07-22T01:06:23.159Z,99.90
2018-07-22T01:08:26.387Z,99.90
2018-07-22T01:10:29.549Z,99.90
2018-07-22T01:12:32.683Z,99.90
2018-07-22T01:14:35.876Z,99.90
2018-07-22T01:16:39.024Z,99.90
2018-07-22T04:43:37.978Z,99.90
2018-07-22T04:45:41.191Z,99.90
2018-07-22T04:47:44.401Z,99.90
2018-07-22T04:51:50.473Z,99.90
2018-07-22T04:53:53.636Z,99.90
2018-07-22T04:57:59.691Z,99.90
2018-07-22T05:00:02.856Z,99.90
2018-07-22T05:02:06.015Z,99.90
2018-07-22T05:04:09.151Z,99.90
2018-07-22T05:06:12.305Z,99.90
2018-07-22T05:08:15.452Z,99.90
2018-07-22T05:10:18.591Z,99.90
2018-07-22T05:12:21.790Z,99.90
2018-07-22T05:14:24.965Z,99.90
2018-07-22T05:16:28.123Z,99.90
2018-07-22T05:18:31.287Z,99.90
2018-07-22T05:20:34.528Z,99.90
2018-07-22T05:22:37.668Z,99.90
2018-07-22T05:24:40.835Z,99.90
2018-07-22T05:26:44.011Z,99.90
2018-07-22T05:28:47.152Z,99.90
2018-07-22T05:30:50.273Z,99.90
2018-07-22T05:32:53.391Z,99.90
2018-07-22T05:34:56.499Z,99.90
2018-07-22T05:47:14.731Z,99.90
2018-07-22T05:49:17.806Z,99.90
2018-07-22T05:51:20.895Z,99.90
2018-07-22T05:53:23.974Z,99.90
2018-07-22T05:55:27.061Z,99.90
2018-07-22T06:03:39.211Z,97.50
2018-07-22T06:05:42.312Z,97.70
2018-07-22T06:07:45.527Z,96.90
2018-07-22T06:09:48.616Z,96.50
2018-07-22T06:11:51.735Z,96.10
2018-07-22T06:13:54.811Z,95.60
2018-07-22T06:15:57.916Z,94.10
2018-07-22T06:18:01.155Z,93.80
2018-07-22T06:20:05.861Z,93.10
2018-07-22T06:22:08.955Z,92.90
2018-07-22T06:24:12.052Z,92.70
2018-07-22T06:26:15.164Z,92.60
2018-07-22T06:28:18.247Z,92.30
2018-07-22T06:30:21.431Z,91.70
2018-07-22T06:32:24.548Z,91.30
2018-07-22T06:34:27.676Z,90.40
2018-07-22T06:36:30.851Z,88.00
2018-07-22T06:38:34.038Z,88.40
2018-07-22T06:40:37.109Z,87.20
2018-07-22T06:42:40.264Z,85.50
2018-07-22T06:44:43.382Z,87.00
2018-07-22T06:50:52.244Z,84.60
2018-07-22T06:52:55.367Z,83.80
2018-07-22T06:54:58.465Z,84.10
2018-07-22T06:59:04.695Z,81.30
2018-07-22T07:01:07.767Z,81.20
2018-07-22T07:03:10.888Z,80.40
2018-07-22T07:05:14.027Z,81.90
2018-07-22T07:09:20.501Z,85.50
2018-07-22T07:11:23.583Z,86.10
2018-07-22T07:13:26.679Z,87.70
2018-07-22T07:15:29.791Z,88.10
2018-07-22T07:17:32.880Z,89.90
2018-07-22T07:19:35.994Z,90.50
2018-07-22T07:21:39.107Z,90.50
2018-07-22T07:27:48.084Z,92.10
2018-07-22T07:29:51.179Z,92.30
2018-07-22T07:31:54.276Z,92.70
2018-07-22T07:33:57.412Z,93.50
2018-07-22T07:36:00.538Z,93.80
2018-07-22T07:38:03.756Z,93.50
2018-07-22T07:40:06.924Z,93.30
2018-07-22T07:42:10.055Z,93.60
2018-07-22T07:44:13.143Z,93.20
2018-07-22T07:48:19.195Z,93.20
2018-07-22T07:50:22.296Z,92.80
2018-07-22T07:52:25.439Z,93.30
2018-07-22T07:54:28.619Z,93.70
2018-07-22T07:56:32.452Z,94.00
2018-07-22T07:58:35.570Z,93.80
2018-07-22T08:00:38.672Z,93.10
2018-07-22T08:02:41.766Z,92.70
2018-07-22T08:04:44.948Z,92.90
2018-07-22T08:06:48.047Z,93.10
2018-07-22T08:08:51.147Z,92.00
2018-07-22T08:10:54.239Z,91.70
2018-07-22T08:12:57.369Z,91.80
2018-07-22T08:17:03.441Z,91.20
2018-07-22T08:19:06.562Z,91.70
2018-07-22T08:23:12.563Z,91.30
2018-07-22T08:25:15.703Z,90.70
2018-07-22T08:27:18.800Z,90.40
2018-07-22T08:29:37.434Z,90.70
2018-07-22T08:31:40.525Z,89.30
2018-07-22T08:33:43.636Z,90.70
2018-07-22T08:37:50.549Z,89.90
2018-07-22T08:39:53.631Z,89.60
2018-07-22T08:41:57.283Z,90.10
2018-07-22T08:44:00.376Z,90.40
2018-07-22T08:46:03.468Z,88.30
2018-07-22T08:48:06.944Z,82.90
2018-07-22T08:50:10.056Z,82.70
2018-07-22T08:52:13.144Z,82.50
2018-07-22T08:54:16.244Z,80.30
2018-07-22T08:56:19.328Z,79.90
2018-07-22T08:58:22.416Z,80.90
2018-07-22T09:00:25.536Z,80.00
2018-07-22T09:02:28.672Z,79.70
2018-07-22T09:06:34.767Z,77.90
2018-07-22T09:08:37.887Z,77.30
2018-07-22T09:10:41.036Z,78.30
2018-07-22T09:12:44.164Z,78.20
2018-07-22T09:14:47.311Z,79.10
2018-07-22T09:16:50.439Z,78.80
2018-07-22T09:18:53.725Z,74.70
2018-07-22T09:20:56.865Z,75.50
2018-07-22T09:22:59.999Z,74.10
2018-07-22T09:25:03.152Z,72.60
2018-07-22T09:27:06.515Z,73.30
2018-07-22T09:29:10.243Z,69.90
2018-07-22T09:31:13.386Z,69.30
2018-07-22T09:35:19.476Z,70.70
2018-07-22T09:37:22.607Z,68.20
2018-07-22T09:39:25.757Z,67.70
2018-07-22T09:41:28.928Z,69.20
2018-07-22T09:43:32.052Z,68.60
2018-07-22T09:45:35.453Z,68.40
2018-07-22T09:47:38.607Z,67.10
2018-07-22T09:49:41.764Z,67.10
2018-07-22T09:51:44.903Z,66.70
2018-07-22T09:53:48.124Z,66.70
2018-07-22T09:55:51.236Z,67.30
2018-07-22T09:57:54.360Z,66.60
2018-07-22T09:59:57.505Z,64.90
2018-07-22T10:02:00.696Z,63.60
2018-07-22T10:04:03.856Z,64.60
2018-07-22T10:06:06.989Z,63.10
2018-07-22T10:08:10.260Z,63.70
2018-07-22T10:10:13.424Z,61.10
2018-07-22T10:16:22.512Z,62.00
2018-07-22T10:18:25.648Z,62.20
2018-07-22T10:20:28.816Z,65.30
2018-07-22T10:22:32.083Z,64.40
2018-07-22T10:28:41.159Z,63.20
2018-07-22T10:30:44.251Z,64.10
2018-07-22T10:32:47.424Z,63.70
2018-07-22T10:34:50.574Z,64.50
2018-07-22T10:36:53.716Z,64.00
2018-07-22T10:38:56.851Z,63.70
2018-07-22T10:40:59.996Z,65.00
2018-07-22T10:43:03.123Z,64.20
2018-07-22T10:45:06.268Z,64.70
2018-07-22T10:49:12.341Z,67.00
2018-07-22T10:51:15.484Z,67.20
2018-07-22T10:53:18.712Z,66.50
2018-07-22T10:55:21.852Z,65.30
2018-07-22T10:57:24.972Z,62.90
2018-07-22T10:59:28.111Z,64.00
2018-07-22T11:01:34.454Z,65.00
2018-07-22T11:03:37.646Z,63.60
2018-07-22T11:05:40.838Z,62.90
2018-07-22T11:07:43.912Z,63.00
2018-07-22T11:09:47.146Z,62.70
2018-07-22T11:11:50.291Z,63.90
2018-07-22T11:15:56.424Z,62.10
2018-07-22T11:18:00.180Z,63.90
2018-07-22T11:20:03.442Z,63.40
2018-07-22T11:22:07.709Z,62.80
2018-07-22T11:24:11.010Z,62.40
2018-07-22T11:26:14.115Z,59.90
2018-07-22T11:28:17.199Z,59.80
2018-07-22T11:32:23.255Z,57.50
2018-07-22T11:36:29.326Z,58.00
2018-07-22T11:38:32.909Z,57.80
2018-07-22T11:40:36.022Z,57.10
2018-07-22T11:42:39.125Z,56.90
2018-07-22T11:44:42.296Z,57.50
2018-07-22T11:48:48.293Z,55.90
2018-07-22T11:50:51.391Z,56.60
2018-07-22T11:52:54.528Z,57.70
2018-07-22T11:54:57.690Z,58.10
2018-07-22T11:57:00.787Z,57.10
2018-07-22T11:59:03.991Z,56.10
2018-07-22T12:01:07.155Z,57.70
2018-07-22T12:03:10.395Z,57.50
2018-07-22T12:05:13.566Z,56.90
2018-07-22T12:07:16.784Z,56.30
2018-07-22T12:09:19.944Z,57.20
2018-07-22T12:11:23.108Z,57.30
2018-07-22T12:13:26.272Z,55.60
2018-07-22T12:15:29.421Z,55.30
2018-07-22T12:17:32.547Z,55.20
2018-07-22T12:19:36.374Z,54.00
2018-07-22T12:23:42.528Z,53.00
2018-07-22T12:27:48.580Z,52.90
2018-07-22T12:29:51.946Z,53.40
2018-07-22T12:31:55.094Z,53.20
2018-07-22T12:33:58.431Z,53.80
2018-07-22T12:36:01.608Z,52.70
2018-07-22T12:38:04.779Z,52.70
2018-07-22T12:40:07.915Z,52.10
2018-07-22T12:42:11.068Z,51.80
2018-07-22T12:44:14.230Z,51.10
2018-07-22T12:46:17.377Z,51.80
2018-07-22T12:48:20.517Z,51.50
2018-07-22T12:52:26.687Z,51.30
2018-07-22T12:54:29.884Z,52.40
2018-07-22T12:56:33.046Z,51.50
2018-07-22T12:58:36.187Z,51.50
2018-07-22T13:00:39.372Z,51.50
2018-07-22T13:02:42.511Z,50.50
2018-07-22T13:04:52.070Z,50.30
2018-07-22T13:06:55.212Z,50.00
2018-07-22T13:08:58.311Z,50.00
2018-07-22T13:11:01.425Z,51.20
2018-07-22T13:13:04.554Z,50.40
2018-07-22T13:15:08.311Z,50.30
2018-07-22T13:17:11.829Z,49.00
2018-07-22T13:19:15.108Z,48.50
2018-07-22T13:23:21.080Z,49.20
2018-07-22T13:25:24.152Z,50.80
2018-07-22T13:27:27.327Z,51.20
2018-07-22T13:29:30.392Z,51.60
2018-07-22T13:35:39.369Z,52.30
2018-07-22T13:39:45.364Z,66.80
2018-07-22T13:41:48.459Z,50.80
2018-07-22T13:45:54.455Z,50.60
2018-07-22T13:50:00.472Z,49.40
2018-07-22T13:52:03.568Z,49.70
2018-07-22T13:54:06.690Z,49.40
2018-07-22T13:56:09.763Z,49.00
2018-07-22T13:58:12.871Z,49.00
2018-07-22T14:00:16.105Z,48.10
2018-07-22T14:02:19.175Z,46.80
2018-07-22T14:04:22.263Z,48.40
2018-07-22T14:12:34.184Z,48.50
2018-07-22T14:14:37.271Z,49.30
2018-07-22T14:16:40.364Z,50.10
2018-07-22T14:18:43.448Z,51.30
2018-07-22T14:20:46.531Z,51.20
2018-07-22T14:22:49.615Z,51.60
2018-07-22T14:24:52.696Z,52.00
2018-07-22T14:26:55.788Z,52.20
2018-07-22T14:28:58.872Z,51.70
2018-07-22T14:31:01.957Z,51.20
2018-07-22T14:33:05.065Z,50.90
2018-07-22T14:37:11.039Z,51.10
2018-07-22T14:39:14.131Z,50.70
2018-07-22T14:41:17.226Z,51.40
2018-07-22T14:43:20.293Z,50.80
2018-07-22T14:45:23.380Z,51.60
2018-07-22T14:47:26.523Z,52.70
2018-07-22T14:49:29.642Z,53.00
2018-07-22T14:53:35.665Z,51.90
2018-07-22T14:55:38.711Z,51.70
2018-07-22T14:57:41.832Z,51.30
2018-07-22T15:01:47.818Z,49.50
2018-07-22T15:03:50.971Z,49.90
2018-07-22T15:05:54.113Z,50.90
2018-07-22T15:07:57.271Z,51.20
2018-07-22T15:10:00.419Z,50.80
2018-07-22T15:12:03.655Z,51.50
2018-07-22T15:14:07.393Z,50.70
2018-07-22T15:16:10.532Z,51.70
2018-07-22T15:18:13.687Z,50.50
2018-07-22T15:20:17.735Z,49.20
2018-07-22T15:22:20.963Z,50.00
2018-07-22T15:24:24.136Z,50.00
2018-07-22T15:26:27.306Z,49.20
2018-07-22T15:28:30.560Z,50.40
2018-07-22T15:30:33.701Z,49.90
2018-07-22T15:32:36.828Z,49.70
2018-07-22T15:34:40.216Z,49.40
2018-07-22T15:36:43.358Z,48.70
2018-07-22T15:38:46.487Z,49.20
2018-07-22T15:40:49.776Z,49.50
2018-07-22T15:42:52.987Z,49.70
2018-07-22T15:44:56.133Z,50.10
2018-07-22T15:46:59.256Z,50.10
2018-07-22T15:49:02.419Z,51.30
2018-07-22T15:51:05.855Z,51.50
2018-07-22T15:53:09.028Z,51.60
2018-07-22T15:55:12.194Z,51.60
2018-07-22T15:57:15.359Z,51.70
2018-07-22T15:59:18.504Z,51.50
2018-07-22T16:01:21.640Z,51.40
2018-07-22T16:03:24.775Z,50.80
2018-07-22T16:07:30.839Z,51.50
2018-07-22T16:11:36.919Z,50.40
2018-07-22T16:15:42.944Z,51.20
2018-07-22T16:17:46.040Z,50.80
2018-07-22T16:19:49.959Z,51.90
2018-07-22T16:21:53.083Z,51.80
2018-07-22T16:23:56.184Z,51.30
2018-07-22T16:25:59.302Z,51.10
2018-07-22T16:28:02.394Z,51.60
2018-07-22T16:30:06.303Z,52.00
2018-07-22T16:34:12.285Z,51.50
2018-07-22T16:38:18.269Z,52.10
2018-07-22T16:40:21.352Z,52.90
2018-07-22T16:42:24.439Z,52.10
2018-07-22T16:44:27.544Z,52.80
2018-07-22T16:46:30.627Z,52.50
2018-07-22T16:48:33.724Z,52.50
2018-07-22T16:50:36.799Z,52.10
2018-07-22T16:52:39.888Z,51.80
2018-07-22T16:54:42.971Z,51.70
2018-07-22T16:56:46.263Z,51.90
2018-07-22T16:58:49.367Z,51.40
2018-07-22T17:00:52.468Z,51.40
2018-07-22T17:02:55.639Z,51.60
2018-07-22T17:04:58.912Z,51.70
2018-07-22T17:07:02.055Z,51.60
2018-07-22T17:09:07.840Z,51.40
2018-07-22T17:11:12.007Z,52.10
2018-07-22T17:13:15.148Z,52.50
2018-07-22T17:17:21.835Z,52.00
2018-07-22T17:19:24.980Z,53.30
2018-07-22T17:23:32.050Z,54.00
2018-07-22T17:25:35.227Z,54.10
2018-07-22T17:27:38.351Z,54.90
2018-07-22T17:29:41.504Z,55.00
2018-07-22T17:31:44.656Z,55.40
2018-07-22T17:35:50.733Z,92.60
2018-07-22T17:39:59.952Z,56.10
2018-07-22T17:42:03.092Z,56.20
2018-07-22T17:44:06.635Z,56.80
2018-07-22T17:46:09.763Z,57.00
2018-07-22T17:48:12.892Z,56.90
2018-07-22T17:50:16.049Z,57.10
2018-07-22T17:52:19.188Z,57.20
2018-07-22T17:54:22.345Z,57.20
2018-07-22T17:56:25.490Z,56.80
2018-07-22T17:58:28.623Z,56.20
2018-07-22T18:00:31.777Z,55.70
2018-07-22T18:02:34.916Z,54.80
2018-07-22T18:04:38.050Z,54.80
2018-07-22T18:06:41.167Z,53.80
2018-07-22T18:08:45.487Z,53.40
2018-07-22T18:10:49.500Z,53.50
2018-07-22T18:12:52.734Z,53.40
2018-07-22T18:14:55.900Z,52.60
2018-07-22T18:16:59.039Z,51.70
2018-07-22T18:19:02.188Z,51.60
2018-07-22T18:21:06.311Z,49.80
2018-07-22T18:23:09.483Z,48.50
2018-07-22T18:25:12.680Z,48.70
2018-07-22T18:27:15.812Z,48.50
2018-07-22T18:29:18.948Z,49.60
2018-07-22T18:31:22.100Z,49.10
2018-07-22T18:33:25.223Z,48.00
2018-07-22T18:35:29.007Z,48.60
2018-07-22T18:37:32.143Z,48.20
2018-07-22T18:39:35.284Z,48.10
2018-07-22T18:41:38.411Z,48.40
2018-07-22T18:43:41.569Z,48.80
2018-07-22T18:45:44.700Z,50.00
2018-07-22T18:47:47.832Z,51.40
2018-07-22T18:49:51.014Z,52.50
2018-07-22T18:51:54.228Z,53.10
2018-07-22T18:53:57.379Z,53.30
2018-07-22T18:56:00.511Z,53.80
2018-07-22T18:58:03.637Z,54.20
2018-07-22T19:02:09.961Z,56.60
2018-07-22T19:04:13.103Z,56.90
2018-07-22T19:06:17.288Z,57.40
2018-07-22T19:08:20.507Z,57.80
2018-07-22T19:10:23.663Z,58.10
2018-07-22T19:12:26.787Z,58.60
2018-07-22T19:14:29.939Z,58.90
2018-07-22T19:16:33.088Z,60.20
2018-07-22T19:18:36.304Z,60.20
2018-07-22T19:20:39.435Z,61.00
2018-07-22T19:22:42.571Z,62.40
2018-07-22T19:39:09.511Z,63.90
2018-07-22T19:41:12.664Z,65.10
2018-07-22T19:43:15.812Z,65.30
2018-07-22T19:45:18.972Z,65.60
2018-07-22T19:47:22.107Z,66.80
2018-07-22T19:49:25.239Z,67.70
2018-07-22T19:51:28.382Z,68.80
2018-07-22T19:53:31.538Z,68.90
2018-07-22T20:28:24.928Z,74.00
2018-07-22T20:30:28.768Z,86.90
2018-07-22T20:32:31.927Z,87.10
2018-07-22T20:34:35.062Z,88.40
2018-07-22T20:36:38.271Z,87.70
2018-07-22T20:38:41.400Z,88.60
2018-07-22T20:40:44.635Z,90.40
2018-07-22T21:20:48.559Z,74.00
2018-07-22T21:22:51.700Z,75.40
2018-07-22T21:24:54.837Z,76.10
2018-07-22T21:26:57.967Z,76.80
2018-07-22T21:29:01.104Z,76.80
2018-07-22T21:31:04.248Z,76.80
2018-07-22T22:16:09.924Z,99.90
2018-07-22T22:18:13.031Z,82.50
2018-07-22T22:20:16.310Z,82.70
2018-07-22T22:24:22.275Z,83.30
2018-07-22T22:26:25.372Z,83.40
2018-07-22T22:28:28.469Z,83.80
2018-07-22T22:30:31.559Z,84.40
2018-07-22T22:32:34.682Z,84.60
2018-07-22T22:34:37.799Z,85.10
2018-07-22T22:36:40.892Z,85.40
2018-07-22T22:38:44.023Z,85.40
2018-07-22T22:40:47.101Z,85.60
2018-07-22T22:42:50.207Z,86.10
2018-07-22T22:44:53.295Z,86.40
2018-07-22T22:46:56.401Z,87.00
2018-07-22T22:48:59.495Z,87.10
2018-07-22T22:51:03.671Z,87.20
2018-07-22T22:53:06.777Z,88.60
2018-07-22T22:55:09.880Z,87.90
2018-07-22T22:57:12.976Z,88.40
2018-07-22T22:59:18.871Z,88.40
2018-07-22T23:01:21.955Z,88.70
2018-07-22T23:03:25.051Z,89.20
2018-07-22T23:05:28.131Z,89.40
2018-07-22T23:07:31.219Z,90.00
2018-07-22T23:11:37.673Z,90.20
2018-07-22T23:13:40.767Z,90.30
2018-07-22T23:15:43.839Z,90.40
2018-07-22T23:17:46.952Z,90.50
2018-07-22T23:19:50.027Z,90.60
2018-07-22T23:21:53.128Z,90.60
2018-07-22T23:23:56.235Z,90.70
2018-07-22T23:25:59.321Z,90.80
2018-07-22T23:28:02.420Z,90.80
2018-07-22T23:30:05.579Z,90.90
2018-07-22T23:32:08.691Z,91.00
2018-07-22T23:34:11.779Z,91.20
2018-07-22T23:36:14.981Z,91.20
2018-07-22T23:38:18.098Z,91.30
2018-07-22T23:40:21.188Z,91.50
2018-07-22T23:42:24.272Z,91.50
2018-07-22T23:44:27.387Z,91.60
2018-07-22T23:46:30.492Z,91.60
2018-07-22T23:48:33.579Z,91.70
2018-07-22T23:50:36.678Z,91.90
2018-07-22T23:52:39.767Z,92.00
2018-07-22T23:54:42.861Z,92.10
2018-07-22T23:56:45.951Z,92.20
2018-07-22T23:58:49.081Z,92.30
