createdAt,value
2023-02-19T00:00:00.384Z,987.1
2023-02-19T00:10:00.521Z,987.0
2023-02-19T00:20:00.630Z,986.9
2023-02-19T00:30:00.743Z,986.9
2023-02-19T00:40:00.744Z,986.9
2023-02-19T00:50:00.617Z,987.0
2023-02-19T01:00:00.628Z,987.0
2023-02-19T01:10:00.653Z,986.9
2023-02-19T01:20:00.526Z,986.9
2023-02-19T01:30:00.397Z,986.7
2023-02-19T01:40:00.305Z,986.7
2023-02-19T01:50:00.369Z,986.8
2023-02-19T02:00:00.577Z,986.9
2023-02-19T02:10:00.600Z,986.6
2023-02-19T02:20:00.491Z,986.6
2023-02-19T02:30:00.739Z,986.5
2023-02-19T02:40:00.509Z,986.5
2023-02-19T02:50:00.594Z,986.6
2023-02-19T03:00:00.664Z,986.5
2023-02-19T03:10:00.312Z,986.4
2023-02-19T03:20:00.486Z,986.6
2023-02-19T03:30:00.542Z,986.6
2023-02-19T03:40:00.312Z,986.6
2023-02-19T03:50:00.312Z,986.8
2023-02-19T04:00:00.350Z,986.8
2023-02-19T04:10:00.475Z,986.7
2023-02-19T04:20:00.698Z,986.7
2023-02-19T04:30:00.654Z,986.5
2023-02-19T04:40:00.636Z,986.6
2023-02-19T04:50:00.609Z,986.7
2023-02-19T05:00:00.532Z,986.7
2023-02-19T05:10:00.369Z,986.5
2023-02-19T05:20:00.350Z,986.5
2023-02-19T05:30:00.380Z,986.6
2023-02-19T05:40:00.295Z,986.6
2023-02-19T05:50:00.310Z,986.7
2023-02-19T06:00:00.295Z,986.7
2023-02-19T06:10:00.339Z,986.6
2023-02-19T06:20:00.343Z,986.6
2023-02-19T06:30:00.351Z,986.5
2023-02-19T06:40:01.250Z,986.6
2023-02-19T06:50:00.627Z,986.6
2023-02-19T07:00:00.777Z,986.7
2023-02-19T07:10:00.581Z,986.7
2023-02-19T07:20:00.510Z,986.6
2023-02-19T07:30:00.659Z,986.4
2023-02-19T07:40:00.359Z,986.6
2023-02-19T07:50:00.349Z,986.6
2023-02-19T08:00:00.302Z,986.9
2023-02-19T08:10:00.312Z,986.9
2023-02-19T08:20:00.313Z,987.0
2023-02-19T08:30:00.339Z,987.0
2023-02-19T08:40:00.295Z,986.8
2023-02-19T08:50:00.474Z,986.7
2023-02-19T09:00:00.712Z,986.9
2023-02-19T09:10:00.608Z,987.0
2023-02-19T09:20:00.569Z,987.0
2023-02-19T09:30:00.590Z,987.0
2023-02-19T09:40:00.674Z,986.9
2023-02-19T09:50:00.358Z,986.8
2023-02-19T10:00:00.286Z,986.7
2023-02-19T10:10:00.358Z,986.6
2023-02-19T10:20:00.608Z,986.6
2023-02-19T10:30:00.772Z,986.2
2023-02-19T10:40:00.789Z,986.3
2023-02-19T10:50:02.511Z,986.1
2023-02-19T11:00:00.307Z,986.0
2023-02-19T11:10:00.352Z,986.0
2023-02-19T11:20:00.277Z,985.8
2023-02-19T11:30:00.442Z,985.7
2023-02-19T11:40:00.361Z,985.6
2023-02-19T11:50:00.720Z,985.5
2023-02-19T12:00:00.727Z,985.4
2023-02-19T12:10:00.632Z,985.2
2023-02-19T12:20:00.422Z,985.1
2023-02-19T12:30:00.387Z,985.0
2023-02-19T12:40:00.325Z,985.2
2023-02-19T12:50:00.327Z,985.0
2023-02-19T13:00:00.352Z,985.0
2023-02-19T13:10:00.327Z,985.0
2023-02-19T13:20:00.475Z,984.9
2023-02-19T13:30:00.661Z,984.8
2023-02-19T13:40:00.584Z,984.6
2023-02-19T13:50:00.679Z,984.9
2023-02-19T14:00:00.617Z,985.1
2023-02-19T14:10:00.773Z,985.4
2023-02-19T14:20:00.803Z,985.7
2023-02-19T14:30:01.033Z,985.7
2023-02-19T14:40:00.279Z,985.8
2023-02-19T14:50:00.344Z,985.8
2023-02-19T15:00:00.308Z,985.9
2023-02-19T15:10:02.388Z,986.1
2023-02-19T15:20:00.295Z,986.2
2023-02-19T15:30:00.371Z,986.4
2023-02-19T15:40:00.306Z,986.6
2023-02-19T15:50:00.403Z,986.7
2023-02-19T16:00:00.773Z,986.8
2023-02-19T16:10:00.651Z,986.8
2023-02-19T16:20:01.053Z,987.1
2023-02-19T16:30:00.542Z,987.3
2023-02-19T16:40:00.317Z,987.3
2023-02-19T16:50:00.496Z,987.4
2023-02-19T17:00:00.301Z,987.5
2023-02-19T17:10:00.313Z,987.3
2023-02-19T17:20:00.303Z,987.4
2023-02-19T17:30:00.415Z,987.5
2023-02-19T17:40:00.287Z,987.8
2023-02-19T17:50:00.348Z,987.7
2023-02-19T18:00:00.374Z,988.0
2023-02-19T18:10:00.364Z,988.1
2023-02-19T18:20:00.379Z,988.0
2023-02-19T18:30:00.635Z,988.1
2023-02-19T18:40:00.707Z,988.1
2023-02-19T18:50:00.290Z,988.2
2023-02-19T19:00:00.364Z,988.1
2023-02-19T19:10:00.400Z,988.2
2023-02-19T19:20:00.354Z,988.4
2023-02-19T19:40:00.611Z,988.8
2023-02-19T19:50:00.776Z,988.9
2023-02-19T20:00:00.964Z,989.1
2023-02-19T20:10:00.601Z,989.2
2023-02-19T20:20:00.877Z,989.5
2023-02-19T20:30:00.498Z,990.0
2023-02-19T20:40:00.467Z,990.3
2023-02-19T20:50:00.499Z,990.7
2023-02-19T21:00:00.507Z,991.0
2023-02-19T21:10:00.511Z,991.2
2023-02-19T21:20:00.497Z,991.4
2023-02-19T21:30:00.514Z,991.6
