createdAt,value
2019-02-08T00:00:10.970Z,974.93
2019-02-08T00:01:11.007Z,974.98
2019-02-08T00:02:11.044Z,975.00
2019-02-08T00:03:11.085Z,975.00
2019-02-08T00:04:11.143Z,974.97
2019-02-08T00:05:11.158Z,975.00
2019-02-08T00:06:11.198Z,975.01
2019-02-08T00:07:11.235Z,974.99
2019-02-08T00:08:11.281Z,975.02
2019-02-08T00:09:11.340Z,975.05
2019-02-08T00:10:11.360Z,975.03
2019-02-08T00:11:11.399Z,975.05
2019-02-08T00:12:11.441Z,975.08
2019-02-08T00:13:11.480Z,975.08
2019-02-08T00:14:11.574Z,975.05
2019-02-08T00:15:11.562Z,975.02
2019-02-08T00:16:11.601Z,975.01
2019-02-08T00:17:11.640Z,974.94
2019-02-08T00:18:11.674Z,974.97
2019-02-08T00:19:11.735Z,975.00
2019-02-08T00:20:11.757Z,975.00
2019-02-08T00:21:11.825Z,974.99
2019-02-08T00:22:11.836Z,974.98
2019-02-08T00:23:11.880Z,975.02
2019-02-08T00:24:11.944Z,975.00
2019-02-08T00:25:11.957Z,974.98
2019-02-08T00:26:11.996Z,974.98
2019-02-08T00:27:12.030Z,974.99
2019-02-08T00:28:12.076Z,974.99
2019-02-08T00:29:12.141Z,974.99
2019-02-08T00:30:12.152Z,974.97
2019-02-08T00:31:12.201Z,975.02
2019-02-08T00:32:12.234Z,974.99
2019-02-08T00:33:12.276Z,974.99
2019-02-08T00:34:12.336Z,975.03
2019-02-08T00:35:12.370Z,975.02
2019-02-08T00:36:12.394Z,975.00
2019-02-08T00:37:12.431Z,974.99
2019-02-08T00:38:12.471Z,974.96
2019-02-08T00:39:12.511Z,974.99
2019-02-08T00:40:12.595Z,974.97
2019-02-08T00:41:12.594Z,975.01
2019-02-08T00:42:12.640Z,975.00
2019-02-08T00:43:12.671Z,974.97
2019-02-08T00:44:12.710Z,974.97
2019-02-08T00:45:12.788Z,974.95
2019-02-08T00:46:12.812Z,974.93
2019-02-08T00:47:12.831Z,974.91
2019-02-08T00:48:12.869Z,974.91
2019-02-08T00:49:12.975Z,974.88
2019-02-08T00:50:12.960Z,974.82
2019-02-08T00:51:13.015Z,974.85
2019-02-08T00:52:13.030Z,974.81
2019-02-08T00:53:13.076Z,974.80
2019-02-08T00:54:13.111Z,974.80
2019-02-08T00:55:13.151Z,974.78
2019-02-08T00:56:13.247Z,974.79
2019-02-08T00:57:13.239Z,974.81
2019-02-08T00:58:13.272Z,974.83
2019-02-08T00:59:13.311Z,974.84
2019-02-08T01:00:13.363Z,974.85
2019-02-08T01:01:13.416Z,974.84
2019-02-08T01:02:13.432Z,974.85
2019-02-08T01:03:13.476Z,974.86
2019-02-08T01:04:13.512Z,974.87
2019-02-08T01:05:13.550Z,974.88
2019-02-08T01:06:13.621Z,974.93
2019-02-08T01:07:13.649Z,974.91
2019-02-08T01:08:13.671Z,974.90
2019-02-08T01:09:13.723Z,974.89
2019-02-08T01:10:13.767Z,974.93
2019-02-08T01:11:13.819Z,974.93
2019-02-08T01:12:13.835Z,974.91
2019-02-08T01:13:13.883Z,974.96
2019-02-08T01:14:13.915Z,974.90
2019-02-08T01:15:13.953Z,974.93
2019-02-08T01:16:14.013Z,974.97
2019-02-08T01:17:14.057Z,974.90
2019-02-08T01:18:14.077Z,974.93
2019-02-08T01:19:14.112Z,974.89
2019-02-08T01:20:14.152Z,974.91
2019-02-08T01:21:14.213Z,974.92
2019-02-08T01:22:14.252Z,974.87
2019-02-08T01:23:14.270Z,974.91
2019-02-08T01:24:14.310Z,974.90
2019-02-08T01:25:14.352Z,974.92
2019-02-08T01:26:14.475Z,974.93
2019-02-08T01:27:14.447Z,974.93
2019-02-08T01:28:14.473Z,974.96
2019-02-08T01:29:14.514Z,974.90
2019-02-08T01:30:14.552Z,974.93
2019-02-08T01:31:14.587Z,974.90
2019-02-08T01:32:14.670Z,974.89
2019-02-08T01:33:14.720Z,974.88
2019-02-08T01:34:14.708Z,974.91
2019-02-08T01:35:14.756Z,974.95
2019-02-08T01:36:14.786Z,974.92
2019-02-08T01:37:14.851Z,974.95
2019-02-08T01:38:14.888Z,974.90
2019-02-08T01:39:14.906Z,974.92
2019-02-08T01:40:14.956Z,974.93
2019-02-08T01:41:14.996Z,974.95
2019-02-08T01:42:15.055Z,974.91
2019-02-08T01:43:15.062Z,974.92
2019-02-08T01:44:15.101Z,974.99
2019-02-08T01:45:15.140Z,974.94
2019-02-08T01:46:15.179Z,974.94
2019-02-08T01:47:15.238Z,974.98
2019-02-08T01:48:15.278Z,974.95
2019-02-08T01:49:15.297Z,974.95
2019-02-08T01:50:15.343Z,974.94
2019-02-08T01:51:15.384Z,974.94
2019-02-08T01:52:15.418Z,974.94
2019-02-08T01:53:15.484Z,974.94
2019-02-08T01:54:15.504Z,974.92
2019-02-08T01:55:15.529Z,974.94
2019-02-08T01:56:15.586Z,975.02
2019-02-08T01:57:15.616Z,975.02
2019-02-08T01:58:15.673Z,975.06
2019-02-08T01:59:15.724Z,975.02
2019-02-08T02:00:15.728Z,975.01
2019-02-08T02:01:15.765Z,975.02
2019-02-08T02:02:15.810Z,975.04
2019-02-08T02:03:15.865Z,975.06
2019-02-08T02:04:15.887Z,975.05
2019-02-08T02:05:15.921Z,975.03
2019-02-08T02:06:15.966Z,975.02
2019-02-08T02:07:16.001Z,974.99
2019-02-08T02:08:16.149Z,975.00
2019-02-08T02:09:16.080Z,975.00
2019-02-08T02:10:16.181Z,975.00
2019-02-08T02:11:16.160Z,974.97
2019-02-08T02:12:16.205Z,975.01
2019-02-08T02:13:16.254Z,975.04
2019-02-08T02:14:16.294Z,975.03
2019-02-08T02:15:16.320Z,975.04
2019-02-08T02:16:16.359Z,975.03
2019-02-08T02:17:16.389Z,975.06
2019-02-08T02:18:16.428Z,975.06
2019-02-08T02:19:16.486Z,975.07
2019-02-08T02:20:16.526Z,975.07
2019-02-08T02:21:16.547Z,975.12
2019-02-08T02:22:16.585Z,975.07
2019-02-08T02:23:16.621Z,975.11
2019-02-08T02:24:16.753Z,975.09
2019-02-08T02:25:16.710Z,975.08
2019-02-08T02:26:16.738Z,975.09
2019-02-08T02:27:16.803Z,975.10
2019-02-08T02:28:16.815Z,975.10
2019-02-08T02:29:16.882Z,975.08
2019-02-08T02:30:17.302Z,975.11
2019-02-08T02:31:16.933Z,975.10
2019-02-08T02:32:16.981Z,975.13
2019-02-08T02:33:17.013Z,975.14
2019-02-08T02:34:17.077Z,975.12
2019-02-08T02:35:17.109Z,975.11
2019-02-08T02:36:17.128Z,975.11
2019-02-08T02:37:17.168Z,975.10
2019-02-08T02:38:17.211Z,975.18
2019-02-08T02:39:17.247Z,975.16
2019-02-08T02:40:17.304Z,975.18
2019-02-08T02:41:17.383Z,975.16
2019-02-08T02:42:17.368Z,975.11
2019-02-08T02:43:17.408Z,975.10
2019-02-08T02:44:17.441Z,975.07
2019-02-08T02:45:17.496Z,975.11
2019-02-08T02:46:17.537Z,975.11
2019-02-08T02:47:17.552Z,975.11
2019-02-08T02:48:17.651Z,975.14
2019-02-08T02:49:17.633Z,975.13
2019-02-08T02:50:17.688Z,975.11
2019-02-08T02:51:17.708Z,975.16
2019-02-08T02:52:17.747Z,975.12
2019-02-08T02:53:17.785Z,975.11
2019-02-08T02:54:17.827Z,975.06
2019-02-08T02:55:18.001Z,975.07
2019-02-08T02:56:17.903Z,975.05
2019-02-08T02:57:17.957Z,975.09
2019-02-08T02:58:17.980Z,975.05
2019-02-08T02:59:18.017Z,975.08
2019-02-08T03:00:18.095Z,975.10
2019-02-08T03:01:18.093Z,975.11
2019-02-08T03:02:18.248Z,975.12
2019-02-08T03:03:18.169Z,975.08
2019-02-08T03:04:18.209Z,975.09
2019-02-08T03:05:18.268Z,975.09
2019-02-08T03:06:18.308Z,975.10
2019-02-08T03:07:18.330Z,975.12
2019-02-08T03:08:18.375Z,975.11
2019-02-08T03:09:18.498Z,975.15
2019-02-08T03:10:18.444Z,975.13
2019-02-08T03:11:18.507Z,975.12
2019-02-08T03:12:18.534Z,975.09
2019-02-08T03:13:18.570Z,975.12
2019-02-08T03:14:18.602Z,975.15
2019-02-08T03:15:18.697Z,975.13
2019-02-08T03:16:18.766Z,975.11
2019-02-08T03:17:18.717Z,975.12
2019-02-08T03:18:18.754Z,975.09
2019-02-08T03:19:18.787Z,975.04
2019-02-08T03:20:18.826Z,975.02
2019-02-08T03:21:18.897Z,975.02
2019-02-08T03:22:18.907Z,975.02
2019-02-08T03:23:18.963Z,974.98
2019-02-08T03:24:18.987Z,975.02
2019-02-08T03:25:19.020Z,975.04
2019-02-08T03:26:19.085Z,975.05
2019-02-08T03:27:19.111Z,975.03
2019-02-08T03:28:19.151Z,975.08
2019-02-08T03:29:19.179Z,975.07
2019-02-08T03:30:19.222Z,975.05
2019-02-08T03:31:19.283Z,975.01
2019-02-08T03:32:19.294Z,975.02
2019-02-08T03:33:19.348Z,974.94
2019-02-08T03:34:19.373Z,974.97
2019-02-08T03:35:19.415Z,975.02
2019-02-08T03:36:19.492Z,975.01
2019-02-08T03:37:19.490Z,975.01
2019-02-08T03:38:19.525Z,974.97
2019-02-08T03:39:19.561Z,974.99
2019-02-08T03:40:19.610Z,975.00
2019-02-08T03:41:19.662Z,975.03
2019-02-08T03:42:19.681Z,975.00
2019-02-08T03:43:19.718Z,975.00
2019-02-08T03:44:19.758Z,974.95
2019-02-08T03:45:19.800Z,975.04
2019-02-08T03:46:19.853Z,974.99
2019-02-08T03:47:19.876Z,974.99
2019-02-08T03:48:19.912Z,974.99
2019-02-08T03:49:19.951Z,974.95
2019-02-08T03:50:19.994Z,975.00
2019-02-08T03:51:20.048Z,974.98
2019-02-08T03:52:20.092Z,974.95
2019-02-08T03:53:20.112Z,974.91
2019-02-08T03:54:21.424Z,974.93
2019-02-08T03:55:20.179Z,974.95
2019-02-08T03:56:20.236Z,974.94
2019-02-08T03:57:20.290Z,974.93
2019-02-08T03:58:20.300Z,974.90
2019-02-08T03:59:20.334Z,974.92
2019-02-08T04:00:20.373Z,974.89
2019-02-08T04:01:20.411Z,974.88
2019-02-08T04:02:20.478Z,974.88
2019-02-08T04:03:20.494Z,974.89
2019-02-08T04:04:20.530Z,974.91
2019-02-08T04:05:20.572Z,974.93
2019-02-08T04:06:20.616Z,974.93
2019-02-08T04:07:20.663Z,974.98
2019-02-08T04:08:20.679Z,974.93
2019-02-08T04:09:20.736Z,974.96
2019-02-08T04:10:20.761Z,974.96
2019-02-08T04:11:20.798Z,974.91
2019-02-08T04:12:20.871Z,974.89
2019-02-08T04:13:20.872Z,974.88
2019-02-08T04:14:20.910Z,974.88
2019-02-08T04:15:20.955Z,974.88
2019-02-08T04:16:20.989Z,974.89
2019-02-08T04:17:21.050Z,974.84
2019-02-08T04:18:21.073Z,974.86
2019-02-08T04:19:21.105Z,974.83
2019-02-08T04:20:21.142Z,974.88
2019-02-08T04:21:21.185Z,974.92
2019-02-08T04:22:21.246Z,974.94
2019-02-08T04:23:21.283Z,974.94
2019-02-08T04:24:29.571Z,974.91
2019-02-08T04:25:21.336Z,974.91
2019-02-08T04:26:21.386Z,974.92
2019-02-08T04:27:21.429Z,974.95
2019-02-08T04:28:21.477Z,974.92
2019-02-08T04:29:21.509Z,974.91
2019-02-08T04:30:21.530Z,974.95
2019-02-08T04:31:21.576Z,974.90
2019-02-08T04:32:21.604Z,974.88
2019-02-08T04:33:21.688Z,974.89
2019-02-08T04:34:21.719Z,974.89
2019-02-08T04:35:21.729Z,974.88
2019-02-08T04:36:21.793Z,974.91
2019-02-08T04:37:21.799Z,974.87
2019-02-08T04:38:21.844Z,974.90
2019-02-08T04:39:21.956Z,974.90
2019-02-08T04:40:22.005Z,974.90
2019-02-08T04:41:21.956Z,974.93
2019-02-08T04:42:21.996Z,974.95
2019-02-08T04:43:22.029Z,974.95
2019-02-08T04:44:22.102Z,974.97
2019-02-08T04:45:22.112Z,975.05
2019-02-08T04:46:22.162Z,975.00
2019-02-08T04:47:22.233Z,975.05
2019-02-08T04:48:22.220Z,975.04
2019-02-08T04:49:23.272Z,975.05
2019-02-08T04:50:22.296Z,975.07
2019-02-08T04:51:22.342Z,975.06
2019-02-08T04:52:22.374Z,975.07
2019-02-08T04:53:22.448Z,975.06
2019-02-08T04:54:22.459Z,974.99
2019-02-08T04:55:22.486Z,975.00
2019-02-08T04:56:22.526Z,974.98
2019-02-08T04:57:22.598Z,974.93
2019-02-08T04:58:22.622Z,974.98
2019-02-08T04:59:22.649Z,974.99
2019-02-08T05:00:22.688Z,974.92
2019-02-08T05:01:22.867Z,974.91
2019-02-08T05:02:22.765Z,974.93
2019-02-08T05:03:22.798Z,974.90
2019-02-08T05:04:22.865Z,974.91
2019-02-08T05:05:22.875Z,974.91
2019-02-08T05:06:22.917Z,974.94
2019-02-08T05:07:22.959Z,974.95
2019-02-08T05:08:22.996Z,974.88
2019-02-08T05:09:23.052Z,974.89
2019-02-08T05:10:23.073Z,974.89
2019-02-08T05:11:23.103Z,974.90
2019-02-08T05:12:23.143Z,974.86
2019-02-08T05:13:23.184Z,974.86
2019-02-08T05:14:23.252Z,974.86
2019-02-08T05:15:23.392Z,974.89
2019-02-08T05:16:23.323Z,974.86
2019-02-08T05:17:23.335Z,974.87
2019-02-08T05:18:23.381Z,974.90
2019-02-08T05:19:23.415Z,974.88
2019-02-08T05:20:23.477Z,974.86
2019-02-08T05:21:23.491Z,974.92
2019-02-08T05:22:23.621Z,974.88
2019-02-08T05:23:23.571Z,974.92
2019-02-08T05:24:23.614Z,974.87
2019-02-08T05:25:23.666Z,974.88
2019-02-08T05:26:23.685Z,974.86
2019-02-08T05:27:23.731Z,974.87
2019-02-08T05:28:23.758Z,974.86
2019-02-08T05:29:23.861Z,974.82
2019-02-08T05:30:23.862Z,974.80
2019-02-08T05:31:23.882Z,974.81
2019-02-08T05:32:23.937Z,974.83
2019-02-08T05:33:23.957Z,974.78
2019-02-08T05:34:24.003Z,974.76
2019-02-08T05:35:24.030Z,974.74
2019-02-08T05:36:24.067Z,974.70
2019-02-08T05:37:24.128Z,974.71
2019-02-08T05:38:24.199Z,974.68
2019-02-08T05:39:24.189Z,974.66
2019-02-08T05:40:24.224Z,974.72
2019-02-08T05:41:24.295Z,974.71
2019-02-08T05:42:24.299Z,974.71
2019-02-08T05:43:24.340Z,974.69
2019-02-08T05:44:24.376Z,974.73
2019-02-08T05:45:24.420Z,974.73
2019-02-08T05:46:24.503Z,974.77
2019-02-08T05:47:24.490Z,974.74
2019-02-08T05:48:24.532Z,974.76
2019-02-08T05:49:24.568Z,974.76
2019-02-08T05:50:24.607Z,974.73
2019-02-08T05:51:24.672Z,974.71
2019-02-08T05:52:24.691Z,974.71
2019-02-08T05:53:24.758Z,974.74
2019-02-08T05:54:24.764Z,974.71
2019-02-08T05:55:24.797Z,974.73
2019-02-08T05:56:24.856Z,974.70
2019-02-08T05:57:24.904Z,974.68
2019-02-08T05:58:24.919Z,974.70
2019-02-08T05:59:24.968Z,974.73
2019-02-08T06:00:25.000Z,974.69
2019-02-08T06:01:25.057Z,974.69
2019-02-08T06:02:25.069Z,974.66
2019-02-08T06:03:25.117Z,974.70
2019-02-08T06:04:25.149Z,974.68
2019-02-08T06:05:25.221Z,974.68
2019-02-08T06:06:25.242Z,974.62
2019-02-08T06:07:25.260Z,974.66
2019-02-08T06:08:25.320Z,974.66
2019-02-08T06:09:25.357Z,974.66
2019-02-08T06:10:25.377Z,974.63
2019-02-08T06:11:25.460Z,974.67
2019-02-08T06:12:25.466Z,974.61
2019-02-08T06:13:25.495Z,974.63
2019-02-08T06:14:25.538Z,974.63
2019-02-08T06:15:25.586Z,974.61
2019-02-08T06:16:25.661Z,974.58
2019-02-08T06:17:25.648Z,974.60
2019-02-08T06:18:25.705Z,974.60
2019-02-08T06:19:25.723Z,974.59
2019-02-08T06:20:25.764Z,974.59
2019-02-08T06:21:25.821Z,974.62
2019-02-08T06:22:25.859Z,974.65
2019-02-08T06:23:25.959Z,974.59
2019-02-08T06:24:25.916Z,974.66
2019-02-08T06:25:25.970Z,974.62
2019-02-08T06:26:25.996Z,974.60
2019-02-08T06:27:26.056Z,974.62
2019-02-08T06:28:26.093Z,974.65
2019-02-08T06:29:26.110Z,974.61
2019-02-08T06:30:26.150Z,974.58
2019-02-08T06:31:26.194Z,974.59
2019-02-08T06:32:26.313Z,974.54
2019-02-08T06:33:26.288Z,974.62
2019-02-08T06:34:26.310Z,974.61
2019-02-08T06:35:26.339Z,974.64
2019-02-08T06:36:26.379Z,974.67
2019-02-08T06:37:26.440Z,974.70
2019-02-08T06:38:26.471Z,974.71
2019-02-08T06:39:26.502Z,974.73
2019-02-08T06:40:26.539Z,974.68
2019-02-08T06:41:26.580Z,974.67
2019-02-08T06:42:26.651Z,974.66
2019-02-08T06:43:26.665Z,974.72
2019-02-08T06:44:26.690Z,974.69
2019-02-08T06:45:26.728Z,974.67
2019-02-08T06:46:26.772Z,974.65
2019-02-08T06:47:26.800Z,974.67
2019-02-08T06:48:26.882Z,974.69
2019-02-08T06:49:26.891Z,974.69
2019-02-08T06:50:26.917Z,974.71
2019-02-08T06:51:26.957Z,974.69
2019-02-08T06:52:26.996Z,974.70
2019-02-08T06:53:27.075Z,974.68
2019-02-08T06:54:27.088Z,974.68
2019-02-08T06:55:27.113Z,974.68
2019-02-08T06:56:27.148Z,974.71
2019-02-08T06:57:27.187Z,974.74
2019-02-08T06:58:27.246Z,974.76
2019-02-08T06:59:27.289Z,974.77
2019-02-08T07:00:27.304Z,974.82
2019-02-08T07:01:27.348Z,974.83
2019-02-08T07:02:27.381Z,974.81
2019-02-08T07:03:27.418Z,974.79
2019-02-08T07:04:27.477Z,974.73
2019-02-08T07:05:27.495Z,974.74
2019-02-08T07:06:27.540Z,974.82
2019-02-08T07:07:27.582Z,974.76
2019-02-08T07:08:27.613Z,974.74
2019-02-08T07:09:27.687Z,974.78
2019-02-08T07:10:27.692Z,974.74
2019-02-08T07:11:27.730Z,974.72
2019-02-08T07:12:27.767Z,974.75
2019-02-08T07:13:27.822Z,974.76
2019-02-08T07:14:28.013Z,974.74
2019-02-08T07:15:27.883Z,974.75
2019-02-08T07:16:27.929Z,974.72
2019-02-08T07:17:27.965Z,974.74
2019-02-08T07:18:27.999Z,974.72
2019-02-08T07:19:28.092Z,974.72
2019-02-08T07:20:28.077Z,974.72
2019-02-08T07:21:28.120Z,974.68
2019-02-08T07:22:28.161Z,974.73
2019-02-08T07:23:28.195Z,974.71
2019-02-08T07:24:28.258Z,974.70
2019-02-08T07:25:29.245Z,974.71
2019-02-08T07:26:28.319Z,974.69
2019-02-08T07:27:29.462Z,974.68
2019-02-08T07:28:28.450Z,974.72
2019-02-08T07:29:28.457Z,974.68
2019-02-08T07:30:28.489Z,974.73
2019-02-08T07:31:28.509Z,974.70
2019-02-08T07:32:28.546Z,974.75
2019-02-08T07:33:28.591Z,974.75
2019-02-08T07:34:28.636Z,974.75
2019-02-08T07:35:28.775Z,974.74
2019-02-08T07:36:28.706Z,974.75
2019-02-08T07:37:28.744Z,974.80
2019-02-08T07:38:28.782Z,974.80
2019-02-08T07:39:28.842Z,974.79
2019-02-08T07:40:28.901Z,974.80
2019-02-08T07:41:28.945Z,974.73
2019-02-08T07:42:28.945Z,974.81
2019-02-08T07:43:28.978Z,974.80
2019-02-08T07:44:29.030Z,974.77
2019-02-08T07:45:29.084Z,974.80
2019-02-08T07:46:29.122Z,974.80
2019-02-08T07:47:29.166Z,974.81
2019-02-08T07:48:29.643Z,974.80
2019-02-08T07:49:29.224Z,974.77
2019-02-08T07:50:29.269Z,974.73
2019-02-08T07:51:29.323Z,974.75
2019-02-08T07:52:29.349Z,974.75
2019-02-08T07:53:29.385Z,974.83
2019-02-08T07:54:29.437Z,974.87
2019-02-08T07:55:29.459Z,974.84
2019-02-08T07:56:29.542Z,974.83
2019-02-08T07:57:29.543Z,974.85
2019-02-08T07:58:29.590Z,974.82
2019-02-08T07:59:29.631Z,974.87
2019-02-08T08:00:29.663Z,974.89
2019-02-08T08:01:29.749Z,974.89
2019-02-08T08:02:29.755Z,974.88
2019-02-08T08:03:29.788Z,974.91
2019-02-08T08:04:29.838Z,974.93
2019-02-08T08:05:29.888Z,974.96
2019-02-08T08:06:29.953Z,974.96
2019-02-08T08:07:29.966Z,974.99
2019-02-08T08:08:30.013Z,974.98
2019-02-08T08:09:30.055Z,974.99
2019-02-08T08:10:30.093Z,974.94
2019-02-08T08:11:30.160Z,974.94
2019-02-08T08:12:30.176Z,974.93
2019-02-08T08:13:30.221Z,974.90
2019-02-08T08:14:30.253Z,974.85
2019-02-08T08:15:30.314Z,974.85
2019-02-08T08:16:30.365Z,974.85
2019-02-08T08:17:30.380Z,974.86
2019-02-08T08:18:30.447Z,974.82
2019-02-08T08:19:30.469Z,974.87
2019-02-08T08:20:30.532Z,974.86
2019-02-08T08:21:30.563Z,974.85
2019-02-08T08:22:30.603Z,974.85
2019-02-08T08:23:30.679Z,974.83
2019-02-08T08:24:30.697Z,974.80
2019-02-08T08:25:34.149Z,974.82
2019-02-08T08:26:30.787Z,974.81
2019-02-08T08:27:30.852Z,974.83
2019-02-08T08:28:30.867Z,974.78
2019-02-08T08:29:30.915Z,974.84
2019-02-08T08:30:30.954Z,974.83
2019-02-08T08:31:31.002Z,974.85
2019-02-08T08:32:31.063Z,974.84
2019-02-08T08:33:31.093Z,974.87
2019-02-08T08:34:31.133Z,974.90
2019-02-08T08:35:31.181Z,974.90
2019-02-08T08:36:31.226Z,974.89
2019-02-08T08:37:31.286Z,974.85
2019-02-08T08:38:31.314Z,974.90
2019-02-08T08:39:31.370Z,974.90
2019-02-08T08:40:31.399Z,974.88
2019-02-08T08:41:31.449Z,974.90
2019-02-08T08:42:31.539Z,974.85
2019-02-08T08:43:31.540Z,974.86
2019-02-08T08:44:31.600Z,974.88
2019-02-08T08:45:31.637Z,974.89
2019-02-08T08:46:31.687Z,974.91
2019-02-08T08:47:31.743Z,974.93
2019-02-08T08:48:31.767Z,974.89
2019-02-08T08:49:31.821Z,974.88
2019-02-08T08:50:31.856Z,974.89
2019-02-08T08:51:31.928Z,974.92
2019-02-08T08:52:31.975Z,974.93
2019-02-08T08:53:31.998Z,974.99
2019-02-08T08:54:32.055Z,974.99
2019-02-08T08:55:32.083Z,975.02
2019-02-08T08:56:32.258Z,975.03
2019-02-08T08:57:32.221Z,975.03
2019-02-08T08:58:32.229Z,975.04
2019-02-08T08:59:32.302Z,975.05
2019-02-08T09:00:32.320Z,975.00
2019-02-08T09:01:32.364Z,975.02
2019-02-08T09:02:32.712Z,974.92
2019-02-08T09:03:32.775Z,974.92
2019-02-08T09:04:32.506Z,974.89
2019-02-08T09:05:32.556Z,974.87
2019-02-08T09:06:32.600Z,974.87
2019-02-08T09:07:32.636Z,974.84
2019-02-08T09:08:32.701Z,974.89
2019-02-08T09:09:32.746Z,974.90
2019-02-08T09:10:32.861Z,974.96
2019-02-08T09:11:32.825Z,974.97
2019-02-08T09:12:32.871Z,974.94
2019-02-08T09:13:32.937Z,974.95
2019-02-08T09:14:32.966Z,974.96
2019-02-08T09:15:33.019Z,974.99
2019-02-08T09:16:33.057Z,974.91
2019-02-08T09:17:33.141Z,974.89
2019-02-08T09:18:33.171Z,974.84
2019-02-08T09:19:33.198Z,974.88
2019-02-08T09:20:33.253Z,974.82
2019-02-08T09:21:33.290Z,974.80
2019-02-08T09:22:33.338Z,974.80
2019-02-08T09:23:33.432Z,974.75
2019-02-08T09:24:33.434Z,974.72
2019-02-08T09:25:33.494Z,974.77
2019-02-08T09:26:33.530Z,974.73
2019-02-08T09:27:33.596Z,974.74
2019-02-08T09:28:33.660Z,974.78
2019-02-08T09:29:33.689Z,974.78
2019-02-08T09:30:33.718Z,974.79
2019-02-08T09:31:33.772Z,974.79
2019-02-08T09:32:33.818Z,974.76
2019-02-08T09:33:33.905Z,974.80
2019-02-08T09:34:33.908Z,974.76
2019-02-08T09:35:33.962Z,974.72
2019-02-08T09:36:34.005Z,974.71
2019-02-08T09:37:34.060Z,974.68
2019-02-08T09:38:34.121Z,974.60
2019-02-08T09:39:34.153Z,974.64
2019-02-08T09:40:34.245Z,974.60
2019-02-08T09:41:34.242Z,974.57
2019-02-08T09:42:34.291Z,974.55
2019-02-08T09:43:34.349Z,974.59
2019-02-08T09:44:34.405Z,974.55
2019-02-08T09:45:34.465Z,974.58
2019-02-08T09:46:34.484Z,974.58
2019-02-08T09:47:34.537Z,974.56
2019-02-08T09:48:34.578Z,974.55
2019-02-08T09:49:34.625Z,974.55
2019-02-08T09:50:34.699Z,974.53
2019-02-08T09:51:34.719Z,974.50
2019-02-08T09:52:34.770Z,974.51
2019-02-08T09:53:34.825Z,974.43
2019-02-08T09:54:34.866Z,974.43
2019-02-08T09:55:34.956Z,974.42
2019-02-08T09:56:34.980Z,974.40
2019-02-08T09:57:35.042Z,974.36
2019-02-08T09:58:35.058Z,974.31
2019-02-08T09:59:35.112Z,974.34
2019-02-08T10:00:35.158Z,974.30
2019-02-08T10:01:35.208Z,974.31
2019-02-08T10:02:35.284Z,974.33
2019-02-08T10:03:35.304Z,974.29
2019-02-08T10:04:35.355Z,974.28
2019-02-08T10:05:35.406Z,974.31
2019-02-08T10:06:35.452Z,974.32
2019-02-08T10:07:35.529Z,974.25
2019-02-08T10:08:35.555Z,974.29
2019-02-08T10:09:35.608Z,974.28
2019-02-08T10:10:35.670Z,974.32
2019-02-08T10:11:35.751Z,974.35
2019-02-08T10:12:35.825Z,974.34
2019-02-08T10:13:35.795Z,974.36
2019-02-08T10:14:35.848Z,974.36
2019-02-08T10:15:35.899Z,974.34
2019-02-08T10:16:35.985Z,974.31
2019-02-08T10:17:36.014Z,974.26
2019-02-08T10:18:36.046Z,974.31
2019-02-08T10:19:36.152Z,974.30
2019-02-08T10:20:36.154Z,974.31
2019-02-08T10:21:36.212Z,974.32
2019-02-08T10:22:36.270Z,974.29
2019-02-08T10:23:36.295Z,974.29
2019-02-08T10:24:36.350Z,974.30
2019-02-08T10:25:36.394Z,974.29
2019-02-08T10:26:36.476Z,974.31
2019-02-08T10:27:36.514Z,974.28
2019-02-08T10:28:36.548Z,974.29
2019-02-08T10:29:36.589Z,974.31
2019-02-08T10:30:36.635Z,974.32
2019-02-08T10:31:36.688Z,974.27
2019-02-08T10:32:36.775Z,974.26
2019-02-08T10:33:36.797Z,974.31
2019-02-08T10:34:36.836Z,974.29
2019-02-08T10:35:36.921Z,974.30
2019-02-08T10:36:36.936Z,974.27
2019-02-08T10:37:37.017Z,974.29
2019-02-08T10:38:37.037Z,974.23
2019-02-08T10:39:37.124Z,974.22
2019-02-08T10:40:37.133Z,974.21
2019-02-08T10:41:37.188Z,974.20
2019-02-08T10:42:37.273Z,974.16
2019-02-08T10:43:37.282Z,974.17
2019-02-08T10:44:37.332Z,974.13
2019-02-08T10:45:37.386Z,974.14
2019-02-08T10:46:37.443Z,974.14
2019-02-08T10:47:37.515Z,974.10
2019-02-08T10:48:37.549Z,974.17
2019-02-08T10:49:37.589Z,974.10
2019-02-08T10:50:37.642Z,974.11
2019-02-08T10:51:37.692Z,974.11
2019-02-08T10:52:37.811Z,974.08
2019-02-08T10:53:37.816Z,974.12
2019-02-08T10:54:37.836Z,974.09
2019-02-08T10:55:37.887Z,974.02
2019-02-08T10:56:37.938Z,974.04
2019-02-08T10:57:37.998Z,974.06
2019-02-08T10:58:38.063Z,973.99
2019-02-08T10:59:38.114Z,974.00
2019-02-08T11:00:38.141Z,973.99
2019-02-08T11:01:42.053Z,973.96
2019-02-08T11:02:38.255Z,973.93
2019-02-08T11:03:38.295Z,973.92
2019-02-08T11:04:39.639Z,973.92
2019-02-08T11:05:38.395Z,973.88
2019-02-08T11:06:38.449Z,973.91
2019-02-08T11:07:38.538Z,973.85
2019-02-08T11:08:38.543Z,973.89
2019-02-08T11:09:38.621Z,973.88
2019-02-08T11:10:38.644Z,973.90
2019-02-08T11:11:38.703Z,973.85
2019-02-08T11:12:38.744Z,973.85
2019-02-08T11:13:38.801Z,973.85
2019-02-08T11:14:38.864Z,973.82
2019-02-08T11:15:38.900Z,973.83
2019-02-08T11:16:38.945Z,973.82
2019-02-08T11:17:38.992Z,973.80
2019-02-08T11:18:39.049Z,973.77
2019-02-08T11:19:39.128Z,973.76
2019-02-08T11:20:39.152Z,973.75
2019-02-08T11:21:39.206Z,973.74
2019-02-08T11:22:39.248Z,973.72
2019-02-08T11:23:39.308Z,973.71
2019-02-08T11:24:39.379Z,973.73
2019-02-08T11:25:39.405Z,973.67
2019-02-08T11:26:39.447Z,973.71
2019-02-08T11:27:39.508Z,973.66
2019-02-08T11:28:39.550Z,973.67
2019-02-08T11:29:39.622Z,973.67
2019-02-08T11:30:39.679Z,973.63
2019-02-08T11:31:39.701Z,973.66
2019-02-08T11:32:43.206Z,973.63
2019-02-08T11:33:39.816Z,973.64
2019-02-08T11:34:39.869Z,973.63
2019-02-08T11:35:39.923Z,973.60
2019-02-08T11:36:39.952Z,973.57
2019-02-08T11:37:40.001Z,973.57
2019-02-08T11:38:40.061Z,973.53
2019-02-08T11:39:40.116Z,973.51
2019-02-08T11:40:40.190Z,973.49
2019-02-08T11:41:40.216Z,973.49
2019-02-08T11:42:40.251Z,973.47
2019-02-08T11:43:40.309Z,973.45
2019-02-08T11:44:40.448Z,973.44
2019-02-08T11:45:40.432Z,973.48
2019-02-08T11:46:40.475Z,973.45
2019-02-08T11:47:40.518Z,973.40
2019-02-08T11:48:40.556Z,973.39
2019-02-08T11:49:40.604Z,973.35
2019-02-08T11:50:40.653Z,973.36
2019-02-08T11:51:40.833Z,973.33
2019-02-08T11:52:40.768Z,973.29
2019-02-08T11:53:40.806Z,973.21
2019-02-08T11:54:40.867Z,973.22
2019-02-08T11:55:40.914Z,973.20
2019-02-08T11:56:40.972Z,973.19
2019-02-08T11:57:41.013Z,973.20
2019-02-08T11:58:41.131Z,973.19
2019-02-08T11:59:41.115Z,973.15
2019-02-08T12:00:41.177Z,973.13
2019-02-08T12:01:41.230Z,973.08
2019-02-08T12:02:41.257Z,973.09
2019-02-08T12:03:41.298Z,973.05
2019-02-08T12:04:41.361Z,973.00
2019-02-08T12:05:41.407Z,973.00
2019-02-08T12:06:41.487Z,972.95
2019-02-08T12:07:41.581Z,972.90
2019-02-08T12:08:41.561Z,972.89
2019-02-08T12:09:41.598Z,972.82
2019-02-08T12:10:41.648Z,972.80
2019-02-08T12:11:41.719Z,972.83
2019-02-08T12:12:41.779Z,972.81
2019-02-08T12:13:41.793Z,972.80
2019-02-08T12:14:41.861Z,972.82
2019-02-08T12:15:41.904Z,972.80
2019-02-08T12:16:41.948Z,972.81
2019-02-08T12:17:42.013Z,972.83
2019-02-08T12:18:42.044Z,972.78
2019-02-08T12:19:42.089Z,972.83
2019-02-08T12:20:42.145Z,972.80
2019-02-08T12:21:42.191Z,972.75
2019-02-08T12:22:42.264Z,972.72
2019-02-08T12:23:42.283Z,972.70
2019-02-08T12:24:42.335Z,972.65
2019-02-08T12:25:42.380Z,972.59
2019-02-08T12:26:42.430Z,972.62
2019-02-08T12:27:42.504Z,972.56
2019-02-08T12:28:42.521Z,972.58