createdAt,value
2019-03-30T00:51:45.958Z,2.50
2019-03-30T03:11:35.549Z,3.17
2019-03-30T06:23:23.067Z,7.73
2019-03-30T06:28:45.521Z,7.89
2019-03-30T06:34:07.865Z,8.00
2019-03-30T06:52:34.220Z,8.18
2019-03-30T07:24:41.847Z,8.50
2019-03-30T07:56:32.158Z,9.28
2019-03-30T08:01:54.423Z,9.86
2019-03-30T08:14:37.383Z,9.89
2019-03-30T08:21:01.303Z,9.61
2019-03-30T08:45:39.940Z,9.50
2019-03-30T08:51:35.861Z,9.72
2019-03-30T08:57:17.549Z,9.76
2019-03-30T09:15:38.819Z,10.04
2019-03-30T09:21:00.803Z,10.06
2019-03-30T09:26:25.270Z,10.31
2019-03-30T09:31:47.266Z,10.51
2019-03-30T09:37:10.298Z,10.23
2019-03-30T09:42:41.101Z,10.10
2019-03-30T09:48:11.494Z,10.16
2019-03-30T09:53:35.623Z,10.17
2019-03-30T09:58:58.830Z,10.64
2019-03-30T10:04:23.685Z,10.93
2019-03-30T10:09:47.381Z,10.73
2019-03-30T10:15:10.282Z,10.80
2019-03-30T10:20:33.735Z,10.88
2019-03-30T10:26:21.841Z,10.88
2019-03-30T11:18:11.956Z,11.99
2019-03-30T11:43:29.211Z,12.42
2019-03-30T11:48:52.777Z,12.46
2019-03-30T11:54:19.518Z,12.38
2019-03-30T11:59:43.166Z,12.63
2019-03-30T12:05:08.377Z,12.48
2019-03-30T12:10:32.613Z,12.67
2019-03-30T12:15:56.463Z,12.66
2019-03-30T12:21:24.599Z,12.66
2019-03-30T12:26:57.245Z,12.63
2019-03-30T12:32:23.735Z,12.75
2019-03-30T12:37:48.021Z,12.64
2019-03-30T12:43:17.700Z,12.81
2019-03-30T12:48:42.636Z,12.87
2019-03-30T12:54:06.271Z,12.71
2019-03-30T12:59:29.250Z,12.64
2019-03-30T13:04:51.912Z,12.73
2019-03-30T13:10:24.636Z,12.84
2019-03-30T13:15:47.280Z,13.05
2019-03-30T13:21:13.505Z,13.04
2019-03-30T13:26:39.152Z,12.86
2019-03-30T13:32:07.557Z,12.63
2019-03-30T13:37:29.806Z,12.68
2019-03-30T13:42:53.805Z,12.80
2019-03-30T13:48:17.105Z,12.82
2019-03-30T13:53:52.134Z,12.77
2019-03-30T13:59:14.817Z,12.89
2019-03-30T14:05:17.048Z,13.18
2019-03-30T14:10:46.118Z,13.10
2019-03-30T14:16:09.581Z,13.03
2019-03-30T14:22:37.434Z,13.10
2019-03-30T14:39:56.481Z,12.86
2019-03-30T14:45:20.416Z,12.80
2019-03-30T14:50:42.570Z,12.77
2019-03-30T15:02:41.659Z,12.93
2019-03-30T16:01:25.969Z,12.31
2019-03-30T17:46:43.085Z,7.74
2019-03-30T17:59:54.044Z,8.37
2019-03-30T19:05:16.942Z,7.33
