createdAt,value
2022-11-29T06:02:13.624Z,81.10
2022-11-29T06:07:41.454Z,81.51
2022-11-29T06:13:23.451Z,81.93
2022-11-29T06:19:12.117Z,82.03
2022-11-29T06:25:11.413Z,81.97
2022-11-29T06:30:56.501Z,82.08
2022-11-29T06:36:32.784Z,81.73
2022-11-29T06:41:53.665Z,82.45
2022-11-29T06:47:24.109Z,82.44
2022-11-29T06:53:22.409Z,82.68
2022-11-29T06:59:07.167Z,82.69
2022-11-29T07:04:45.663Z,82.54
2022-11-29T07:10:14.978Z,82.12
2022-11-29T07:15:37.550Z,82.68
2022-11-29T07:21:16.290Z,82.83
2022-11-29T07:26:37.287Z,82.47
2022-11-29T07:32:34.727Z,82.42
2022-11-29T07:38:10.127Z,82.67
2022-11-29T07:43:36.980Z,82.41
2022-11-29T07:48:57.672Z,82.24
2022-11-29T07:54:20.045Z,82.28
2022-11-29T07:59:40.876Z,82.58
2022-11-29T08:05:01.807Z,82.35
2022-11-29T08:10:22.982Z,82.77
2022-11-29T08:15:48.651Z,82.36
2022-11-29T08:21:09.476Z,82.88
2022-11-29T08:26:31.929Z,82.73
2022-11-29T08:31:53.932Z,82.75
2022-11-29T08:37:14.945Z,82.43
2022-11-29T08:42:35.726Z,82.73
2022-11-29T08:47:56.612Z,82.31
2022-11-29T08:53:36.733Z,82.58
2022-11-29T08:58:57.525Z,82.28
2022-11-29T09:04:18.393Z,82.22
2022-11-29T09:09:39.090Z,81.80
2022-11-29T09:14:59.828Z,81.78
2022-11-29T09:20:20.572Z,81.58
2022-11-29T09:25:41.521Z,82.50
2022-11-29T09:31:08.422Z,82.12
2022-11-29T09:36:30.274Z,81.47
2022-11-29T09:42:09.793Z,81.74
2022-11-29T09:47:43.065Z,82.02
2022-11-29T09:53:48.553Z,82.41
2022-11-29T09:59:25.869Z,82.23
2022-11-29T10:04:53.582Z,81.46
2022-11-29T10:10:24.891Z,81.63
2022-11-29T10:15:50.370Z,81.29
2022-11-29T10:21:19.954Z,82.19
2022-11-29T10:26:41.451Z,82.24
2022-11-29T10:32:09.996Z,81.78
2022-11-29T10:37:32.872Z,81.24
2022-11-29T10:42:53.967Z,82.14
2022-11-29T10:48:18.382Z,81.39
2022-11-29T10:53:39.558Z,81.48
2022-11-29T10:59:04.390Z,81.74
2022-11-29T11:04:30.086Z,81.12
2022-11-29T11:09:55.651Z,81.68
2022-11-29T11:15:28.690Z,82.01
2022-11-29T11:21:10.941Z,81.61
2022-11-29T11:26:45.538Z,81.49
2022-11-29T11:32:17.048Z,81.19
2022-11-29T11:37:38.123Z,81.50
2022-11-29T11:43:02.399Z,81.60
2022-11-29T11:48:23.694Z,81.75
2022-11-29T11:53:54.969Z,81.87
2022-11-29T11:59:24.387Z,81.56
2022-11-29T12:04:45.696Z,81.48
2022-11-29T12:10:17.366Z,81.56
2022-11-29T12:15:41.489Z,81.94
2022-11-29T12:21:25.492Z,81.90
2022-11-29T12:27:03.146Z,81.84
2022-11-29T12:32:55.936Z,81.17
2022-11-29T12:38:36.671Z,81.94
2022-11-29T12:44:19.848Z,82.07
2022-11-29T12:50:11.531Z,81.90
2022-11-29T12:56:02.312Z,81.38
2022-11-29T13:01:37.006Z,81.82
2022-11-29T13:07:04.403Z,81.60
2022-11-29T13:12:44.033Z,81.83
2022-11-29T13:18:29.796Z,81.67
2022-11-29T13:24:08.295Z,80.93
2022-11-29T13:29:30.180Z,80.90
2022-11-29T13:34:53.109Z,81.74
2022-11-29T13:40:32.151Z,81.16
2022-11-29T13:45:58.643Z,81.69
2022-11-29T13:51:33.285Z,81.18
2022-11-29T13:57:10.888Z,81.13
2022-11-29T14:02:32.232Z,81.40
2022-11-29T14:08:27.194Z,81.41
2022-11-29T14:14:17.107Z,81.08
2022-11-29T14:19:38.065Z,81.08
2022-11-29T14:25:01.392Z,81.51
2022-11-29T14:30:44.785Z,81.08
2022-11-29T14:36:15.016Z,81.79
2022-11-29T14:41:51.023Z,81.32
2022-11-29T14:47:27.039Z,81.54
2022-11-29T14:52:52.186Z,81.35
2022-11-29T14:58:20.222Z,82.06
2022-11-29T15:03:49.579Z,81.83
2022-11-29T15:09:19.000Z,82.03
2022-11-29T15:15:01.966Z,81.48
2022-11-29T15:20:42.175Z,82.16
2022-11-29T15:26:03.238Z,82.11
2022-11-29T15:31:24.352Z,82.61
2022-11-29T15:36:45.704Z,82.29
2022-11-29T15:42:11.450Z,82.06
2022-11-29T15:47:32.770Z,81.75
2022-11-29T15:53:03.755Z,82.44
2022-11-29T15:58:29.295Z,82.44
2022-11-29T16:03:54.519Z,82.70
2022-11-29T16:09:19.861Z,82.04
2022-11-29T16:14:58.805Z,82.72
2022-11-29T16:20:19.840Z,82.51
2022-11-29T16:25:55.755Z,82.61
2022-11-29T16:31:30.540Z,82.78
2022-11-29T16:37:02.751Z,82.24
2022-11-29T16:42:32.352Z,82.85
2022-11-29T16:48:00.204Z,82.34
2022-11-29T16:53:39.498Z,82.65
2022-11-29T16:59:20.697Z,82.46
2022-11-29T17:04:43.783Z,82.71
2022-11-29T17:10:07.994Z,82.84
2022-11-29T17:15:28.810Z,82.68
2022-11-29T17:20:49.611Z,83.14
2022-11-29T17:26:10.599Z,82.67
2022-11-29T17:31:31.682Z,82.96
2022-11-29T17:36:52.658Z,82.85
2022-11-29T17:42:13.589Z,82.95
2022-11-29T17:47:34.561Z,82.71
2022-11-29T17:52:55.440Z,82.62
2022-11-29T17:58:16.392Z,82.71
2022-11-29T18:03:40.202Z,82.76
2022-11-29T18:09:02.117Z,83.03
2022-11-29T18:14:23.982Z,82.88
2022-11-29T18:19:45.215Z,83.21
2022-11-29T18:25:37.179Z,82.87
2022-11-29T18:30:47.695Z,83.11
2022-11-29T18:36:14.349Z,82.72
2022-11-29T18:41:36.078Z,82.80
2022-11-29T18:46:57.314Z,82.61
2022-11-29T18:52:18.316Z,83.05
2022-11-29T18:57:39.102Z,82.93
2022-11-29T19:02:59.959Z,83.13
2022-11-29T19:08:20.847Z,82.96
2022-11-29T19:13:42.240Z,82.91
2022-11-29T19:19:03.947Z,82.46
2022-11-29T19:24:25.056Z,82.74
2022-11-29T19:29:46.166Z,82.84
2022-11-29T19:35:07.895Z,82.81
2022-11-29T19:40:28.891Z,83.09
2022-11-29T19:45:49.631Z,82.94
2022-11-29T19:51:11.864Z,82.87
2022-11-29T19:56:34.198Z,82.81
2022-11-29T20:01:54.805Z,83.16
2022-11-29T20:07:15.664Z,82.78
2022-11-29T20:12:37.356Z,83.21
2022-11-29T20:17:58.667Z,82.71
2022-11-29T20:23:19.482Z,82.68
2022-11-29T20:28:40.610Z,83.18
2022-11-29T20:34:03.103Z,82.59
2022-11-29T20:39:42.731Z,82.83
2022-11-29T20:45:07.396Z,82.88
2022-11-29T20:50:31.571Z,82.71
2022-11-29T20:55:52.444Z,82.67
2022-11-29T21:01:13.450Z,82.94
2022-11-29T21:06:37.422Z,82.48
2022-11-29T21:11:58.778Z,82.88
2022-11-29T21:17:20.123Z,82.63
2022-11-29T21:22:48.342Z,82.88
2022-11-29T21:33:28.768Z,80.40
2022-11-29T21:34:14.201Z,80.36
2022-11-29T21:34:57.371Z,80.77
2022-11-29T21:35:33.050Z,80.98
2022-11-29T21:36:09.605Z,81.49
2022-11-29T21:36:57.859Z,81.71
2022-11-29T21:38:19.899Z,100.00
2022-11-29T21:38:57.120Z,100.00
2022-11-29T21:39:35.812Z,100.00
2022-11-29T21:40:12.829Z,100.00
2022-11-29T21:40:48.895Z,100.00
2022-11-29T21:41:24.790Z,100.00
2022-11-29T21:46:30.300Z,100.00
2022-11-29T21:47:06.018Z,100.00
2022-11-29T21:52:43.587Z,83.36
2022-11-29T21:53:26.356Z,81.93
2022-11-29T21:53:59.248Z,81.26
2022-11-29T21:54:34.821Z,81.82
2022-11-29T21:55:17.692Z,82.29
2022-11-29T21:56:02.651Z,82.42
2022-11-29T21:56:39.331Z,81.95
2022-11-29T21:57:15.348Z,82.07
2022-11-29T21:57:59.506Z,81.31
2022-11-29T22:02:50.988Z,81.06
2022-11-29T22:03:22.386Z,80.57
2022-11-29T22:04:13.967Z,80.22
2022-11-29T22:04:45.565Z,80.04
2022-11-29T22:05:18.005Z,79.70
2022-11-29T22:05:49.005Z,79.62
2022-11-29T22:06:37.326Z,77.81
2022-11-29T22:07:08.630Z,77.61
2022-11-29T22:14:30.461Z,80.31
2022-11-29T22:19:51.525Z,80.08
2022-11-29T22:25:12.408Z,80.69
2022-11-29T22:30:33.173Z,80.13
2022-11-29T22:35:54.215Z,80.80
2022-11-29T22:41:16.356Z,81.45
