createdAt,value
2022-11-05T00:08:45.258Z,9.5
2022-11-05T00:18:20.595Z,7.2
2022-11-05T00:28:20.631Z,12.3
2022-11-05T00:38:20.606Z,6.5
2022-11-05T00:48:20.617Z,7.0
2022-11-05T00:58:20.610Z,6.2
2022-11-05T01:08:20.618Z,5.5
2022-11-05T01:18:20.615Z,8.8
2022-11-05T01:28:20.689Z,6.2
2022-11-05T01:38:20.632Z,7.6
2022-11-05T01:48:20.620Z,5.0
2022-11-05T02:08:20.626Z,8.0
2022-11-05T02:18:20.838Z,7.3
2022-11-05T02:38:20.648Z,8.4
2022-11-05T02:48:20.666Z,6.8
2022-11-05T03:08:20.645Z,7.3
2022-11-05T03:28:20.650Z,9.0
2022-11-05T03:38:21.020Z,8.5
2022-11-05T04:48:20.711Z,8.9
2022-11-05T05:08:20.948Z,7.4
2022-11-05T05:28:20.681Z,9.2
2022-11-05T05:38:20.680Z,10.9
2022-11-05T05:48:20.685Z,10.9
2022-11-05T05:58:20.681Z,9.9
2022-11-05T06:08:20.679Z,11.0
2022-11-05T06:18:20.702Z,10.3
2022-11-05T06:28:20.691Z,10.7
2022-11-05T06:38:45.362Z,13.2
2022-11-05T06:48:20.694Z,12.3
2022-11-05T06:58:20.698Z,15.7
2022-11-05T07:08:20.698Z,12.7
2022-11-05T07:18:20.701Z,14.0
2022-11-05T07:28:20.707Z,14.2
2022-11-05T07:38:45.379Z,12.7
2022-11-05T07:48:20.714Z,14.8
2022-11-05T07:58:45.386Z,14.1
2022-11-05T08:08:20.717Z,10.6
2022-11-05T08:18:20.717Z,10.7
2022-11-05T08:38:20.730Z,15.9
2022-11-05T08:48:45.433Z,13.0
2022-11-05T08:58:20.980Z,11.6
2022-11-05T09:08:20.746Z,10.8
2022-11-05T09:18:20.754Z,11.2
2022-11-05T09:28:20.758Z,11.8
2022-11-05T09:38:20.753Z,11.9
2022-11-05T09:48:20.762Z,11.3
2022-11-05T09:58:45.438Z,11.1
2022-11-05T10:18:20.771Z,10.0
2022-11-05T10:28:20.674Z,10.3
2022-11-05T10:38:20.689Z,7.8
2022-11-05T10:48:20.689Z,12.2
2022-11-05T10:58:20.706Z,11.9
2022-11-05T11:08:20.693Z,8.4
2022-11-05T11:18:20.697Z,7.3
2022-11-05T11:28:20.696Z,8.6
2022-11-05T11:38:20.702Z,7.4
2022-11-05T11:48:20.709Z,6.4
2022-11-05T11:58:20.709Z,9.3
2022-11-05T12:08:20.718Z,8.9
2022-11-05T12:18:20.719Z,8.1
2022-11-05T12:28:20.726Z,9.0
2022-11-05T12:38:20.724Z,11.0
2022-11-05T12:48:26.836Z,8.4
2022-11-05T12:58:20.733Z,10.1
2022-11-05T13:08:20.739Z,7.4
2022-11-05T13:18:20.743Z,9.6
2022-11-05T13:28:20.748Z,8.0
2022-11-05T13:38:20.743Z,7.5
2022-11-05T13:48:20.750Z,6.6
2022-11-05T13:58:20.766Z,5.4
2022-11-05T14:08:20.760Z,8.0
2022-11-05T14:18:20.780Z,7.0
2022-11-05T14:28:20.765Z,5.1
2022-11-05T14:38:20.766Z,5.4
2022-11-05T14:48:20.773Z,5.4
2022-11-05T14:58:20.774Z,3.7
2022-11-05T15:08:20.775Z,7.4
2022-11-05T15:18:21.010Z,5.5
2022-11-05T15:28:20.782Z,5.5
2022-11-05T15:38:20.787Z,3.7
2022-11-05T15:48:20.806Z,4.9
2022-11-05T15:58:20.798Z,5.9
2022-11-05T16:08:20.791Z,6.9
2022-11-05T16:18:20.797Z,5.8
2022-11-05T16:28:20.796Z,7.7
2022-11-05T16:38:20.824Z,5.1
2022-11-05T16:48:20.807Z,6.3
2022-11-05T16:58:20.868Z,6.1
2022-11-05T17:08:20.805Z,4.8
2022-11-05T17:38:20.821Z,5.6
2022-11-05T17:48:20.828Z,8.0
2022-11-05T17:58:20.826Z,6.4
2022-11-05T18:08:20.824Z,6.6
2022-11-05T18:18:20.859Z,7.6
2022-11-05T18:38:20.837Z,10.0
2022-11-05T18:48:20.856Z,8.0
2022-11-05T18:58:20.853Z,9.3
2022-11-05T19:08:20.846Z,6.3
2022-11-05T19:18:45.527Z,8.9
2022-11-05T19:28:45.525Z,10.0
2022-11-05T19:38:45.528Z,7.4
2022-11-05T19:48:21.148Z,7.8
2022-11-05T19:58:20.966Z,10.7
2022-11-05T20:08:20.875Z,8.8
2022-11-05T20:28:20.979Z,9.4
2022-11-05T20:38:20.974Z,10.0
2022-11-05T20:48:20.879Z,11.0
2022-11-05T20:58:20.980Z,9.6
2022-11-05T21:08:20.986Z,9.3
2022-11-05T21:28:20.998Z,11.1
2022-11-05T21:38:20.899Z,9.5
2022-11-05T21:48:20.901Z,14.3
2022-11-05T21:58:21.003Z,9.8
2022-11-05T22:08:21.002Z,9.0
2022-11-05T22:18:20.901Z,8.3
2022-11-05T22:28:21.012Z,7.9
2022-11-05T22:38:21.023Z,9.4
2022-11-05T22:48:21.021Z,8.2
2022-11-05T22:58:21.026Z,6.6
2022-11-05T23:08:21.031Z,6.4
2022-11-05T23:18:21.032Z,5.9
2022-11-05T23:28:20.927Z,5.6
2022-11-05T23:38:21.033Z,11.5
2022-11-05T23:48:21.040Z,6.4
2022-11-05T23:58:20.936Z,9.4
