createdAt,value
2018-11-10T00:00:01.505Z,11.79
2018-11-10T00:01:01.371Z,11.82
2018-11-10T00:02:54.416Z,11.88
2018-11-10T00:03:54.315Z,11.95
2018-11-10T00:05:48.079Z,12.01
2018-11-10T00:06:47.972Z,12.01
2018-11-10T00:08:40.739Z,11.99
2018-11-10T00:09:40.653Z,12.12
2018-11-10T00:11:33.879Z,12.09
2018-11-10T00:12:33.783Z,12.07
2018-11-10T00:14:26.832Z,12.13
2018-11-10T00:15:26.739Z,12.12
2018-11-10T00:17:19.703Z,12.27
2018-11-10T00:18:19.631Z,12.13
2018-11-10T00:20:12.395Z,12.23
2018-11-10T00:21:12.308Z,12.19
2018-11-10T00:23:05.362Z,12.21
2018-11-10T00:24:05.253Z,12.21
2018-11-10T00:25:58.007Z,12.32
2018-11-10T00:26:57.921Z,12.27
2018-11-10T00:28:50.685Z,12.34
2018-11-10T00:29:50.594Z,12.31
2018-11-10T00:31:43.414Z,12.35
2018-11-10T00:32:43.277Z,12.34
2018-11-10T00:34:42.942Z,12.32
2018-11-10T00:35:42.122Z,12.35
2018-11-10T00:37:35.758Z,12.34
2018-11-10T00:38:35.674Z,12.38
2018-11-10T00:40:28.444Z,12.39
2018-11-10T00:41:28.677Z,12.32
2018-11-10T00:43:21.619Z,12.34
2018-11-10T00:44:21.519Z,12.34
2018-11-10T00:46:14.273Z,12.38
2018-11-10T00:47:14.190Z,12.39
2018-11-10T00:49:07.294Z,12.32
2018-11-10T00:50:07.204Z,12.46
2018-11-10T00:51:59.959Z,12.47
2018-11-10T00:52:59.871Z,12.42
2018-11-10T00:54:52.902Z,12.39
2018-11-10T00:55:52.806Z,12.47
2018-11-10T00:57:45.566Z,12.31
2018-11-10T00:58:45.487Z,12.23
2018-11-10T01:00:38.255Z,12.21
2018-11-10T01:01:38.159Z,12.21
2018-11-10T01:03:31.168Z,12.24
2018-11-10T01:04:31.073Z,12.27
2018-11-10T01:06:24.087Z,12.20
2018-11-10T01:07:23.976Z,12.21
2018-11-10T01:09:17.036Z,12.20
2018-11-10T01:10:16.949Z,12.23
2018-11-10T01:12:09.814Z,12.21
2018-11-10T01:13:09.732Z,12.21
2018-11-10T01:15:02.489Z,12.35
2018-11-10T01:16:02.399Z,12.32
2018-11-10T01:17:55.387Z,12.37
2018-11-10T01:18:55.307Z,12.35
2018-11-10T01:20:48.069Z,12.42
2018-11-10T01:21:47.975Z,12.45
2018-11-10T01:23:40.725Z,12.42
2018-11-10T01:24:40.638Z,12.52
2018-11-10T01:26:33.703Z,12.57
2018-11-10T01:27:33.628Z,12.65
2018-11-10T01:29:26.395Z,12.70
2018-11-10T01:30:26.316Z,12.68
2018-11-10T01:32:19.303Z,12.77
2018-11-10T01:33:19.209Z,12.70
2018-11-10T01:35:11.975Z,12.70
2018-11-10T01:36:11.887Z,12.82
2018-11-10T01:38:05.574Z,12.68
2018-11-10T01:39:05.493Z,12.75
2018-11-10T01:40:58.244Z,12.75
2018-11-10T01:41:58.157Z,12.79
2018-11-10T01:43:51.155Z,12.83
2018-11-10T01:44:51.066Z,12.85
2018-11-10T01:46:43.809Z,13.03
2018-11-10T01:47:43.731Z,13.00
2018-11-10T01:49:36.722Z,13.04
2018-11-10T01:50:36.633Z,13.10
2018-11-10T01:52:29.625Z,13.15
2018-11-10T01:53:29.542Z,13.22
2018-11-10T01:55:22.544Z,13.23
2018-11-10T01:56:22.464Z,13.25
2018-11-10T01:58:15.464Z,13.41
2018-11-10T01:59:15.414Z,13.33
2018-11-10T02:01:08.376Z,13.32
2018-11-10T02:02:08.287Z,13.36
2018-11-10T02:04:01.074Z,13.48
2018-11-10T02:05:00.956Z,13.55
2018-11-10T02:06:54.195Z,13.60
2018-11-10T02:07:54.115Z,13.66
2018-11-10T02:09:47.260Z,13.67
2018-11-10T02:10:47.166Z,13.84
2018-11-10T02:12:40.040Z,13.89
2018-11-10T02:13:39.965Z,13.95
2018-11-10T02:15:32.962Z,13.95
2018-11-10T02:16:32.871Z,13.89
2018-11-10T02:18:25.873Z,13.96
2018-11-10T02:19:25.792Z,13.99
2018-11-10T02:21:18.819Z,13.96
2018-11-10T02:22:18.735Z,14.06
2018-11-10T02:24:11.732Z,14.22
2018-11-10T02:25:11.649Z,14.21
2018-11-10T02:27:04.404Z,14.25
2018-11-10T02:28:04.321Z,14.29
2018-11-10T02:29:57.358Z,14.27
2018-11-10T02:30:57.269Z,14.22
2018-11-10T02:32:50.017Z,14.29
2018-11-10T02:33:49.943Z,14.27
2018-11-10T02:35:43.018Z,14.29
2018-11-10T02:36:42.928Z,14.33
2018-11-10T02:38:35.751Z,14.33
2018-11-10T02:39:35.598Z,14.32
2018-11-10T02:41:28.607Z,14.45
2018-11-10T02:42:28.512Z,14.42
2018-11-10T02:44:21.330Z,14.42
2018-11-10T02:45:21.252Z,14.43
2018-11-10T02:47:14.228Z,14.32
2018-11-10T02:48:14.149Z,14.27
2018-11-10T02:50:06.906Z,14.46
2018-11-10T02:51:06.820Z,14.28
2018-11-10T02:52:59.568Z,14.27
2018-11-10T02:53:59.493Z,14.32
2018-11-10T02:55:52.483Z,14.32
2018-11-10T02:56:52.395Z,14.33
2018-11-10T02:58:45.146Z,14.33
2018-11-10T02:59:45.067Z,14.29
2018-11-10T03:01:38.329Z,14.29
2018-11-10T03:02:38.237Z,14.18
2018-11-10T03:04:31.246Z,14.21
2018-11-10T03:05:31.155Z,14.21
2018-11-10T03:07:24.187Z,14.07
2018-11-10T03:08:24.108Z,13.97
2018-11-10T03:10:17.116Z,13.92
2018-11-10T03:11:17.036Z,13.89
2018-11-10T03:13:10.021Z,13.88
2018-11-10T03:14:09.940Z,13.88
2018-11-10T03:16:02.823Z,13.85
2018-11-10T03:17:02.739Z,13.82
2018-11-10T03:18:55.488Z,13.79
2018-11-10T03:19:55.409Z,13.66
2018-11-10T03:21:48.408Z,13.75
2018-11-10T03:22:48.326Z,13.81
2018-11-10T03:24:41.082Z,13.71
2018-11-10T03:25:40.997Z,13.71
2018-11-10T03:27:33.985Z,13.75
2018-11-10T03:28:33.904Z,13.77
2018-11-10T03:30:26.727Z,13.69
2018-11-10T03:31:26.646Z,13.66
2018-11-10T03:33:19.645Z,13.70
2018-11-10T03:34:19.561Z,13.77
2018-11-10T03:36:12.505Z,13.71
2018-11-10T03:37:12.417Z,13.73
2018-11-10T03:39:05.617Z,13.69
2018-11-10T03:40:05.535Z,13.69
2018-11-10T03:41:58.314Z,13.75
2018-11-10T03:42:58.225Z,13.70
2018-11-10T03:44:51.219Z,13.69
2018-11-10T03:45:51.134Z,13.81
2018-11-10T03:47:43.877Z,13.78
2018-11-10T03:48:43.915Z,13.73
2018-11-10T03:50:36.825Z,13.75
2018-11-10T03:51:36.737Z,13.71
2018-11-10T03:53:29.721Z,13.71
2018-11-10T03:54:29.643Z,13.70
2018-11-10T03:56:22.641Z,13.63
2018-11-10T03:57:22.549Z,13.63
2018-11-10T03:59:15.539Z,13.62
2018-11-10T04:00:15.460Z,13.63
2018-11-10T04:02:08.223Z,13.48
2018-11-10T04:03:08.134Z,13.51
2018-11-10T04:05:00.908Z,13.49
2018-11-10T04:06:00.807Z,13.49
2018-11-10T04:07:53.797Z,13.45
2018-11-10T04:08:53.710Z,13.36
2018-11-10T04:10:46.477Z,13.30
2018-11-10T04:11:46.389Z,13.30
2018-11-10T04:13:39.203Z,13.29
2018-11-10T04:14:39.123Z,13.33
2018-11-10T04:16:31.945Z,13.30
2018-11-10T04:17:31.856Z,13.36
2018-11-10T04:19:24.617Z,13.26
2018-11-10T04:20:24.534Z,13.20
2018-11-10T04:22:17.589Z,13.28
2018-11-10T04:23:17.497Z,13.23
2018-11-10T04:25:10.509Z,13.26
2018-11-10T04:26:10.411Z,13.23
2018-11-10T04:28:03.169Z,13.26
2018-11-10T04:29:03.082Z,13.36
2018-11-10T04:30:55.841Z,13.36
2018-11-10T04:31:55.762Z,13.28
2018-11-10T04:33:49.550Z,13.30
2018-11-10T04:34:49.460Z,13.29
2018-11-10T04:36:43.211Z,13.25
2018-11-10T04:37:43.127Z,13.25
2018-11-10T04:39:36.127Z,13.26
2018-11-10T04:40:36.042Z,13.29
2018-11-10T04:42:29.041Z,13.25
2018-11-10T04:43:28.951Z,13.30
2018-11-10T04:45:21.956Z,13.30
2018-11-10T04:46:21.866Z,13.26
2018-11-10T04:48:14.857Z,13.23
2018-11-10T04:49:14.777Z,13.36
2018-11-10T04:51:07.777Z,13.28
2018-11-10T04:52:07.690Z,13.25
2018-11-10T04:54:00.446Z,13.22
2018-11-10T04:55:00.360Z,13.26
2018-11-10T04:56:53.127Z,13.25
2018-11-10T04:57:53.038Z,13.38
2018-11-10T04:59:46.055Z,13.32
2018-11-10T05:00:45.975Z,13.22
2018-11-10T05:02:38.985Z,13.26
2018-11-10T05:03:38.901Z,13.25
2018-11-10T05:05:31.893Z,13.29
2018-11-10T05:06:31.804Z,13.29
2018-11-10T05:08:24.796Z,13.19
2018-11-10T05:09:24.713Z,13.17
2018-11-10T05:11:17.719Z,13.36
2018-11-10T05:12:17.629Z,13.22
2018-11-10T05:14:10.614Z,13.22
2018-11-10T05:15:10.532Z,13.17
2018-11-10T05:17:03.312Z,13.23
2018-11-10T05:18:03.225Z,13.15
2018-11-10T05:19:56.226Z,13.22
2018-11-10T05:20:56.138Z,13.17
2018-11-10T05:22:49.211Z,13.20
2018-11-10T05:23:49.121Z,13.28
2018-11-10T05:25:41.876Z,13.14
2018-11-10T05:26:41.823Z,13.15
2018-11-10T05:28:34.607Z,13.11
2018-11-10T05:29:34.525Z,13.10
2018-11-10T05:31:27.609Z,13.05
2018-11-10T05:32:27.471Z,13.03
2018-11-10T05:34:20.471Z,13.11
2018-11-10T05:35:20.385Z,13.01
2018-11-10T05:37:13.254Z,13.03
2018-11-10T05:38:13.167Z,12.97
2018-11-10T05:40:06.171Z,13.01
2018-11-10T05:41:06.084Z,13.04
2018-11-10T05:42:58.844Z,13.01
2018-11-10T05:43:58.757Z,13.07
2018-11-10T05:45:51.561Z,13.05
2018-11-10T05:46:51.416Z,12.95
2018-11-10T05:48:44.423Z,13.10
2018-11-10T05:49:44.335Z,12.97
2018-11-10T05:51:37.112Z,13.07
2018-11-10T05:52:37.026Z,13.04
2018-11-10T05:54:30.036Z,12.90
2018-11-10T05:55:29.955Z,13.05
2018-11-10T05:57:22.954Z,13.01
2018-11-10T05:58:22.867Z,13.00
2018-11-10T06:00:15.873Z,13.07
2018-11-10T06:01:15.788Z,12.97
2018-11-10T06:03:08.817Z,13.04
2018-11-10T06:04:08.697Z,13.12
2018-11-10T06:06:01.697Z,13.04
2018-11-10T06:07:01.604Z,13.00
2018-11-10T06:08:54.361Z,13.04
2018-11-10T06:09:54.363Z,12.97
2018-11-10T06:11:47.037Z,13.03
2018-11-10T06:12:46.957Z,13.10
2018-11-10T06:14:39.759Z,13.05
2018-11-10T06:15:39.701Z,13.03
2018-11-10T06:17:32.675Z,13.08
2018-11-10T06:18:32.610Z,13.07
2018-11-10T06:20:25.446Z,13.08
2018-11-10T06:21:25.367Z,13.10
2018-11-10T06:23:18.374Z,13.08
2018-11-10T06:24:18.289Z,13.14
2018-11-10T06:26:11.389Z,13.14
2018-11-10T06:27:11.211Z,13.10
2018-11-10T06:29:03.956Z,13.11
2018-11-10T06:30:03.877Z,13.04
2018-11-10T06:31:56.628Z,13.11
2018-11-10T06:32:56.542Z,13.08
2018-11-10T06:34:49.529Z,13.01
2018-11-10T06:35:49.449Z,13.01
2018-11-10T06:37:42.254Z,13.01
2018-11-10T06:38:42.161Z,12.96
2018-11-10T06:40:35.150Z,12.90
2018-11-10T06:41:35.064Z,12.86
2018-11-10T06:43:28.095Z,12.83
2018-11-10T06:44:27.964Z,12.85
2018-11-10T06:46:20.965Z,12.86
2018-11-10T06:47:20.878Z,12.93
2018-11-10T06:49:13.630Z,12.77
2018-11-10T06:50:13.549Z,12.74
2018-11-10T06:52:06.542Z,12.77
2018-11-10T06:53:06.543Z,12.74
2018-11-10T06:54:59.436Z,12.85
2018-11-10T06:55:59.355Z,12.82
2018-11-10T06:57:52.419Z,12.85
2018-11-10T06:58:52.334Z,12.79
2018-11-10T07:00:45.637Z,12.79
2018-11-10T07:01:45.554Z,12.82
2018-11-10T07:03:38.548Z,12.77
2018-11-10T07:04:38.465Z,12.87
2018-11-10T07:06:31.456Z,12.89
2018-11-10T07:07:31.370Z,12.90
2018-11-10T07:09:24.413Z,12.89
2018-11-10T07:10:24.279Z,12.86
2018-11-10T07:12:17.285Z,12.83
2018-11-10T07:13:17.192Z,12.83
2018-11-10T07:15:10.179Z,12.89
2018-11-10T07:16:10.105Z,12.92
2018-11-10T07:18:02.929Z,12.86
2018-11-10T07:19:02.769Z,12.87
2018-11-10T07:20:55.763Z,12.85
2018-11-10T07:21:55.683Z,12.78
2018-11-10T07:23:48.438Z,12.87
2018-11-10T07:24:48.384Z,12.79
2018-11-10T07:26:41.259Z,12.83
2018-11-10T07:27:41.165Z,12.87
2018-11-10T07:29:34.162Z,12.89
2018-11-10T07:30:34.081Z,12.77
2018-11-10T07:32:27.077Z,12.77
2018-11-10T07:33:26.985Z,12.86
2018-11-10T07:35:20.018Z,12.79
2018-11-10T07:36:19.938Z,12.89
2018-11-10T07:38:12.804Z,12.74
2018-11-10T07:39:12.711Z,12.75
2018-11-10T07:41:05.903Z,12.92
2018-11-10T07:42:05.826Z,12.75
2018-11-10T07:43:58.589Z,12.87
2018-11-10T07:44:58.500Z,12.83
2018-11-10T07:46:51.259Z,12.77
2018-11-10T07:47:51.175Z,12.74
2018-11-10T07:49:44.230Z,12.75
2018-11-10T07:50:44.146Z,12.75
2018-11-10T07:52:36.899Z,12.70
2018-11-10T07:53:36.815Z,12.82
2018-11-10T07:55:29.800Z,12.72
2018-11-10T07:56:29.719Z,12.77
2018-11-10T07:58:22.730Z,12.83
2018-11-10T07:59:22.636Z,12.79
2018-11-10T08:01:15.623Z,12.67
2018-11-10T08:02:15.543Z,12.68
2018-11-10T08:04:08.637Z,12.82
2018-11-10T08:05:08.526Z,12.75
2018-11-10T08:07:01.520Z,12.78
2018-11-10T08:08:01.476Z,12.75
2018-11-10T08:09:54.182Z,12.74
2018-11-10T08:10:54.111Z,12.78
2018-11-10T08:12:47.163Z,12.77
2018-11-10T08:13:47.077Z,12.77
2018-11-10T08:15:39.859Z,12.89
2018-11-10T08:16:39.774Z,12.90
2018-11-10T08:18:32.787Z,12.85
2018-11-10T08:19:32.655Z,12.89
2018-11-10T08:21:25.672Z,12.83
2018-11-10T08:22:25.581Z,12.96
2018-11-10T08:24:18.671Z,12.95
2018-11-10T08:25:18.571Z,13.00
2018-11-10T08:27:11.333Z,13.07
2018-11-10T08:28:11.243Z,13.04
2018-11-10T08:30:04.227Z,13.22
2018-11-10T08:31:04.207Z,13.20
2018-11-10T08:32:56.899Z,13.23
2018-11-10T08:33:56.816Z,13.25
2018-11-10T08:35:49.566Z,13.29
2018-11-10T08:36:49.500Z,13.30
2018-11-10T08:38:42.242Z,13.30
2018-11-10T08:39:42.155Z,13.41
2018-11-10T08:41:35.161Z,13.45
2018-11-10T08:42:35.081Z,13.49
2018-11-10T08:44:28.102Z,13.75
2018-11-10T08:45:28.009Z,13.81
2018-11-10T08:47:20.957Z,13.87
2018-11-10T08:48:20.872Z,13.84
2018-11-10T08:50:13.871Z,14.00
2018-11-10T08:51:13.789Z,13.99
2018-11-10T08:53:06.556Z,14.03
2018-11-10T08:54:06.466Z,14.03
2018-11-10T08:55:59.453Z,14.07
2018-11-10T08:56:59.374Z,14.21
2018-11-10T08:58:52.145Z,14.24
2018-11-10T08:59:52.037Z,14.43
2018-11-10T09:01:44.987Z,14.57
2018-11-10T09:02:44.915Z,14.70
2018-11-10T09:04:37.664Z,14.78
2018-11-10T09:05:37.576Z,14.72
2018-11-10T09:07:30.576Z,14.72
2018-11-10T09:08:30.487Z,14.75
2018-11-10T09:10:23.496Z,14.75
2018-11-10T09:11:23.414Z,14.75
2018-11-10T09:13:16.419Z,14.75
2018-11-10T09:14:16.335Z,14.75
2018-11-10T09:16:09.337Z,14.77
2018-11-10T09:17:09.245Z,14.75
2018-11-10T09:19:02.119Z,14.77
2018-11-10T09:20:02.032Z,14.77
2018-11-10T09:21:54.796Z,14.78
2018-11-10T09:22:54.711Z,14.75
2018-11-10T09:24:47.802Z,14.69
2018-11-10T09:25:47.716Z,14.77
2018-11-10T09:27:40.472Z,14.75
2018-11-10T09:28:40.386Z,14.75
2018-11-10T09:30:33.395Z,14.80
2018-11-10T09:31:33.301Z,14.78
2018-11-10T09:33:26.316Z,14.77
2018-11-10T09:34:26.225Z,14.75
2018-11-10T09:36:19.034Z,14.80
2018-11-10T09:37:18.901Z,14.80
2018-11-10T09:39:11.681Z,14.77
2018-11-10T09:40:11.597Z,14.77
2018-11-10T09:42:04.688Z,14.84
2018-11-10T09:43:04.511Z,14.89
2018-11-10T09:44:57.273Z,14.84
2018-11-10T09:45:57.188Z,14.84
2018-11-10T09:47:49.949Z,14.78
2018-11-10T09:48:49.856Z,14.83
2018-11-10T09:50:43.251Z,14.81
2018-11-10T09:51:43.144Z,14.83
2018-11-10T09:53:36.143Z,14.84
2018-11-10T09:54:36.053Z,14.80
2018-11-10T09:56:28.819Z,14.84
2018-11-10T09:57:28.733Z,14.84
2018-11-10T09:59:21.506Z,14.94
2018-11-10T10:00:21.418Z,14.78
2018-11-10T10:02:14.779Z,14.89
2018-11-10T10:03:14.327Z,14.94
2018-11-10T10:05:07.335Z,14.86
2018-11-10T10:06:07.245Z,14.83
2018-11-10T10:08:00.011Z,14.80
2018-11-10T10:08:59.957Z,14.86
2018-11-10T10:10:52.923Z,14.75
2018-11-10T10:11:52.840Z,14.70
2018-11-10T10:13:45.597Z,14.69
2018-11-10T10:14:45.512Z,14.68
2018-11-10T10:16:38.615Z,14.77
2018-11-10T10:17:38.412Z,14.75
2018-11-10T10:19:31.291Z,14.78
2018-11-10T10:20:31.209Z,14.73
2018-11-10T10:22:23.956Z,14.65
2018-11-10T10:23:23.882Z,14.64
2018-11-10T10:25:16.636Z,14.65
2018-11-10T10:26:16.550Z,14.54
2018-11-10T10:28:09.582Z,14.57
2018-11-10T10:29:09.560Z,14.57
2018-11-10T10:31:02.239Z,14.54
2018-11-10T10:32:02.154Z,14.43
2018-11-10T10:33:55.188Z,14.33
2018-11-10T10:34:55.047Z,14.18
2018-11-10T10:36:47.792Z,14.20
2018-11-10T10:37:47.714Z,14.21
2018-11-10T10:39:41.295Z,14.20
2018-11-10T10:40:41.212Z,14.18
2018-11-10T10:42:34.247Z,14.32
2018-11-10T10:43:34.174Z,14.20
2018-11-10T10:45:26.930Z,14.21
2018-11-10T10:46:26.845Z,14.22
2018-11-10T10:48:19.989Z,14.14
2018-11-10T10:49:19.887Z,14.21
2018-11-10T10:51:12.596Z,14.25
2018-11-10T10:52:12.517Z,14.21
2018-11-10T10:54:05.510Z,14.24
2018-11-10T10:55:05.428Z,14.32
2018-11-10T10:56:58.501Z,14.28
2018-11-10T10:57:58.359Z,14.29
2018-11-10T10:59:51.117Z,14.32
2018-11-10T11:00:51.031Z,14.50
2018-11-10T11:02:43.814Z,14.52
2018-11-10T11:03:43.705Z,14.55
2018-11-10T11:05:36.636Z,14.73
2018-11-10T11:06:36.544Z,14.69
2018-11-10T11:08:29.545Z,14.78
2018-11-10T11:09:29.476Z,14.86
2018-11-10T11:11:22.269Z,14.91
2018-11-10T11:12:22.132Z,14.91
2018-11-10T11:14:15.140Z,14.96
2018-11-10T11:15:15.073Z,14.95
2018-11-10T11:17:07.812Z,14.95
2018-11-10T11:18:07.728Z,14.99
2018-11-10T11:20:00.781Z,14.98
2018-11-10T11:21:00.682Z,14.95
2018-11-10T11:22:53.440Z,15.01
2018-11-10T11:23:53.361Z,15.01
2018-11-10T11:25:46.434Z,14.99
2018-11-10T11:26:46.339Z,14.96
2018-11-10T11:28:39.112Z,15.01
2018-11-10T11:29:39.037Z,15.03
2018-11-10T11:31:32.015Z,15.17
2018-11-10T11:32:31.936Z,15.16
2018-11-10T11:34:26.653Z,15.25
2018-11-10T11:35:26.621Z,15.25
2018-11-10T11:37:20.330Z,15.32
2018-11-10T11:38:20.263Z,15.31
2018-11-10T11:40:13.012Z,15.29
2018-11-10T11:41:12.955Z,15.31
2018-11-10T11:43:05.936Z,15.27
2018-11-10T11:44:05.864Z,15.46
2018-11-10T11:45:58.608Z,15.50
2018-11-10T11:46:58.523Z,15.46
2018-11-10T11:48:51.293Z,15.46
2018-11-10T11:49:51.283Z,15.39
2018-11-10T11:51:44.729Z,15.36
2018-11-10T11:52:44.643Z,15.39
2018-11-10T11:54:37.417Z,15.44
2018-11-10T11:55:37.325Z,15.41
2018-11-10T11:57:30.372Z,15.51
2018-11-10T11:58:30.249Z,15.41
2018-11-10T12:00:34.854Z,15.49
2018-11-10T12:01:34.770Z,15.49
2018-11-10T12:03:27.783Z,15.46
2018-11-10T12:04:27.755Z,15.51
2018-11-10T12:06:20.465Z,15.54
2018-11-10T12:07:20.384Z,15.46
2018-11-10T12:09:13.264Z,15.49
2018-11-10T12:10:13.169Z,15.53
2018-11-10T12:12:05.925Z,15.49
2018-11-10T12:13:05.848Z,15.46
2018-11-10T12:14:59.039Z,15.53
2018-11-10T12:15:58.949Z,15.53
2018-11-10T12:17:51.948Z,15.60
2018-11-10T12:18:51.871Z,15.62
2018-11-10T12:20:44.642Z,15.44
2018-11-10T12:21:44.555Z,15.60
2018-11-10T12:23:37.609Z,15.54
2018-11-10T12:24:37.544Z,15.65
2018-11-10T12:26:30.643Z,15.57
2018-11-10T12:27:30.503Z,15.59
2018-11-10T12:29:23.502Z,15.64
2018-11-10T12:30:23.427Z,15.57
2018-11-10T12:32:16.179Z,15.69
2018-11-10T12:33:16.093Z,15.56
2018-11-10T12:35:08.863Z,15.72
2018-11-10T12:36:08.777Z,15.76
2018-11-10T12:38:01.525Z,15.75
2018-11-10T12:39:01.450Z,15.75
2018-11-10T12:40:54.452Z,15.71
2018-11-10T12:41:54.368Z,15.67
2018-11-10T12:43:47.122Z,15.82
2018-11-10T12:44:47.045Z,15.76
2018-11-10T12:46:40.043Z,15.78
2018-11-10T12:47:40.223Z,15.76
2018-11-10T12:49:32.947Z,15.82
2018-11-10T12:50:32.863Z,15.80
2018-11-10T12:52:25.623Z,15.82
2018-11-10T12:53:25.539Z,15.82
2018-11-10T12:55:18.602Z,15.89
2018-11-10T12:56:18.453Z,15.86
2018-11-10T12:58:11.213Z,15.84
2018-11-10T12:59:11.154Z,15.90
2018-11-10T13:01:04.132Z,15.86
2018-11-10T13:02:04.048Z,15.89
2018-11-10T13:03:56.802Z,15.89
2018-11-10T13:04:56.719Z,15.90
2018-11-10T13:06:49.476Z,15.92
2018-11-10T13:07:49.394Z,15.92
2018-11-10T13:09:42.155Z,15.89
2018-11-10T13:10:42.101Z,15.82
2018-11-10T13:12:34.950Z,15.90
2018-11-10T13:13:34.863Z,15.97
2018-11-10T13:15:27.862Z,15.92
2018-11-10T13:16:27.796Z,15.92
2018-11-10T13:18:20.768Z,15.87
2018-11-10T13:19:20.688Z,15.93
2018-11-10T13:21:13.453Z,15.92
2018-11-10T13:22:13.367Z,15.90
2018-11-10T13:24:06.405Z,15.90
2018-11-10T13:25:06.279Z,15.90
2018-11-10T13:26:59.286Z,15.90
2018-11-10T13:27:59.209Z,16.00
2018-11-10T13:29:51.971Z,15.87
2018-11-10T13:30:51.958Z,15.96
2018-11-10T13:32:44.646Z,15.89
2018-11-10T13:33:44.614Z,15.97
2018-11-10T13:35:37.573Z,15.93
2018-11-10T13:36:37.487Z,15.94
2018-11-10T13:38:30.240Z,15.97
2018-11-10T13:39:30.162Z,16.01
2018-11-10T13:41:23.035Z,15.94
2018-11-10T13:42:22.964Z,15.93
2018-11-10T13:44:15.802Z,15.97
2018-11-10T13:45:15.624Z,15.96
2018-11-10T13:47:08.631Z,15.97
2018-11-10T13:48:08.548Z,15.96
2018-11-10T13:50:01.301Z,16.01
2018-11-10T13:51:01.486Z,15.96
2018-11-10T13:52:54.148Z,16.05
2018-11-10T13:53:53.915Z,15.96
2018-11-10T13:55:46.698Z,16.00
2018-11-10T13:56:46.582Z,15.94
2018-11-10T13:58:39.436Z,15.96
2018-11-10T13:59:39.346Z,15.96
2018-11-10T14:01:32.355Z,15.96
2018-11-10T14:02:32.268Z,15.96
2018-11-10T14:04:25.279Z,16.01
2018-11-10T14:05:25.247Z,16.07
2018-11-10T14:07:17.960Z,16.08
2018-11-10T14:08:17.889Z,15.94
2018-11-10T14:10:10.674Z,16.02
2018-11-10T14:11:10.539Z,15.97
2018-11-10T14:13:03.557Z,16.01
2018-11-10T14:14:03.469Z,16.04
2018-11-10T14:15:56.265Z,15.97
2018-11-10T14:16:56.153Z,16.11
2018-11-10T14:18:48.898Z,16.08
2018-11-10T14:19:48.819Z,16.14
2018-11-10T14:21:41.591Z,16.08
2018-11-10T14:22:41.500Z,16.00
2018-11-10T14:24:34.255Z,16.00
2018-11-10T14:25:34.183Z,16.07
2018-11-10T14:27:27.184Z,16.02
2018-11-10T14:28:27.093Z,16.05
2018-11-10T14:30:19.851Z,16.12
2018-11-10T14:31:19.763Z,16.07
2018-11-10T14:33:12.535Z,16.09
2018-11-10T14:34:12.443Z,16.11
2018-11-10T14:36:05.233Z,16.02
2018-11-10T14:37:05.146Z,16.05
2018-11-10T14:38:58.136Z,16.09
2018-11-10T14:39:58.059Z,16.04
2018-11-10T14:41:50.823Z,16.05
2018-11-10T14:42:50.739Z,16.07
2018-11-10T14:44:44.213Z,16.04
2018-11-10T14:45:44.134Z,16.01
2018-11-10T14:47:36.896Z,16.08
2018-11-10T14:48:36.806Z,16.11
2018-11-10T14:50:29.799Z,16.14
2018-11-10T14:51:29.716Z,16.08
2018-11-10T14:53:22.615Z,16.08
2018-11-10T14:54:22.414Z,16.21
2018-11-10T14:56:15.381Z,16.14
2018-11-10T14:57:15.297Z,16.09
2018-11-10T14:59:08.046Z,16.20
2018-11-10T15:00:07.965Z,16.14
2018-11-10T15:02:00.725Z,16.20
2018-11-10T15:03:00.642Z,16.12
2018-11-10T15:04:53.639Z,16.02
2018-11-10T15:05:53.572Z,16.09
2018-11-10T15:07:46.317Z,16.07
2018-11-10T15:08:46.230Z,16.14
2018-11-10T15:10:39.226Z,16.09
2018-11-10T15:11:39.182Z,16.09
2018-11-10T15:13:32.152Z,16.05
2018-11-10T15:14:32.073Z,16.09
2018-11-10T15:16:25.155Z,16.07
2018-11-10T15:17:25.083Z,16.20
2018-11-10T15:19:17.930Z,16.09
2018-11-10T15:20:17.853Z,16.15
2018-11-10T15:22:10.621Z,16.09
2018-11-10T15:23:10.526Z,16.08
2018-11-10T15:25:03.532Z,16.17
2018-11-10T15:26:03.439Z,16.08
2018-11-10T15:27:56.213Z,16.07
2018-11-10T15:28:56.115Z,16.11
2018-11-10T15:30:49.109Z,16.05
2018-11-10T15:31:49.031Z,16.07
2018-11-10T15:33:41.791Z,16.08
2018-11-10T15:34:41.712Z,16.11
2018-11-10T15:36:34.762Z,16.08
2018-11-10T15:37:34.658Z,16.07
2018-11-10T15:39:27.690Z,16.09
2018-11-10T15:40:27.609Z,16.09
2018-11-10T15:42:20.381Z,16.11
2018-11-10T15:43:20.285Z,16.09
2018-11-10T15:45:13.280Z,16.07
2018-11-10T15:46:13.200Z,16.09
2018-11-10T15:48:06.008Z,16.11
2018-11-10T15:49:05.919Z,16.00
2018-11-10T15:50:58.630Z,16.05
2018-11-10T15:51:58.556Z,16.05
2018-11-10T15:53:51.564Z,16.08
2018-11-10T15:54:51.470Z,16.08
2018-11-10T15:56:45.278Z,15.96
2018-11-10T15:57:45.182Z,15.96
2018-11-10T15:59:38.183Z,15.97
2018-11-10T16:00:38.105Z,15.94
2018-11-10T16:02:30.864Z,15.90
2018-11-10T16:03:30.772Z,15.92
2018-11-10T16:05:23.562Z,15.86
2018-11-10T16:06:23.449Z,15.92
2018-11-10T16:08:16.214Z,15.87
2018-11-10T16:09:16.149Z,15.86
2018-11-10T16:11:09.155Z,15.86
2018-11-10T16:12:09.078Z,15.94
2018-11-10T16:14:01.853Z,15.86
2018-11-10T16:15:01.768Z,15.80
2018-11-10T16:16:54.522Z,15.80
2018-11-10T16:17:54.559Z,15.76
2018-11-10T16:19:47.193Z,15.78
2018-11-10T16:20:47.178Z,15.78
2018-11-10T16:22:39.876Z,15.71
2018-11-10T16:23:39.789Z,15.67
2018-11-10T16:25:32.795Z,15.69
2018-11-10T16:26:32.715Z,15.74
2018-11-10T16:28:25.781Z,15.62
2018-11-10T16:29:25.643Z,15.60
2018-11-10T16:31:18.392Z,15.59
2018-11-10T16:32:18.316Z,15.62
2018-11-10T16:34:11.069Z,15.54
2018-11-10T16:35:10.985Z,15.59
2018-11-10T16:37:04.022Z,15.51
2018-11-10T16:38:03.903Z,15.53
2018-11-10T16:39:56.903Z,15.54
2018-11-10T16:40:56.809Z,15.47
2018-11-10T16:42:49.609Z,15.47
2018-11-10T16:43:49.545Z,15.43
2018-11-10T16:45:42.467Z,15.41
2018-11-10T16:46:42.392Z,15.46
2018-11-10T16:48:35.383Z,15.46
2018-11-10T16:49:35.294Z,15.51
2018-11-10T16:51:28.336Z,15.51
2018-11-10T16:52:28.260Z,15.53
2018-11-10T16:54:21.253Z,15.53
2018-11-10T16:55:21.168Z,15.53
2018-11-10T16:57:13.930Z,15.59
2018-11-10T16:58:13.847Z,15.57
2018-11-10T17:00:06.847Z,15.56
2018-11-10T17:01:06.764Z,15.62
2018-11-10T17:02:59.522Z,15.69
2018-11-10T17:03:59.442Z,15.56
2018-11-10T17:05:52.184Z,15.57
2018-11-10T17:06:52.108Z,15.57
2018-11-10T17:08:44.907Z,15.59
2018-11-10T17:09:44.779Z,15.64
2018-11-10T17:11:37.639Z,15.60
2018-11-10T17:12:37.566Z,15.53
2018-11-10T17:14:30.603Z,15.56
2018-11-10T17:15:30.502Z,15.57
2018-11-10T17:17:23.228Z,15.56
2018-11-10T17:18:23.144Z,15.60
2018-11-10T17:20:15.893Z,15.62
2018-11-10T17:21:15.816Z,15.59
2018-11-10T17:23:08.812Z,15.62
2018-11-10T17:24:08.729Z,15.59
2018-11-10T17:26:01.768Z,15.62
2018-11-10T17:27:01.715Z,15.64
2018-11-10T17:28:54.446Z,15.59
2018-11-10T17:29:54.407Z,15.60
2018-11-10T17:31:47.116Z,15.62
2018-11-10T17:32:47.044Z,15.60
2018-11-10T17:34:40.059Z,15.57
2018-11-10T17:35:39.967Z,15.54
2018-11-10T17:37:32.725Z,15.54
2018-11-10T17:38:32.637Z,15.57
2018-11-10T17:40:25.758Z,15.67
2018-11-10T17:41:25.559Z,15.57
2018-11-10T17:43:18.321Z,15.60
2018-11-10T17:44:18.237Z,15.60
2018-11-10T17:46:10.993Z,15.71
2018-11-10T17:47:10.907Z,15.69
2018-11-10T17:49:03.910Z,15.69
2018-11-10T17:50:03.829Z,15.71
2018-11-10T17:51:56.627Z,15.71
2018-11-10T17:52:56.494Z,15.72
2018-11-10T17:54:49.720Z,15.71
2018-11-10T17:55:49.601Z,15.68
2018-11-10T17:57:42.459Z,15.72
2018-11-10T17:58:42.379Z,15.75
2018-11-10T18:00:35.057Z,15.78
2018-11-10T18:01:35.090Z,15.83
2018-11-10T18:03:28.054Z,15.82
2018-11-10T18:04:27.897Z,15.78
2018-11-10T18:06:20.655Z,15.82
2018-11-10T18:07:20.587Z,15.82
2018-11-10T18:09:13.569Z,15.84
2018-11-10T18:10:13.482Z,15.78
2018-11-10T18:12:06.228Z,15.76
2018-11-10T18:13:06.223Z,15.76
2018-11-10T18:14:58.909Z,15.83
2018-11-10T18:15:58.824Z,15.78
2018-11-10T18:17:52.019Z,15.76
2018-11-10T18:18:51.994Z,15.76
2018-11-10T18:20:44.692Z,15.78
2018-11-10T18:21:44.608Z,15.71
2018-11-10T18:23:37.601Z,15.76
2018-11-10T18:24:37.513Z,15.72
2018-11-10T18:26:30.274Z,15.74
2018-11-10T18:27:30.194Z,15.71
2018-11-10T18:29:22.968Z,15.69
2018-11-10T18:30:22.884Z,15.69
2018-11-10T18:32:15.889Z,15.67