createdAt,value
2023-01-18T00:02:49.500Z,4.17
2023-01-18T00:05:51.337Z,4.93
2023-01-18T00:08:55.126Z,4.80
2023-01-18T00:11:59.447Z,4.97
2023-01-18T00:15:01.337Z,4.57
2023-01-18T00:18:06.835Z,5.43
2023-01-18T00:21:15.094Z,7.10
2023-01-18T00:24:22.916Z,6.88
2023-01-18T00:27:26.968Z,8.38
2023-01-18T00:30:29.820Z,11.38
2023-01-18T00:33:31.670Z,8.07
2023-01-18T00:36:37.329Z,6.00
2023-01-18T00:39:40.940Z,4.13
2023-01-18T00:43:07.560Z,4.97
2023-01-18T00:46:18.099Z,4.50
2023-01-18T00:49:22.703Z,4.70
2023-01-18T00:52:29.432Z,4.00
2023-01-18T00:55:31.195Z,4.95
2023-01-18T00:58:33.295Z,5.13
2023-01-18T01:01:35.200Z,4.20
2023-01-18T01:04:55.531Z,4.17
2023-01-18T01:07:57.377Z,4.53
2023-01-18T01:11:12.181Z,4.40
2023-01-18T01:14:32.750Z,4.70
2023-01-18T01:17:56.427Z,4.90
2023-01-18T01:21:16.920Z,5.43
2023-01-18T01:24:39.058Z,5.18
2023-01-18T01:27:40.976Z,4.50
2023-01-18T01:30:44.663Z,4.13
2023-01-18T01:33:50.546Z,3.78
2023-01-18T01:36:52.621Z,5.07
2023-01-18T01:39:54.419Z,4.90
2023-01-18T01:42:56.553Z,4.38
2023-01-18T01:45:58.775Z,4.43
2023-01-18T01:49:10.210Z,4.38
2023-01-18T01:52:19.857Z,4.18
2023-01-18T01:55:36.238Z,4.00
2023-01-18T01:58:38.614Z,4.25
2023-01-18T02:01:44.020Z,4.43
2023-01-18T02:04:46.905Z,3.88
2023-01-18T02:07:49.596Z,4.00
2023-01-18T02:10:52.654Z,4.20
2023-01-18T02:13:57.830Z,3.90
2023-01-18T02:17:33.792Z,4.00
2023-01-18T02:21:00.577Z,3.75
2023-01-18T02:24:09.032Z,3.78
2023-01-18T02:27:36.789Z,3.88
2023-01-18T02:30:47.588Z,4.30
2023-01-18T02:34:51.081Z,3.95
2023-01-18T02:38:06.217Z,3.92
2023-01-18T02:41:20.090Z,3.37
2023-01-18T02:44:51.415Z,3.72
2023-01-18T02:47:55.069Z,3.80
2023-01-18T02:50:56.991Z,3.63
2023-01-18T02:53:59.512Z,3.75
2023-01-18T02:57:05.976Z,3.58
2023-01-18T03:00:11.719Z,3.60
2023-01-18T03:03:15.207Z,3.78
2023-01-18T03:06:18.695Z,3.58
2023-01-18T03:09:21.506Z,3.70
2023-01-18T03:12:46.181Z,3.77
2023-01-18T03:15:56.886Z,3.65
2023-01-18T03:19:31.607Z,3.55
2023-01-18T03:23:03.788Z,3.60
2023-01-18T03:26:08.748Z,3.40
2023-01-18T03:29:31.879Z,3.40
2023-01-18T03:32:54.197Z,3.30
2023-01-18T03:35:59.346Z,3.45
2023-01-18T03:39:05.541Z,3.53
2023-01-18T03:42:16.374Z,3.45
2023-01-18T03:45:24.096Z,3.50
2023-01-18T03:48:25.930Z,3.20
2023-01-18T03:52:00.761Z,3.47
2023-01-18T03:55:12.272Z,3.30
2023-01-18T03:58:19.554Z,3.95
2023-01-18T04:01:21.915Z,3.90
2023-01-18T04:04:26.587Z,3.67
2023-01-18T04:07:34.791Z,3.38
2023-01-18T04:10:39.508Z,3.50
2023-01-18T04:13:41.257Z,3.30
2023-01-18T04:16:43.023Z,3.73
2023-01-18T04:19:44.774Z,3.80
2023-01-18T04:22:52.343Z,3.25
2023-01-18T04:25:54.083Z,4.00
2023-01-18T04:28:55.806Z,3.15
2023-01-18T04:31:57.579Z,3.70
2023-01-18T04:34:59.352Z,3.72
2023-01-18T04:38:01.085Z,3.95
2023-01-18T04:41:06.220Z,4.00
2023-01-18T04:44:08.186Z,3.70
2023-01-18T04:47:09.887Z,4.03
2023-01-18T04:50:11.924Z,3.63
2023-01-18T04:53:13.675Z,4.22
2023-01-18T04:56:16.701Z,3.60
2023-01-18T04:59:18.569Z,4.53
2023-01-18T05:02:20.484Z,4.13
2023-01-18T05:05:22.356Z,4.82
2023-01-18T05:08:24.344Z,5.00
2023-01-18T05:11:27.070Z,4.53
2023-01-18T05:14:28.903Z,4.80
2023-01-18T05:17:30.629Z,4.10
2023-01-18T05:20:32.399Z,4.97
2023-01-18T05:23:34.500Z,5.25
2023-01-18T05:26:36.740Z,5.17
2023-01-18T05:29:41.272Z,4.60
2023-01-18T05:32:51.426Z,5.15
2023-01-18T05:36:09.074Z,5.00
2023-01-18T05:39:32.027Z,4.43
2023-01-18T05:42:45.215Z,4.65
2023-01-18T05:45:47.208Z,4.90
2023-01-18T05:49:18.480Z,4.20
2023-01-18T05:52:20.554Z,4.80
2023-01-18T05:55:22.922Z,4.25
2023-01-18T05:58:27.283Z,4.50
2023-01-18T06:01:31.851Z,4.07
2023-01-18T06:04:43.329Z,3.65
2023-01-18T06:07:52.454Z,4.00
2023-01-18T06:10:59.815Z,4.05
2023-01-18T06:14:06.709Z,3.50
2023-01-18T06:17:16.416Z,3.95
2023-01-18T06:20:48.680Z,4.87
2023-01-18T06:23:54.957Z,3.88
2023-01-18T06:30:29.402Z,4.23
2023-01-18T06:33:31.067Z,4.35
2023-01-18T06:36:33.025Z,4.50
2023-01-18T06:39:36.012Z,4.32
2023-01-18T06:42:37.740Z,4.80
2023-01-18T06:45:40.136Z,6.57
2023-01-18T06:48:41.973Z,6.07
2023-01-18T06:51:44.561Z,6.60
2023-01-18T06:55:11.405Z,6.05
2023-01-18T06:58:19.585Z,5.35
2023-01-18T07:09:07.242Z,4.00
2023-01-18T07:12:20.783Z,4.05
2023-01-18T07:15:49.806Z,4.25
2023-01-18T07:18:55.789Z,3.88
2023-01-18T07:21:58.908Z,4.40
2023-01-18T07:25:00.904Z,3.60
2023-01-18T07:28:04.761Z,3.88
2023-01-18T07:31:08.044Z,3.40
2023-01-18T07:34:11.011Z,3.20
2023-01-18T07:37:12.963Z,3.17
2023-01-18T07:40:15.562Z,3.30
2023-01-18T07:43:18.268Z,3.58
2023-01-18T07:46:20.958Z,4.05
2023-01-18T07:49:23.035Z,3.05
2023-01-18T07:52:25.121Z,2.53
2023-01-18T07:55:27.383Z,2.47
2023-01-18T07:58:29.448Z,2.65
2023-01-18T08:01:32.385Z,2.70
2023-01-18T08:04:34.772Z,3.00
2023-01-18T08:07:36.953Z,2.90
2023-01-18T08:10:39.891Z,2.67
2023-01-18T08:13:41.893Z,2.40
2023-01-18T08:16:45.021Z,2.20
2023-01-18T08:19:46.595Z,2.58
2023-01-18T08:22:48.660Z,2.20
2023-01-18T08:25:51.347Z,2.00
2023-01-18T08:28:53.454Z,2.03
2023-01-18T08:31:55.188Z,2.20
2023-01-18T08:34:57.278Z,1.90
2023-01-18T08:37:59.909Z,1.90
2023-01-18T08:41:03.393Z,1.90
2023-01-18T08:44:05.106Z,1.90
2023-01-18T08:47:07.153Z,2.03
2023-01-18T08:50:12.555Z,1.98
2023-01-18T08:53:14.523Z,2.20
2023-01-18T08:56:16.645Z,2.10
2023-01-18T08:59:20.131Z,2.10
2023-01-18T09:02:22.488Z,2.10
2023-01-18T09:05:24.824Z,2.40
2023-01-18T09:08:26.926Z,2.28
2023-01-18T09:11:28.494Z,2.70
2023-01-18T09:14:31.702Z,1.92
2023-01-18T09:17:34.073Z,2.13
2023-01-18T09:20:36.491Z,1.88
2023-01-18T09:23:40.116Z,2.40
2023-01-18T09:26:44.486Z,2.20
2023-01-18T09:29:52.683Z,2.58
2023-01-18T09:32:54.241Z,2.88
2023-01-18T09:36:01.059Z,3.13
2023-01-18T09:39:06.047Z,2.67
2023-01-18T09:42:18.232Z,2.78
2023-01-18T09:45:44.434Z,2.75
2023-01-18T09:48:53.294Z,2.78
2023-01-18T09:52:14.991Z,3.20
2023-01-18T09:55:34.296Z,2.53
2023-01-18T09:58:54.742Z,2.90
2023-01-18T10:01:57.359Z,2.58
2023-01-18T10:05:05.302Z,2.63
2023-01-18T10:08:15.099Z,2.63
2023-01-18T10:11:22.335Z,3.20
2023-01-18T10:14:36.256Z,3.05
2023-01-18T10:17:43.222Z,2.80
2023-01-18T10:20:56.737Z,3.08
2023-01-18T10:24:20.127Z,2.90
2023-01-18T10:27:36.650Z,2.60
2023-01-18T10:30:55.870Z,2.57
2023-01-18T10:34:01.061Z,2.22
2023-01-18T10:37:14.584Z,2.53
2023-01-18T10:40:16.994Z,2.43
2023-01-18T10:43:25.199Z,2.45
2023-01-18T10:46:27.017Z,2.47
2023-01-18T10:49:41.378Z,2.58
2023-01-18T10:52:43.686Z,2.50
2023-01-18T10:55:52.685Z,2.50
2023-01-18T10:58:58.389Z,2.97
2023-01-18T11:02:00.772Z,2.30
2023-01-18T11:05:21.164Z,3.10
2023-01-18T11:08:23.141Z,2.63
2023-01-18T11:11:49.134Z,2.70
2023-01-18T11:14:50.727Z,2.60
2023-01-18T11:17:58.695Z,2.67
2023-01-18T11:21:01.471Z,3.03
2023-01-18T11:24:08.416Z,2.95
2023-01-18T11:27:21.449Z,2.65
2023-01-18T11:30:25.461Z,3.92
2023-01-18T11:33:29.397Z,3.27
2023-01-18T11:36:44.209Z,3.25
2023-01-18T11:39:46.237Z,3.17
2023-01-18T11:42:50.726Z,3.23
2023-01-18T11:46:13.927Z,3.50
2023-01-18T11:49:34.249Z,3.63
2023-01-18T11:52:46.831Z,3.30
2023-01-18T11:56:05.912Z,3.28
2023-01-18T11:59:37.567Z,2.97
2023-01-18T12:03:16.928Z,3.17
2023-01-18T12:06:31.241Z,3.10
2023-01-18T12:09:45.306Z,3.38
2023-01-18T12:12:46.841Z,3.15
2023-01-18T12:15:58.093Z,9.63
2023-01-18T12:19:12.083Z,4.25
2023-01-18T12:22:49.698Z,4.13
2023-01-18T12:26:22.918Z,3.10
2023-01-18T12:29:50.940Z,3.30
2023-01-18T12:33:06.479Z,2.97
2023-01-18T12:36:32.661Z,3.00
2023-01-18T12:40:01.143Z,3.30
2023-01-18T12:43:14.195Z,3.28
2023-01-18T12:46:38.934Z,3.15
2023-01-18T12:49:47.818Z,3.30
2023-01-18T12:52:55.043Z,3.17
2023-01-18T12:56:00.027Z,3.40
2023-01-18T12:59:19.540Z,3.20
2023-01-18T13:02:33.194Z,3.20
2023-01-18T13:05:53.652Z,2.97
2023-01-18T13:09:02.754Z,3.00
2023-01-18T13:12:05.902Z,3.30
2023-01-18T13:15:28.167Z,3.10
2023-01-18T13:18:56.942Z,3.33
2023-01-18T13:22:13.563Z,3.13
2023-01-18T13:25:23.525Z,3.08
2023-01-18T13:28:26.718Z,3.65
2023-01-18T13:31:33.084Z,3.17
2023-01-18T13:34:47.612Z,3.33
2023-01-18T13:37:54.445Z,2.92
2023-01-18T13:41:04.888Z,3.28
2023-01-18T13:44:27.535Z,3.03
2023-01-18T13:47:47.142Z,3.40
2023-01-18T13:50:52.304Z,3.00
2023-01-18T13:53:54.671Z,3.73
2023-01-18T13:57:05.957Z,3.40
2023-01-18T14:00:24.540Z,4.00
2023-01-18T14:03:29.900Z,2.70
2023-01-18T14:06:37.747Z,3.03
2023-01-18T14:09:44.988Z,3.13
2023-01-18T14:12:49.674Z,4.43
2023-01-18T14:15:54.576Z,3.87
2023-01-18T14:19:11.889Z,5.10
2023-01-18T14:23:12.625Z,4.40
2023-01-18T14:26:17.090Z,3.47
2023-01-18T14:29:44.168Z,3.10
2023-01-18T14:33:00.019Z,4.20
2023-01-18T14:36:03.793Z,3.60
2023-01-18T14:39:13.144Z,4.07
2023-01-18T14:42:15.188Z,3.80
2023-01-18T14:45:35.471Z,3.97
2023-01-18T14:48:51.466Z,4.07
2023-01-18T14:51:54.677Z,3.72
2023-01-18T14:54:56.838Z,4.15
2023-01-18T14:58:27.399Z,4.13
2023-01-18T15:01:31.966Z,3.83
2023-01-18T15:04:36.359Z,3.53
2023-01-18T15:07:39.618Z,3.95
2023-01-18T15:10:43.724Z,3.67
2023-01-18T15:13:50.412Z,3.58
2023-01-18T15:16:54.690Z,3.65
2023-01-18T15:20:05.091Z,3.77
2023-01-18T15:23:06.772Z,3.42
2023-01-18T15:26:08.408Z,3.35
2023-01-18T15:29:18.676Z,3.70
2023-01-18T15:32:26.426Z,4.30
2023-01-18T15:38:32.628Z,5.00
2023-01-18T15:41:34.385Z,4.90
2023-01-18T15:44:49.929Z,4.35
2023-01-18T15:48:05.315Z,4.97
2023-01-18T15:51:08.894Z,4.97
2023-01-18T15:54:19.352Z,5.00
2023-01-18T15:57:22.631Z,4.43
2023-01-18T16:00:38.066Z,4.67
2023-01-18T16:03:50.204Z,4.30
2023-01-18T16:06:52.772Z,4.47
2023-01-18T16:10:18.459Z,4.13
2023-01-18T16:13:33.599Z,3.85
2023-01-18T16:16:40.986Z,4.43
2023-01-18T16:19:55.204Z,4.57
2023-01-18T16:23:18.501Z,3.73
2023-01-18T16:26:29.479Z,4.68
2023-01-18T16:29:40.078Z,4.65
2023-01-18T16:32:41.713Z,4.90
2023-01-18T16:35:44.105Z,5.38
2023-01-18T16:38:46.167Z,4.85
2023-01-18T16:41:53.084Z,5.55
2023-01-18T16:44:54.904Z,5.32
2023-01-18T16:47:57.361Z,6.40
2023-01-18T16:51:01.261Z,5.20
2023-01-18T16:54:02.974Z,4.33
2023-01-18T16:57:05.133Z,5.40
2023-01-18T17:00:18.515Z,5.25
2023-01-18T17:03:27.562Z,7.77
2023-01-18T17:06:29.343Z,7.40
2023-01-18T17:10:44.642Z,5.32
2023-01-18T17:13:54.785Z,5.40
2023-01-18T17:17:03.329Z,4.40
2023-01-18T17:20:26.131Z,4.40
2023-01-18T17:23:40.165Z,5.18
2023-01-18T17:26:57.930Z,4.37
2023-01-18T17:30:45.145Z,4.50
2023-01-18T17:33:56.764Z,4.20
2023-01-18T17:40:40.944Z,5.18
2023-01-18T17:43:49.448Z,5.13
2023-01-18T17:46:59.069Z,6.32
2023-01-18T17:50:11.114Z,5.65
2023-01-18T17:53:19.910Z,4.72
2023-01-18T17:56:35.034Z,5.20
2023-01-18T18:00:18.615Z,5.10
2023-01-18T18:03:41.045Z,5.82
2023-01-18T18:06:54.195Z,5.25
2023-01-18T18:10:04.935Z,5.87
2023-01-18T18:13:07.025Z,5.47
2023-01-18T18:16:18.216Z,7.30
2023-01-18T18:19:30.209Z,7.07
2023-01-18T18:22:41.380Z,8.10
2023-01-18T18:25:50.642Z,6.75
2023-01-18T18:28:55.479Z,5.80
2023-01-18T18:32:02.782Z,5.20
2023-01-18T18:35:14.732Z,5.35
2023-01-18T18:38:27.305Z,5.10
2023-01-18T18:41:29.230Z,5.70
2023-01-18T18:44:34.401Z,5.07
2023-01-18T18:47:42.621Z,5.82
2023-01-18T18:50:52.040Z,5.20
2023-01-18T18:54:16.964Z,5.88
2023-01-18T18:57:42.085Z,6.13
2023-01-18T19:01:01.897Z,5.78
2023-01-18T19:04:22.259Z,5.87
2023-01-18T19:07:44.904Z,5.70
2023-01-18T19:11:13.707Z,5.15
2023-01-18T19:14:48.732Z,5.43
2023-01-18T19:18:08.110Z,6.28
2023-01-18T19:21:18.828Z,6.57
2023-01-18T19:24:23.512Z,6.90
2023-01-18T19:27:34.499Z,6.50
2023-01-18T19:30:53.781Z,5.88
2023-01-18T19:33:58.830Z,5.20
2023-01-18T19:37:12.656Z,5.33
2023-01-18T19:40:34.798Z,5.15
2023-01-18T19:43:58.504Z,5.40
2023-01-18T19:47:13.930Z,5.33
2023-01-18T19:50:32.920Z,5.55
2023-01-18T19:53:42.171Z,5.72
2023-01-18T19:57:09.312Z,5.15
2023-01-18T20:00:46.322Z,5.60
2023-01-18T20:04:16.751Z,4.82
2023-01-18T20:07:35.581Z,5.95
2023-01-18T20:10:55.801Z,5.90
2023-01-18T20:13:57.626Z,5.80
2023-01-18T20:17:02.283Z,6.07
2023-01-18T20:20:04.825Z,6.87
2023-01-18T20:23:06.550Z,6.28
2023-01-18T20:26:08.660Z,6.85
2023-01-18T20:29:11.154Z,6.40
2023-01-18T20:32:16.554Z,5.97
2023-01-18T20:35:18.754Z,6.30
2023-01-18T20:38:20.585Z,5.88
2023-01-18T20:41:22.319Z,6.77
2023-01-18T20:44:24.862Z,6.85
2023-01-18T20:47:31.154Z,6.97
2023-01-18T20:50:32.917Z,6.27
2023-01-18T20:53:34.796Z,6.55
2023-01-18T20:56:36.541Z,6.97
2023-01-18T20:59:38.419Z,6.38
2023-01-18T21:02:44.774Z,6.15
2023-01-18T21:05:50.187Z,5.95
2023-01-18T21:08:53.303Z,5.95
2023-01-18T21:11:57.311Z,5.87
2023-01-18T21:15:01.995Z,5.78
2023-01-18T21:18:06.421Z,6.30
2023-01-18T21:21:09.808Z,6.17
2023-01-18T21:24:14.419Z,6.10
2023-01-18T21:27:26.689Z,5.95
2023-01-18T21:30:31.948Z,6.57
2023-01-18T21:33:33.931Z,5.00
2023-01-18T21:36:38.638Z,5.90
2023-01-18T21:39:47.797Z,6.07
2023-01-18T21:43:10.931Z,6.30
2023-01-18T21:46:14.900Z,5.82
2023-01-18T21:53:18.752Z,6.63
2023-01-18T21:56:21.102Z,5.82
2023-01-18T21:59:22.959Z,7.07
2023-01-18T22:02:48.073Z,6.70
2023-01-18T22:05:54.336Z,7.57
2023-01-18T22:08:59.149Z,7.45
2023-01-18T22:12:03.509Z,7.28
2023-01-18T22:15:10.867Z,6.93
2023-01-18T22:18:15.266Z,7.43
2023-01-18T22:21:43.902Z,7.70
2023-01-18T22:25:17.171Z,6.73
2023-01-18T22:28:55.391Z,6.60
2023-01-18T22:35:35.205Z,6.68
2023-01-18T22:38:38.036Z,6.63
2023-01-18T22:41:45.378Z,6.53
2023-01-18T22:44:49.773Z,7.15
2023-01-18T22:47:53.971Z,6.30
2023-01-18T22:50:58.192Z,6.95
2023-01-18T22:54:01.936Z,7.25
2023-01-18T22:57:03.773Z,6.67
2023-01-18T23:00:07.115Z,6.65
2023-01-18T23:03:19.106Z,6.53
2023-01-18T23:06:32.241Z,6.63
2023-01-18T23:09:34.191Z,6.85
2023-01-18T23:12:47.724Z,6.45
2023-01-18T23:16:11.659Z,6.25
2023-01-18T23:19:36.019Z,6.03
2023-01-18T23:22:40.494Z,6.13
2023-01-18T23:26:03.305Z,6.60
2023-01-18T23:29:18.839Z,6.13
2023-01-18T23:32:26.250Z,6.95
2023-01-18T23:35:32.534Z,6.88
2023-01-18T23:38:53.012Z,6.72
2023-01-18T23:42:21.893Z,6.18
2023-01-18T23:45:44.303Z,6.00
2023-01-18T23:49:07.753Z,5.95
2023-01-18T23:52:43.562Z,5.60
2023-01-18T23:55:47.839Z,5.22
2023-01-18T23:58:56.928Z,6.00
