createdAt,value
2019-02-11T00:04:02.000Z,17.1
2019-02-11T00:14:02.000Z,17.1
2019-02-11T00:24:02.000Z,17.1
2019-02-11T00:34:02.000Z,17.2
2019-02-11T00:44:05.000Z,17.2
2019-02-11T00:54:02.000Z,17.1
2019-02-11T01:04:02.000Z,17.2
2019-02-11T01:14:02.000Z,17.2
2019-02-11T01:24:03.000Z,17.3
2019-02-11T01:34:02.000Z,17.2
2019-02-11T01:44:02.000Z,17.1
2019-02-11T01:54:02.000Z,17
2019-02-11T02:04:02.000Z,17
2019-02-11T02:24:02.000Z,17
2019-02-11T02:34:02.000Z,16.9
2019-02-11T02:44:02.000Z,16.9
2019-02-11T02:54:02.000Z,16.9
2019-02-11T03:04:02.000Z,16.9
2019-02-11T03:14:02.000Z,16.8
2019-02-11T03:24:02.000Z,16.7
2019-02-11T03:34:02.000Z,16.7
2019-02-11T03:44:02.000Z,16.6
2019-02-11T03:54:02.000Z,16.7
2019-02-11T04:04:04.000Z,16.7
2019-02-11T04:14:02.000Z,16.7
2019-02-11T04:24:02.000Z,16.6
2019-02-11T04:34:02.000Z,16.6
2019-02-11T04:44:02.000Z,16.6
2019-02-11T04:54:02.000Z,16.5
2019-02-11T05:04:02.000Z,16.6
2019-02-11T05:14:02.000Z,16.5
2019-02-11T05:24:02.000Z,16.5
2019-02-11T05:34:03.000Z,16.5
2019-02-11T05:44:03.000Z,16.4
2019-02-11T05:54:03.000Z,16.4
2019-02-11T06:04:03.000Z,16.3
2019-02-11T06:14:03.000Z,16.3
2019-02-11T06:24:04.000Z,16.2
2019-02-11T06:34:03.000Z,16.2
2019-02-11T06:44:03.000Z,16.1
2019-02-11T06:54:03.000Z,16.1
2019-02-11T07:04:03.000Z,16.1
2019-02-11T07:14:03.000Z,16.2
2019-02-11T07:24:03.000Z,16.2
2019-02-11T07:34:03.000Z,16.3
2019-02-11T07:44:03.000Z,16.3
2019-02-11T07:54:03.000Z,16.9
2019-02-11T08:04:03.000Z,18
2019-02-11T08:14:03.000Z,18.6
2019-02-11T08:24:03.000Z,18.8
2019-02-11T08:34:03.000Z,19
2019-02-11T08:44:03.000Z,19.1
2019-02-11T08:54:03.000Z,19.2
2019-02-11T09:04:03.000Z,19.2
2019-02-11T09:14:03.000Z,19.3
2019-02-11T09:24:03.000Z,19.4
2019-02-11T09:34:03.000Z,19.4
2019-02-11T09:44:03.000Z,19.5
2019-02-11T09:54:03.000Z,19.6
2019-02-11T10:04:03.000Z,19.6
2019-02-11T10:14:03.000Z,19.7
2019-02-11T10:24:03.000Z,19.7
2019-02-11T10:34:03.000Z,19.7
2019-02-11T10:44:03.000Z,19.8
2019-02-11T10:54:03.000Z,19.8
2019-02-11T11:04:03.000Z,19.9
2019-02-11T11:14:04.000Z,20
2019-02-11T11:24:03.000Z,20
2019-02-11T11:34:03.000Z,20
2019-02-11T11:44:03.000Z,19.9
2019-02-11T11:54:03.000Z,19.9
2019-02-11T12:04:03.000Z,20
2019-02-11T12:14:03.000Z,20
2019-02-11T12:24:03.000Z,20.1
2019-02-11T12:34:03.000Z,20.2
2019-02-11T12:44:03.000Z,20.1
2019-02-11T12:54:04.000Z,20.2
2019-02-11T13:04:04.000Z,20.2
2019-02-11T13:14:04.000Z,20.2
2019-02-11T13:24:04.000Z,20.4
2019-02-11T13:34:04.000Z,20.4
2019-02-11T13:44:04.000Z,20.3
2019-02-11T13:54:04.000Z,20.3
2019-02-11T14:04:04.000Z,20.3
2019-02-11T14:14:05.000Z,20.2
2019-02-11T14:24:04.000Z,20.3
2019-02-11T14:34:04.000Z,20.4
2019-02-11T14:44:04.000Z,20.4
2019-02-11T14:54:04.000Z,20.3
2019-02-11T15:04:04.000Z,20.3
2019-02-11T15:14:04.000Z,20.3
2019-02-11T15:24:04.000Z,20.3
2019-02-11T15:34:04.000Z,20.4
2019-02-11T15:44:04.000Z,20.5
2019-02-11T15:54:04.000Z,20.6
2019-02-11T16:04:04.000Z,20.6
2019-02-11T16:14:04.000Z,20.6
2019-02-11T16:24:04.000Z,20.7
2019-02-11T16:34:04.000Z,20.7
2019-02-11T16:44:04.000Z,20.7
2019-02-11T16:54:04.000Z,20.7
2019-02-11T17:04:04.000Z,20.7
2019-02-11T17:14:04.000Z,20.7
2019-02-11T17:24:04.000Z,20.8
2019-02-11T17:34:04.000Z,20.8
2019-02-11T17:44:04.000Z,20.8
2019-02-11T17:54:04.000Z,20.8
2019-02-11T18:04:04.000Z,20.8
2019-02-11T18:14:04.000Z,20.7
2019-02-11T18:24:04.000Z,20.7
2019-02-11T18:34:04.000Z,20.6
2019-02-11T18:44:04.000Z,20.7
2019-02-11T18:54:04.000Z,20.7
2019-02-11T19:04:04.000Z,20.6
2019-02-11T19:14:05.000Z,20.6
2019-02-11T19:24:05.000Z,20.6
2019-02-11T19:34:05.000Z,20.6
2019-02-11T19:44:05.000Z,20.6
2019-02-11T19:54:05.000Z,20.7
2019-02-11T20:04:05.000Z,20.8
2019-02-11T20:14:05.000Z,20.6
2019-02-11T20:24:05.000Z,20.7
2019-02-11T20:34:07.000Z,20.7
2019-02-11T20:44:05.000Z,20.7
2019-02-11T20:54:05.000Z,20.7
2019-02-11T21:04:05.000Z,20.7
2019-02-11T21:14:05.000Z,20.7
2019-02-11T21:24:05.000Z,20.7
2019-02-11T21:34:05.000Z,20.8
2019-02-11T21:44:05.000Z,19.1
2019-02-11T22:04:05.000Z,18.3
2019-02-11T22:14:05.000Z,17.7
2019-02-11T22:24:05.000Z,17.4
2019-02-11T22:34:07.000Z,17.3
2019-02-11T22:44:05.000Z,17.1
2019-02-11T22:54:05.000Z,17.1
2019-02-11T23:04:05.000Z,16.9
2019-02-11T23:14:05.000Z,16.8
2019-02-11T23:24:05.000Z,16.8
2019-02-11T23:34:05.000Z,16.8
2019-02-11T23:44:05.000Z,16.8
2019-02-11T23:54:05.000Z,16.7
