createdAt,value
2022-10-02T00:02:55.325Z,13.50
2022-10-02T00:09:54.533Z,13.60
2022-10-02T00:16:46.090Z,13.60
2022-10-02T00:23:39.787Z,13.80
2022-10-02T00:30:22.386Z,13.90
2022-10-02T00:37:31.729Z,13.90
2022-10-02T00:44:26.000Z,13.90
2022-10-02T00:51:20.277Z,13.90
2022-10-02T00:58:21.054Z,13.70
2022-10-02T01:05:07.582Z,13.70
2022-10-02T01:11:51.004Z,13.70
2022-10-02T01:18:33.554Z,13.70
2022-10-02T01:25:16.037Z,13.70
2022-10-02T01:31:58.407Z,13.80
2022-10-02T01:38:41.949Z,13.90
2022-10-02T01:45:39.351Z,13.70
2022-10-02T01:52:53.572Z,13.90
2022-10-02T01:59:35.995Z,13.90
2022-10-02T02:06:29.191Z,13.90
2022-10-02T02:13:51.039Z,13.90
2022-10-02T02:20:39.829Z,14.00
2022-10-02T02:27:26.459Z,14.00
2022-10-02T02:34:13.318Z,14.00
2022-10-02T02:41:03.121Z,14.10
2022-10-02T02:47:50.503Z,14.20
2022-10-02T02:54:42.660Z,14.10
2022-10-02T03:01:25.158Z,14.10
2022-10-02T03:08:31.487Z,14.10
2022-10-02T03:15:29.421Z,14.10
2022-10-02T03:22:36.290Z,14.10
2022-10-02T03:29:26.743Z,14.10
2022-10-02T03:36:11.869Z,14.00
2022-10-02T03:42:58.211Z,14.10
2022-10-02T03:49:40.820Z,14.00
2022-10-02T03:56:41.473Z,13.90
2022-10-02T04:03:27.951Z,13.90
2022-10-02T04:10:13.329Z,14.00
2022-10-02T04:17:09.904Z,14.10
2022-10-02T04:24:06.801Z,14.00
2022-10-02T04:30:53.194Z,14.10
2022-10-02T04:37:45.843Z,13.90
2022-10-02T04:44:30.610Z,13.90
2022-10-02T04:51:20.311Z,13.90
2022-10-02T04:58:24.797Z,13.90
2022-10-02T05:05:26.021Z,14.10
2022-10-02T05:12:32.147Z,14.10
2022-10-02T05:19:51.243Z,14.10
2022-10-02T05:26:46.415Z,14.20
2022-10-02T05:33:38.157Z,14.10
2022-10-02T05:40:28.095Z,14.10
2022-10-02T05:47:33.063Z,14.10
2022-10-02T05:54:52.479Z,14.10
2022-10-02T06:01:39.613Z,14.10
2022-10-02T06:08:36.774Z,14.10
2022-10-02T06:15:31.906Z,14.10
2022-10-02T06:22:21.478Z,14.20
2022-10-02T06:29:18.663Z,14.10
2022-10-02T06:36:48.443Z,14.00
2022-10-02T06:43:43.914Z,14.10
2022-10-02T06:50:56.392Z,14.30
2022-10-02T06:58:08.840Z,14.30
2022-10-02T07:05:17.974Z,14.10
2022-10-02T07:12:28.274Z,14.10
2022-10-02T07:19:31.717Z,14.20
2022-10-02T07:26:19.510Z,14.10
2022-10-02T07:33:21.011Z,14.10
2022-10-02T07:40:22.310Z,14.00
2022-10-02T07:47:28.627Z,13.90
2022-10-02T07:54:48.769Z,13.80
2022-10-02T08:01:36.393Z,13.70
2022-10-02T08:08:27.774Z,13.70
2022-10-02T08:15:17.641Z,13.80
2022-10-02T08:22:23.586Z,13.90
2022-10-02T08:29:31.062Z,14.10
2022-10-02T08:36:53.064Z,14.50
2022-10-02T08:43:56.870Z,14.90
2022-10-02T08:51:15.312Z,15.10
2022-10-02T08:58:35.344Z,15.30
2022-10-02T09:05:29.943Z,15.60
2022-10-02T09:12:37.754Z,16.00
2022-10-02T09:19:44.736Z,16.30
2022-10-02T09:26:34.594Z,16.60
2022-10-02T09:33:44.696Z,16.60
2022-10-02T09:41:01.342Z,15.90
2022-10-02T09:48:10.078Z,15.40
2022-10-02T09:55:23.325Z,15.60
2022-10-02T10:02:29.005Z,15.30
2022-10-02T10:09:40.371Z,15.10
2022-10-02T10:16:53.919Z,15.10
2022-10-02T10:23:51.095Z,15.00
2022-10-02T10:30:46.633Z,15.10
2022-10-02T10:38:26.802Z,15.90
2022-10-02T10:45:18.358Z,16.40
2022-10-02T10:52:03.781Z,15.90
2022-10-02T10:58:52.941Z,15.80
2022-10-02T11:06:03.532Z,15.50
2022-10-02T11:13:14.509Z,15.10
2022-10-02T11:20:40.307Z,15.30
2022-10-02T11:28:02.005Z,15.60
2022-10-02T11:35:07.749Z,15.50
2022-10-02T11:42:10.219Z,15.40
2022-10-02T11:49:22.836Z,15.60
2022-10-02T11:56:22.294Z,15.70
2022-10-02T12:03:36.385Z,15.60
2022-10-02T12:10:30.710Z,15.90
2022-10-02T12:17:34.855Z,16.10
2022-10-02T12:25:02.480Z,16.20
2022-10-02T12:32:01.974Z,16.00
2022-10-02T12:39:11.836Z,16.10
2022-10-02T12:46:22.165Z,16.10
2022-10-02T12:53:36.048Z,15.80
2022-10-02T13:00:21.451Z,15.10
2022-10-02T13:07:16.264Z,14.90
2022-10-02T13:14:28.271Z,14.90
2022-10-02T13:21:55.640Z,15.20
2022-10-02T13:29:19.708Z,15.30
2022-10-02T13:36:15.335Z,15.60
2022-10-02T13:43:17.655Z,15.80
2022-10-02T13:50:27.728Z,15.40
2022-10-02T13:57:18.975Z,15.90
2022-10-02T14:04:23.598Z,16.30
2022-10-02T14:11:43.527Z,16.20
2022-10-02T14:18:55.363Z,15.50
2022-10-02T14:26:06.193Z,15.00
2022-10-02T14:32:58.351Z,15.40
2022-10-02T14:39:42.381Z,15.80
2022-10-02T14:46:35.920Z,16.00
2022-10-02T14:53:44.933Z,16.20
2022-10-02T15:00:43.079Z,16.20
2022-10-02T15:07:28.232Z,16.00
2022-10-02T15:14:37.618Z,15.40
2022-10-02T15:21:48.508Z,15.10
2022-10-02T15:28:50.625Z,15.00
2022-10-02T15:36:08.228Z,15.10
2022-10-02T15:43:02.577Z,15.20
2022-10-02T15:50:05.725Z,15.10
2022-10-02T15:57:15.541Z,15.10
2022-10-02T16:04:44.007Z,14.80
2022-10-02T16:12:01.213Z,14.70
2022-10-02T16:19:40.171Z,14.80
2022-10-02T16:26:44.027Z,14.40
2022-10-02T16:33:57.903Z,14.40
2022-10-02T16:40:58.473Z,14.50
2022-10-02T16:48:00.486Z,14.50
2022-10-02T16:54:47.095Z,14.50
2022-10-02T17:01:53.313Z,14.30
2022-10-02T17:08:53.731Z,14.30
2022-10-02T17:15:49.455Z,13.50
2022-10-02T17:23:03.067Z,14.40
2022-10-02T17:29:56.819Z,14.30
2022-10-02T17:36:58.971Z,14.30
2022-10-02T17:44:02.589Z,14.30
2022-10-02T17:51:31.270Z,14.30
2022-10-02T17:58:44.008Z,14.20
2022-10-02T18:05:29.842Z,14.10
2022-10-02T18:12:18.504Z,14.10
2022-10-02T18:19:27.716Z,14.10
2022-10-02T18:26:31.401Z,14.20
2022-10-02T18:33:43.476Z,14.00
2022-10-02T18:40:30.322Z,14.00
2022-10-02T18:47:31.656Z,14.00
2022-10-02T18:54:34.326Z,13.80
2022-10-02T19:01:39.977Z,13.70
2022-10-02T19:09:00.059Z,13.70
2022-10-02T19:15:45.069Z,13.90
2022-10-02T19:22:38.291Z,13.70
2022-10-02T19:29:41.675Z,13.60
2022-10-02T19:36:26.656Z,13.70
2022-10-02T19:43:25.491Z,13.90
2022-10-02T19:50:24.295Z,13.90
2022-10-02T19:57:14.742Z,13.80
2022-10-02T20:04:02.630Z,13.90
2022-10-02T20:11:15.615Z,14.00
2022-10-02T20:17:58.236Z,13.80
2022-10-02T20:24:56.190Z,13.80
2022-10-02T20:31:49.005Z,13.80
2022-10-02T20:38:52.123Z,13.80
2022-10-02T20:45:46.958Z,13.70
2022-10-02T20:52:52.213Z,13.80
2022-10-02T21:00:09.170Z,13.80
2022-10-02T21:07:13.927Z,13.60
2022-10-02T21:14:25.207Z,13.70
2022-10-02T21:21:33.416Z,13.70
2022-10-02T21:28:22.271Z,13.70
2022-10-02T21:35:16.543Z,13.70
2022-10-02T21:42:15.688Z,13.80
2022-10-02T21:49:14.475Z,13.70
2022-10-02T21:56:08.737Z,13.60
2022-10-02T22:02:59.081Z,13.40
2022-10-02T22:09:50.525Z,13.40
2022-10-02T22:16:52.304Z,13.40
2022-10-02T22:23:59.613Z,13.50
2022-10-02T22:31:11.241Z,13.40
2022-10-02T22:38:18.975Z,13.30
2022-10-02T22:45:13.498Z,13.30
2022-10-02T22:52:25.180Z,13.40
2022-10-02T22:59:37.864Z,13.30
2022-10-02T23:06:31.376Z,13.20
2022-10-02T23:13:26.379Z,13.20
2022-10-02T23:20:39.468Z,13.00
2022-10-02T23:27:52.063Z,13.00
2022-10-02T23:34:44.994Z,13.00
2022-10-02T23:41:40.751Z,12.90
2022-10-02T23:48:23.854Z,12.90
2022-10-02T23:55:29.004Z,12.90
