createdAt,value
2024-04-22T00:01:56.124Z,4.35
2024-04-22T00:04:23.319Z,3.85
2024-04-22T00:06:53.036Z,4.55
2024-04-22T00:09:20.112Z,4.15
2024-04-22T00:11:49.888Z,4.00
2024-04-22T00:14:21.572Z,4.38
2024-04-22T00:16:51.523Z,4.22
2024-04-22T00:19:18.683Z,4.53
2024-04-22T00:21:48.387Z,3.97
2024-04-22T00:24:15.540Z,4.55
2024-04-22T00:26:45.247Z,4.28
2024-04-22T00:29:12.398Z,4.47
2024-04-22T00:31:44.950Z,4.25
2024-04-22T00:34:12.198Z,4.13
2024-04-22T00:36:42.703Z,3.97
2024-04-22T00:39:10.122Z,4.05
2024-04-22T00:41:39.776Z,4.18
2024-04-22T00:44:06.862Z,4.18
2024-04-22T00:46:36.740Z,4.35
2024-04-22T00:49:06.779Z,4.15
2024-04-22T00:51:39.461Z,4.32
2024-04-22T00:54:09.014Z,4.40
2024-04-22T00:56:41.562Z,4.38
2024-04-22T00:59:08.769Z,4.47
2024-04-22T01:01:39.888Z,4.20
2024-04-22T01:04:09.915Z,4.18
2024-04-22T01:06:39.940Z,4.43
2024-04-22T01:09:07.856Z,4.10
2024-04-22T01:11:37.723Z,4.05
2024-04-22T01:14:05.762Z,4.25
2024-04-22T01:16:35.581Z,4.32
2024-04-22T01:19:02.860Z,4.00
2024-04-22T01:21:35.224Z,3.92
2024-04-22T01:24:02.467Z,4.38
2024-04-22T01:26:32.393Z,4.25
2024-04-22T01:28:59.448Z,4.00
2024-04-22T01:31:29.388Z,4.55
2024-04-22T01:33:56.542Z,4.35
2024-04-22T01:36:26.319Z,4.50
2024-04-22T01:38:56.092Z,4.55
2024-04-22T01:41:25.981Z,4.38
2024-04-22T01:43:53.112Z,4.72
2024-04-22T01:46:22.914Z,4.60
2024-04-22T01:48:50.115Z,4.72
2024-04-22T01:51:19.946Z,4.57
2024-04-22T01:53:47.072Z,4.72
2024-04-22T01:56:19.578Z,4.82
2024-04-22T01:58:46.750Z,4.25
2024-04-22T02:01:16.670Z,5.90
2024-04-22T02:03:43.828Z,5.97
2024-04-22T02:06:13.497Z,6.72
2024-04-22T02:08:40.648Z,5.68
2024-04-22T02:11:11.969Z,6.40
2024-04-22T02:13:41.938Z,6.60
2024-04-22T02:16:11.709Z,7.75
2024-04-22T02:18:38.795Z,7.45
2024-04-22T02:21:08.640Z,7.53
2024-04-22T02:23:36.316Z,7.28
2024-04-22T02:26:06.856Z,7.00
2024-04-22T02:28:34.026Z,7.10
2024-04-22T02:31:06.758Z,7.63
2024-04-22T02:33:33.961Z,7.68
2024-04-22T02:36:03.787Z,7.78
2024-04-22T02:38:30.912Z,7.18
2024-04-22T02:41:00.655Z,6.75
2024-04-22T02:43:27.906Z,6.15
2024-04-22T02:45:57.752Z,6.28
2024-04-22T02:48:27.541Z,6.00
2024-04-22T02:50:57.390Z,5.97
2024-04-22T02:53:24.454Z,5.55
2024-04-22T02:55:54.185Z,5.10
2024-04-22T02:58:21.255Z,5.88
2024-04-22T03:00:55.438Z,5.53
2024-04-22T03:03:23.301Z,5.32
2024-04-22T03:05:55.809Z,5.20
2024-04-22T03:08:22.987Z,5.65
2024-04-22T03:10:52.679Z,4.82
2024-04-22T03:13:19.920Z,4.95
2024-04-22T03:15:49.644Z,5.10
2024-04-22T03:18:16.735Z,4.68
2024-04-22T03:20:46.544Z,5.35
2024-04-22T03:23:16.277Z,5.07
2024-04-22T03:25:46.407Z,4.70
2024-04-22T03:28:13.742Z,4.72
2024-04-22T03:30:43.513Z,5.25
2024-04-22T03:33:10.644Z,5.25
2024-04-22T03:35:40.454Z,5.10
2024-04-22T03:38:10.218Z,5.53
2024-04-22T03:40:42.542Z,5.38
2024-04-22T03:43:11.799Z,5.10
2024-04-22T03:45:41.656Z,5.95
2024-04-22T03:48:30.853Z,6.75
2024-04-22T03:51:01.361Z,6.15
2024-04-22T03:53:31.233Z,7.32
2024-04-22T03:56:03.684Z,7.45
2024-04-22T03:58:30.839Z,7.05
2024-04-22T04:01:00.706Z,6.70
2024-04-22T04:03:27.901Z,7.25
2024-04-22T04:05:57.555Z,7.00
2024-04-22T04:08:24.656Z,7.35
2024-04-22T04:10:57.285Z,7.57
2024-04-22T04:13:27.007Z,7.80
2024-04-22T04:15:56.720Z,8.88
2024-04-22T04:18:26.519Z,8.60
2024-04-22T04:20:54.435Z,8.40
2024-04-22T04:23:24.145Z,8.23
2024-04-22T04:25:51.311Z,7.28
2024-04-22T04:28:21.155Z,7.40
2024-04-22T04:30:56.880Z,7.03
2024-04-22T04:36:00.439Z,5.70
2024-04-22T04:38:30.387Z,5.80
2024-04-22T04:40:59.167Z,5.88
2024-04-22T04:43:29.481Z,5.65
2024-04-22T04:45:59.505Z,5.45
2024-04-22T04:48:29.832Z,5.57
2024-04-22T04:50:57.112Z,5.57
2024-04-22T04:53:26.877Z,5.03
2024-04-22T04:55:54.021Z,5.25
2024-04-22T04:58:25.638Z,6.47
2024-04-22T05:00:53.219Z,6.20
2024-04-22T05:03:25.720Z,4.88
2024-04-22T05:05:59.726Z,5.03
2024-04-22T05:08:29.612Z,5.22
2024-04-22T05:10:59.144Z,5.28
2024-04-22T05:13:29.165Z,5.60
2024-04-22T05:15:56.399Z,5.60
2024-04-22T05:18:29.777Z,5.47
2024-04-22T05:20:57.002Z,5.25
2024-04-22T05:23:26.958Z,5.47
2024-04-22T05:25:54.198Z,4.78
2024-04-22T05:28:26.776Z,5.65
2024-04-22T05:30:54.059Z,4.95
2024-04-22T05:33:39.576Z,5.28
2024-04-22T05:38:46.643Z,5.07
2024-04-22T05:41:16.488Z,5.20
2024-04-22T05:43:46.606Z,5.15
2024-04-22T05:46:16.500Z,5.25
2024-04-22T05:48:43.723Z,5.32
2024-04-22T05:51:16.306Z,5.13
2024-04-22T05:53:47.219Z,5.32
2024-04-22T05:56:14.408Z,4.82
2024-04-22T05:58:44.268Z,5.65
2024-04-22T06:01:11.584Z,5.50
2024-04-22T06:03:41.462Z,5.53
2024-04-22T06:06:08.589Z,5.53
2024-04-22T06:08:41.027Z,5.75
2024-04-22T06:11:08.939Z,5.05
2024-04-22T06:13:39.513Z,5.63
2024-04-22T06:16:07.583Z,4.57
2024-04-22T06:18:37.352Z,5.80
2024-04-22T06:21:05.144Z,5.57
2024-04-22T06:23:34.826Z,5.72
2024-04-22T06:26:05.519Z,5.70
2024-04-22T06:28:35.610Z,5.25
2024-04-22T06:31:03.313Z,5.70
2024-04-22T06:33:34.377Z,5.38
2024-04-22T06:36:01.525Z,5.32
2024-04-22T06:38:31.940Z,5.05
2024-04-22T06:40:58.898Z,5.32
2024-04-22T06:43:31.291Z,4.70
2024-04-22T06:45:58.322Z,5.13
2024-04-22T06:48:28.063Z,5.43
2024-04-22T06:50:57.327Z,5.60
2024-04-22T06:53:28.533Z,5.07
2024-04-22T06:55:55.770Z,5.43
2024-04-22T06:58:25.657Z,5.03
2024-04-22T07:00:55.448Z,5.20
2024-04-22T07:03:25.427Z,5.00
2024-04-22T07:05:52.542Z,7.75
2024-04-22T07:08:22.839Z,5.20
2024-04-22T07:10:50.004Z,5.00
2024-04-22T07:13:19.874Z,4.93
2024-04-22T07:15:46.936Z,5.38
2024-04-22T07:18:19.440Z,5.43
2024-04-22T07:20:46.900Z,4.82
2024-04-22T07:23:16.688Z,4.63
2024-04-22T07:25:43.880Z,4.63
2024-04-22T07:28:15.327Z,5.03
2024-04-22T07:30:42.933Z,5.20
2024-04-22T07:33:13.956Z,5.10
2024-04-22T07:35:49.069Z,5.05
2024-04-22T07:38:24.475Z,5.60
2024-04-22T07:40:52.245Z,5.20
2024-04-22T07:43:22.000Z,4.68
2024-04-22T07:45:49.734Z,4.50
2024-04-22T07:48:19.400Z,4.90
2024-04-22T07:50:49.162Z,4.90
2024-04-22T07:53:19.362Z,5.20
2024-04-22T07:55:47.218Z,4.82
2024-04-22T07:58:17.567Z,5.53
2024-04-22T08:00:45.802Z,5.68
2024-04-22T08:03:16.081Z,5.07
2024-04-22T08:05:43.728Z,5.50
2024-04-22T08:08:22.507Z,5.57
2024-04-22T08:10:50.511Z,5.68
2024-04-22T08:13:20.254Z,5.57
2024-04-22T08:15:50.098Z,5.07
2024-04-22T08:18:17.267Z,5.30
2024-04-22T08:20:47.144Z,5.47
2024-04-22T08:23:17.701Z,5.47
2024-04-22T08:25:48.747Z,5.53
2024-04-22T08:28:15.958Z,5.53
2024-04-22T08:30:45.701Z,5.53
2024-04-22T08:33:13.035Z,5.03
2024-04-22T08:35:48.944Z,5.03
2024-04-22T08:38:18.886Z,5.10
2024-04-22T08:40:49.389Z,5.40
2024-04-22T08:43:16.843Z,4.47
2024-04-22T08:45:48.549Z,4.78
2024-04-22T08:48:15.958Z,4.30
2024-04-22T08:50:46.273Z,4.60
2024-04-22T08:53:13.455Z,4.28
2024-04-22T08:55:46.025Z,4.30
2024-04-22T08:58:13.202Z,3.70
2024-04-22T09:00:44.221Z,4.15
2024-04-22T09:03:11.494Z,3.97
2024-04-22T09:05:42.112Z,4.20
2024-04-22T09:08:11.032Z,3.80
2024-04-22T09:11:11.765Z,4.07
2024-04-22T09:13:31.223Z,3.20
2024-04-22T09:16:03.280Z,3.08
2024-04-22T09:18:30.975Z,3.00
2024-04-22T09:21:10.385Z,2.35
2024-04-22T09:23:38.246Z,2.10
2024-04-22T09:26:08.827Z,2.10
2024-04-22T09:28:39.873Z,2.30
2024-04-22T09:31:12.824Z,2.10
2024-04-22T09:33:42.445Z,1.98
2024-04-22T09:36:14.334Z,2.08
2024-04-22T09:38:47.378Z,2.30
2024-04-22T09:41:19.908Z,2.20
2024-04-22T09:43:57.061Z,1.88
2024-04-22T09:46:30.760Z,2.00
2024-04-22T09:48:59.485Z,2.45
2024-04-22T09:51:29.916Z,2.40
2024-04-22T09:53:58.694Z,2.28
2024-04-22T09:56:32.939Z,1.63
2024-04-22T09:59:04.595Z,1.73
2024-04-22T10:01:35.115Z,1.60
2024-04-22T10:04:02.990Z,1.70
2024-04-22T10:06:34.426Z,1.67
2024-04-22T10:09:01.587Z,2.00
2024-04-22T10:11:34.559Z,1.80
2024-04-22T10:14:17.712Z,1.77
2024-04-22T10:16:57.254Z,1.80
2024-04-22T10:19:25.075Z,1.90
2024-04-22T10:21:55.020Z,1.60
2024-04-22T10:24:29.561Z,1.67
2024-04-22T10:27:05.534Z,4.23
2024-04-22T10:29:42.277Z,2.97
2024-04-22T10:32:12.203Z,1.60
2024-04-22T10:34:44.985Z,1.80
2024-04-22T10:37:15.602Z,1.58
2024-04-22T10:39:44.828Z,1.60
2024-04-22T10:42:15.963Z,2.00
2024-04-22T10:44:46.128Z,2.85
2024-04-22T10:47:16.020Z,2.00
2024-04-22T10:49:43.308Z,2.10
2024-04-22T10:52:14.415Z,1.80
2024-04-22T10:54:41.641Z,2.22
2024-04-22T10:57:11.493Z,1.65
2024-04-22T10:59:40.129Z,1.73
2024-04-22T11:02:14.887Z,1.60
2024-04-22T11:04:42.296Z,1.55
2024-04-22T11:07:12.233Z,1.80
2024-04-22T11:09:39.706Z,1.85
2024-04-22T11:12:10.853Z,2.08
2024-04-22T11:14:38.127Z,2.00
2024-04-22T11:17:08.182Z,1.90
2024-04-22T11:19:38.348Z,1.73
2024-04-22T11:22:10.262Z,1.60
2024-04-22T11:24:37.723Z,2.10
2024-04-22T11:27:08.839Z,2.40
2024-04-22T11:29:57.678Z,1.88
2024-04-22T11:32:28.432Z,1.70
2024-04-22T11:34:58.491Z,1.85
2024-04-22T11:37:30.211Z,1.80
2024-04-22T11:39:59.613Z,1.70
2024-04-22T11:42:29.560Z,1.80
2024-04-22T11:44:56.968Z,1.60
2024-04-22T11:47:28.418Z,1.83
2024-04-22T11:49:58.377Z,1.60
2024-04-22T11:52:28.297Z,1.80
2024-04-22T11:54:55.400Z,1.77
2024-04-22T11:57:25.057Z,1.90
2024-04-22T11:59:52.150Z,2.17
2024-04-22T12:02:22.000Z,2.30
2024-04-22T12:04:49.186Z,2.70
2024-04-22T12:07:21.684Z,2.60
2024-04-22T12:09:48.790Z,2.55
2024-04-22T12:12:18.721Z,2.70
2024-04-22T12:14:45.731Z,2.40
2024-04-22T12:17:15.843Z,2.45
2024-04-22T12:19:42.971Z,2.40
2024-04-22T12:22:12.647Z,2.38
2024-04-22T12:24:42.341Z,2.15
2024-04-22T12:27:13.469Z,2.30
2024-04-22T12:29:43.783Z,2.35
2024-04-22T12:32:10.892Z,2.30
2024-04-22T12:34:40.692Z,2.70
2024-04-22T12:37:07.802Z,2.67
2024-04-22T12:39:37.481Z,2.50
2024-04-22T12:42:07.301Z,2.30
2024-04-22T12:44:36.987Z,2.42
2024-04-22T12:47:23.254Z,2.40
2024-04-22T12:50:09.011Z,2.53
2024-04-22T12:52:38.681Z,2.70
2024-04-22T12:55:09.192Z,2.65
2024-04-22T12:57:42.112Z,2.53
2024-04-22T13:00:14.489Z,2.47
2024-04-22T13:02:45.384Z,2.58
2024-04-22T13:05:15.195Z,3.00
2024-04-22T13:07:45.083Z,2.92
2024-04-22T13:10:15.005Z,2.78
2024-04-22T13:12:47.599Z,2.90
2024-04-22T13:15:17.584Z,3.10
2024-04-22T13:17:47.492Z,2.83
2024-04-22T13:20:17.671Z,3.17
2024-04-22T13:22:44.891Z,3.05
2024-04-22T13:25:14.886Z,3.75
2024-04-22T13:27:45.245Z,3.47
2024-04-22T13:30:16.844Z,4.47
2024-04-22T13:32:44.902Z,3.22
2024-04-22T13:35:14.933Z,3.78
2024-04-22T13:37:42.028Z,3.90
2024-04-22T13:40:12.369Z,3.88
2024-04-22T13:42:44.207Z,3.97
2024-04-22T13:45:18.662Z,3.75
2024-04-22T13:47:45.908Z,4.13
2024-04-22T13:50:15.773Z,4.05
2024-04-22T13:52:44.500Z,4.00
2024-04-22T13:55:14.940Z,3.95
2024-04-22T13:57:42.090Z,4.07
2024-04-22T14:00:14.725Z,3.83
2024-04-22T14:02:45.087Z,4.10
2024-04-22T14:05:14.884Z,3.90
2024-04-22T14:07:42.219Z,3.67
2024-04-22T14:10:11.982Z,3.30
2024-04-22T14:12:39.260Z,3.45
2024-04-22T14:15:11.163Z,3.03
2024-04-22T14:17:40.652Z,3.55
2024-04-22T14:20:14.293Z,3.10
2024-04-22T14:22:41.418Z,3.10
2024-04-22T14:25:11.339Z,2.95
2024-04-22T14:27:38.565Z,3.08
2024-04-22T14:30:10.442Z,3.05
2024-04-22T14:32:37.638Z,3.10
2024-04-22T14:35:08.233Z,3.05
2024-04-22T14:37:38.025Z,3.13
2024-04-22T14:40:08.622Z,3.40
2024-04-22T14:42:35.709Z,2.90
2024-04-22T14:45:05.626Z,3.67
2024-04-22T14:47:32.682Z,4.55
2024-04-22T14:50:02.507Z,3.10
2024-04-22T14:52:29.633Z,3.10
2024-04-22T14:55:02.040Z,2.50
2024-04-22T14:57:29.043Z,2.70
2024-04-22T14:59:58.788Z,3.15
2024-04-22T15:02:26.169Z,2.50
2024-04-22T15:04:55.880Z,3.20
2024-04-22T15:07:23.110Z,2.40
2024-04-22T15:09:52.769Z,2.42
2024-04-22T15:12:22.471Z,2.55
2024-04-22T15:14:52.165Z,2.60
2024-04-22T15:17:19.392Z,2.47
2024-04-22T15:19:49.156Z,3.25
2024-04-22T15:22:16.317Z,2.38
2024-04-22T15:24:46.238Z,2.70
2024-04-22T15:27:13.449Z,2.30
2024-04-22T15:29:45.817Z,2.78
2024-04-22T15:32:13.002Z,2.80
2024-04-22T15:34:43.936Z,2.75
2024-04-22T15:37:11.225Z,3.15
2024-04-22T15:39:43.218Z,3.38
2024-04-22T15:42:10.328Z,3.22
2024-04-22T15:44:40.178Z,3.72
2024-04-22T15:47:09.887Z,3.33
2024-04-22T15:49:39.945Z,3.25
2024-04-22T15:52:07.163Z,3.28
2024-04-22T15:54:36.865Z,2.85
2024-04-22T15:57:05.644Z,3.28
2024-04-22T15:59:35.426Z,3.13
2024-04-22T16:02:02.650Z,3.15
2024-04-22T16:04:35.023Z,3.10
2024-04-22T16:07:02.110Z,3.05
2024-04-22T16:09:31.896Z,3.20
2024-04-22T16:12:01.569Z,3.25
2024-04-22T16:14:31.305Z,3.17
2024-04-22T16:16:58.445Z,3.20
2024-04-22T16:19:28.205Z,3.72
2024-04-22T16:21:57.877Z,3.33
2024-04-22T16:24:27.623Z,3.17
2024-04-22T16:26:55.193Z,3.00
2024-04-22T16:29:25.160Z,3.40
2024-04-22T16:31:52.400Z,3.40
2024-04-22T16:34:22.355Z,3.20
2024-04-22T16:36:49.439Z,3.08
2024-04-22T16:39:21.862Z,3.45
2024-04-22T16:41:48.911Z,3.50
2024-04-22T16:44:21.734Z,3.55
2024-04-22T16:46:48.882Z,3.35
2024-04-22T16:49:18.667Z,3.90
2024-04-22T16:51:45.716Z,3.60
2024-04-22T16:54:16.279Z,3.55
2024-04-22T16:56:45.969Z,3.63
2024-04-22T16:59:18.805Z,2.90
2024-04-22T17:01:45.935Z,2.88
2024-04-22T17:04:15.778Z,2.83
2024-04-22T17:06:42.953Z,2.78
2024-04-22T17:09:12.571Z,2.72
2024-04-22T17:11:39.679Z,2.15
2024-04-22T17:14:12.094Z,2.28
2024-04-22T17:16:39.234Z,2.50
2024-04-22T17:19:08.920Z,2.40
2024-04-22T17:21:36.178Z,2.28
2024-04-22T17:24:06.090Z,2.10
2024-04-22T17:26:33.188Z,2.30
2024-04-22T17:29:02.910Z,2.35
2024-04-22T17:31:32.812Z,2.17
2024-04-22T17:34:04.646Z,2.08
2024-04-22T17:36:31.667Z,2.03
2024-04-22T17:39:02.878Z,2.17
2024-04-22T17:41:30.057Z,2.05
2024-04-22T17:44:00.189Z,2.10
2024-04-22T17:46:27.391Z,2.15
2024-04-22T17:48:59.674Z,2.78
2024-04-22T17:51:27.614Z,3.80
2024-04-22T17:53:57.270Z,3.10
2024-04-22T17:56:24.519Z,4.30
2024-04-22T17:58:54.330Z,3.83
2024-04-22T18:01:21.441Z,5.03
2024-04-22T18:03:51.326Z,5.25
2024-04-22T18:06:21.076Z,5.35
2024-04-22T18:08:51.108Z,4.78
2024-04-22T18:11:18.240Z,4.80
2024-04-22T18:13:47.970Z,4.35
2024-04-22T18:16:15.185Z,4.88
2024-04-22T18:18:45.278Z,4.70
2024-04-22T18:21:12.282Z,5.22
2024-04-22T18:23:44.562Z,5.63
2024-04-22T18:26:14.663Z,5.63
2024-04-22T18:28:46.256Z,5.85
2024-04-22T18:31:13.347Z,6.43
2024-04-22T18:33:44.462Z,6.72
2024-04-22T18:36:11.520Z,5.53
2024-04-22T18:38:44.104Z,6.20
2024-04-22T18:41:11.415Z,6.60
2024-04-22T18:43:41.636Z,6.85
2024-04-22T18:46:08.946Z,6.15
2024-04-22T18:48:38.742Z,6.85
2024-04-22T18:51:06.106Z,6.40
2024-04-22T18:53:35.789Z,6.85
2024-04-22T18:56:06.094Z,6.55
2024-04-22T18:58:35.911Z,6.40
2024-04-22T19:01:03.020Z,6.65
2024-04-22T19:03:32.885Z,6.38
2024-04-22T19:05:59.957Z,5.95
2024-04-22T19:08:29.791Z,6.50
2024-04-22T19:10:57.429Z,6.25
2024-04-22T19:13:29.871Z,5.78
2024-04-22T19:15:56.909Z,6.35
2024-04-22T19:18:27.124Z,5.65
2024-04-22T19:20:54.231Z,7.60
2024-04-22T19:23:23.908Z,6.50
2024-04-22T19:25:51.041Z,6.43
2024-04-22T19:28:21.155Z,5.80
2024-04-22T19:30:53.897Z,4.90
2024-04-22T19:33:23.615Z,4.55
2024-04-22T19:35:50.901Z,4.35
2024-04-22T19:38:20.689Z,4.20
2024-04-22T19:40:47.871Z,4.32
2024-04-22T19:43:17.849Z,4.28
2024-04-22T19:45:44.990Z,3.72
2024-04-22T19:48:17.517Z,3.10
2024-04-22T19:50:45.920Z,3.58
2024-04-22T19:53:16.514Z,4.47
2024-04-22T19:55:44.324Z,3.72
2024-04-22T19:58:14.130Z,3.85
2024-04-22T20:00:41.250Z,5.53
2024-04-22T20:03:11.087Z,5.85
2024-04-22T20:05:40.884Z,3.70
2024-04-22T20:08:11.678Z,3.75
2024-04-22T20:10:42.210Z,3.90
2024-04-22T20:13:13.302Z,3.80
2024-04-22T20:15:51.368Z,3.58
2024-04-22T20:18:41.383Z,3.25
2024-04-22T20:21:11.423Z,3.50
2024-04-22T20:23:41.179Z,3.40
2024-04-22T20:26:08.259Z,3.50
2024-04-22T20:28:38.049Z,4.15
2024-04-22T20:31:05.429Z,4.10
2024-04-22T20:33:35.379Z,3.90
2024-04-22T20:36:02.637Z,3.80
2024-04-22T20:38:36.327Z,3.85
2024-04-22T20:41:04.289Z,4.30
2024-04-22T20:43:35.834Z,4.18
2024-04-22T20:46:04.826Z,4.15
2024-04-22T20:48:35.773Z,4.00
2024-04-22T20:51:04.655Z,3.75
2024-04-22T20:53:37.817Z,3.72
2024-04-22T20:56:06.055Z,3.92
2024-04-22T20:58:36.718Z,3.97
2024-04-22T21:01:05.118Z,3.63
2024-04-22T21:03:35.809Z,4.35
2024-04-22T21:06:04.636Z,4.32
2024-04-22T21:08:37.332Z,3.60
2024-04-22T21:11:05.086Z,4.22
2024-04-22T21:13:46.795Z,4.25
2024-04-22T21:16:14.095Z,3.63
2024-04-22T21:18:44.579Z,4.13
2024-04-22T21:21:11.885Z,3.78
2024-04-22T21:23:44.802Z,4.03
2024-04-22T21:26:12.341Z,4.32
2024-04-22T21:28:42.521Z,4.30
2024-04-22T21:31:09.689Z,4.38
2024-04-22T21:33:56.079Z,3.97
2024-04-22T21:36:26.940Z,4.13
2024-04-22T21:38:59.283Z,3.95
2024-04-22T21:41:26.459Z,3.97
2024-04-22T21:43:56.153Z,4.57
2024-04-22T21:46:23.390Z,4.72
2024-04-22T21:48:53.113Z,4.72
2024-04-22T21:51:23.262Z,4.72
2024-04-22T21:53:53.121Z,4.32
2024-04-22T21:56:20.465Z,4.55
2024-04-22T21:59:27.675Z,4.18
2024-04-22T22:02:32.130Z,4.43
2024-04-22T22:05:38.984Z,4.25
2024-04-22T22:08:07.718Z,4.95
2024-04-22T22:10:40.750Z,4.80
2024-04-22T22:13:08.059Z,4.28
2024-04-22T22:15:37.827Z,4.55
2024-04-22T22:18:05.758Z,4.43
2024-04-22T22:20:35.661Z,4.90
2024-04-22T22:23:02.829Z,4.85
2024-04-22T22:25:32.706Z,4.97
2024-04-22T22:28:02.641Z,4.72
2024-04-22T22:30:32.298Z,4.82
2024-04-22T22:32:59.417Z,4.72
2024-04-22T22:35:29.221Z,4.65
2024-04-22T22:37:56.300Z,4.88
2024-04-22T22:40:26.219Z,5.07
2024-04-22T22:42:53.299Z,4.72
2024-04-22T22:45:25.741Z,5.05
2024-04-22T22:47:52.985Z,5.28
2024-04-22T22:50:22.917Z,5.30
2024-04-22T22:52:50.044Z,5.25
2024-04-22T22:55:19.817Z,5.32
2024-04-22T22:57:46.935Z,5.13
2024-04-22T23:00:17.268Z,7.18
2024-04-22T23:02:47.831Z,7.82
2024-04-22T23:05:17.543Z,7.07
2024-04-22T23:07:44.698Z,8.55
2024-04-22T23:10:14.511Z,6.80
2024-04-22T23:12:41.557Z,6.88
2024-04-22T23:15:11.373Z,6.50
2024-04-22T23:17:38.459Z,6.30
2024-04-22T23:20:11.390Z,6.35
2024-04-22T23:22:38.460Z,5.93
2024-04-22T23:25:08.881Z,6.35
2024-04-22T23:27:35.996Z,6.15
2024-04-22T23:30:05.868Z,5.85
2024-04-22T23:32:33.363Z,5.63
2024-04-22T23:35:03.154Z,5.93
2024-04-22T23:37:33.014Z,5.28
2024-04-22T23:40:02.739Z,5.25
2024-04-22T23:42:29.948Z,5.97
2024-04-22T23:44:59.602Z,6.07
2024-04-22T23:47:26.804Z,6.20
2024-04-22T23:49:56.674Z,6.10
2024-04-22T23:52:23.863Z,6.30
2024-04-22T23:54:56.254Z,6.95
2024-04-22T23:57:23.369Z,6.47
2024-04-22T23:59:53.157Z,7.13
