createdAt,value
2023-01-17T00:01:14.020Z,0.30
2023-01-17T00:03:16.755Z,0.10
2023-01-17T00:05:38.290Z,0.30
2023-01-17T00:08:00.235Z,0.10
2023-01-17T00:10:07.620Z,0.40
2023-01-17T00:12:10.199Z,0.30
2023-01-17T00:14:12.772Z,0.20
2023-01-17T00:16:15.446Z,0.30
2023-01-17T00:18:18.153Z,0.30
2023-01-17T00:20:44.797Z,0.30
2023-01-17T00:23:06.354Z,0.30
2023-01-17T00:25:36.940Z,0.20
2023-01-17T00:29:42.221Z,0.20
2023-01-17T00:31:44.895Z,0.30
2023-01-17T00:33:47.565Z,0.30
2023-01-17T00:35:51.936Z,0.20
2023-01-17T00:38:15.244Z,0.40
2023-01-17T00:40:17.721Z,0.20
2023-01-17T00:42:20.271Z,0.20
2023-01-17T00:44:41.504Z,0.10
2023-01-17T00:47:02.756Z,0.50
2023-01-17T00:49:24.052Z,0.30
2023-01-17T00:51:46.484Z,0.30
2023-01-17T00:54:07.980Z,0.40
2023-01-17T00:56:29.723Z,0.20
2023-01-17T00:58:51.041Z,0.40
2023-01-17T01:01:12.786Z,0.50
2023-01-17T01:03:33.743Z,0.30
2023-01-17T01:05:56.507Z,0.40
2023-01-17T01:08:18.777Z,0.20
2023-01-17T01:10:40.727Z,0.30
2023-01-17T01:13:02.251Z,0.30
2023-01-17T01:15:23.799Z,0.30
2023-01-17T01:17:45.364Z,0.30
2023-01-17T01:20:06.388Z,0.20
2023-01-17T01:22:27.697Z,0.10
2023-01-17T01:24:49.164Z,0.40
2023-01-17T01:27:10.524Z,0.20
2023-01-17T01:29:31.662Z,0.10
2023-01-17T01:31:53.491Z,0.20
2023-01-17T01:33:56.144Z,0.50
2023-01-17T01:35:58.686Z,0.30
2023-01-17T01:38:03.066Z,0.30
2023-01-17T01:40:06.503Z,0.20
2023-01-17T01:42:17.921Z,0.30
2023-01-17T01:44:42.618Z,0.20
2023-01-17T01:46:45.549Z,0.20
2023-01-17T01:48:55.041Z,0.30
2023-01-17T01:50:58.608Z,0.30
2023-01-17T01:53:03.552Z,0.20
2023-01-17T01:55:34.918Z,1.20
2023-01-17T01:57:43.670Z,0.30
2023-01-17T01:59:51.141Z,0.40
2023-01-17T02:01:56.117Z,0.30
2023-01-17T02:03:58.983Z,0.20
2023-01-17T02:06:17.150Z,0.30
2023-01-17T02:08:22.961Z,0.40
2023-01-17T02:10:25.597Z,0.30
2023-01-17T02:12:28.520Z,0.30
2023-01-17T02:14:31.184Z,0.40
2023-01-17T02:16:50.392Z,0.40
2023-01-17T02:19:18.166Z,0.20
2023-01-17T02:21:23.152Z,0.30
2023-01-17T02:23:44.165Z,0.20
2023-01-17T02:26:19.162Z,0.90
2023-01-17T02:28:34.405Z,0.40
2023-01-17T02:30:45.672Z,0.10
2023-01-17T02:33:25.502Z,0.10
2023-01-17T02:35:31.674Z,0.30
2023-01-17T02:37:44.062Z,0.20
2023-01-17T02:40:14.581Z,0.40
2023-01-17T02:42:22.411Z,0.50
2023-01-17T02:44:25.138Z,0.20
2023-01-17T02:46:28.095Z,0.20
2023-01-17T02:48:33.265Z,0.30
2023-01-17T02:51:07.405Z,0.20
2023-01-17T02:53:33.841Z,0.20
2023-01-17T02:55:51.152Z,0.20
2023-01-17T02:58:33.471Z,0.40
2023-01-17T03:00:53.804Z,0.20
2023-01-17T03:02:56.570Z,0.30
2023-01-17T03:05:06.630Z,0.40
2023-01-17T03:07:16.473Z,0.20
2023-01-17T03:09:20.479Z,0.30
2023-01-17T03:11:23.179Z,0.20
2023-01-17T03:13:26.041Z,0.40
2023-01-17T03:15:29.398Z,0.40
2023-01-17T03:17:33.108Z,0.20
2023-01-17T03:19:36.480Z,0.30
2023-01-17T03:21:39.240Z,0.20
2023-01-17T03:23:41.983Z,0.20
2023-01-17T03:25:45.042Z,0.30
2023-01-17T03:27:47.680Z,0.40
2023-01-17T03:29:50.766Z,0.30
2023-01-17T03:31:53.402Z,0.40
2023-01-17T03:33:55.895Z,0.30
2023-01-17T03:35:58.851Z,0.40
2023-01-17T03:38:01.664Z,0.40
2023-01-17T03:40:04.853Z,0.50
2023-01-17T03:42:07.714Z,0.30
2023-01-17T03:44:10.426Z,0.40
2023-01-17T03:46:24.908Z,0.60
2023-01-17T03:48:27.649Z,0.30
2023-01-17T03:50:30.790Z,0.40
2023-01-17T03:52:34.730Z,0.30
2023-01-17T03:54:37.893Z,0.30
2023-01-17T03:56:40.403Z,0.30
2023-01-17T03:58:43.391Z,0.40
2023-01-17T04:00:46.218Z,0.20
2023-01-17T04:02:49.362Z,0.30
2023-01-17T04:04:52.209Z,0.60
2023-01-17T04:06:56.057Z,0.50
2023-01-17T04:08:58.974Z,0.50
2023-01-17T04:11:02.505Z,0.50
2023-01-17T04:13:06.997Z,0.30
2023-01-17T04:15:10.312Z,0.50
2023-01-17T04:17:13.614Z,0.30
2023-01-17T04:19:17.380Z,0.30
2023-01-17T04:21:20.180Z,0.30
2023-01-17T04:23:23.005Z,0.20
2023-01-17T04:25:26.177Z,0.20
2023-01-17T04:27:28.811Z,0.40
2023-01-17T04:29:31.906Z,0.20
2023-01-17T04:31:35.427Z,0.20
2023-01-17T04:33:41.030Z,0.20
2023-01-17T04:35:44.016Z,0.50
2023-01-17T04:37:46.982Z,0.40
2023-01-17T04:39:51.327Z,0.40
2023-01-17T04:41:54.897Z,0.30
2023-01-17T04:43:57.840Z,0.20
2023-01-17T04:46:01.180Z,0.50
2023-01-17T04:48:05.248Z,0.30
2023-01-17T04:50:08.870Z,0.20
2023-01-17T04:52:12.146Z,0.50
2023-01-17T04:54:14.834Z,0.30
2023-01-17T04:56:17.704Z,0.30
2023-01-17T04:58:21.378Z,0.40
2023-01-17T05:00:24.887Z,0.30
2023-01-17T05:02:28.951Z,0.50
2023-01-17T05:04:32.485Z,0.30
2023-01-17T05:06:35.259Z,0.20
2023-01-17T05:08:37.834Z,0.10
2023-01-17T05:10:40.806Z,0.50
2023-01-17T05:12:43.345Z,0.20
2023-01-17T05:14:46.082Z,0.20
2023-01-17T05:16:48.619Z,0.30
2023-01-17T05:18:53.443Z,0.20
2023-01-17T05:21:01.890Z,0.40
2023-01-17T05:23:04.575Z,0.10
2023-01-17T05:25:07.614Z,0.30
2023-01-17T05:27:12.930Z,0.40
2023-01-17T05:29:16.375Z,0.30
2023-01-17T05:31:19.111Z,0.40
2023-01-17T05:33:21.710Z,0.50
2023-01-17T05:35:27.566Z,0.50
2023-01-17T05:37:30.425Z,0.60
2023-01-17T05:39:33.191Z,0.40
2023-01-17T05:41:35.755Z,0.50
2023-01-17T05:43:39.555Z,0.60
2023-01-17T05:45:42.618Z,0.30
2023-01-17T05:47:51.982Z,0.30
2023-01-17T05:49:54.508Z,0.30
2023-01-17T05:51:58.013Z,0.40
2023-01-17T05:54:00.546Z,0.30
2023-01-17T05:56:03.238Z,0.20
2023-01-17T05:58:09.753Z,0.40
2023-01-17T06:00:14.582Z,0.20
2023-01-17T06:02:17.188Z,0.60
2023-01-17T06:04:20.074Z,0.40
2023-01-17T06:06:22.784Z,0.30
2023-01-17T06:08:26.380Z,0.40
2023-01-17T06:10:29.707Z,0.50
2023-01-17T06:12:32.381Z,0.30
2023-01-17T06:14:35.083Z,0.40
2023-01-17T06:16:40.129Z,0.30
2023-01-17T06:18:43.490Z,0.40
2023-01-17T06:20:46.078Z,0.20
2023-01-17T06:22:49.063Z,0.30
2023-01-17T06:24:51.595Z,0.40
2023-01-17T06:26:54.156Z,0.60
2023-01-17T06:28:56.701Z,0.20
2023-01-17T06:31:00.213Z,0.40
2023-01-17T06:33:04.243Z,0.40
2023-01-17T06:35:07.300Z,0.40
2023-01-17T06:37:10.576Z,0.30
2023-01-17T06:39:19.420Z,0.40
2023-01-17T06:41:23.302Z,0.30
2023-01-17T06:43:28.936Z,0.30
2023-01-17T06:45:33.793Z,0.40
2023-01-17T06:47:43.531Z,1.30
2023-01-17T06:49:48.651Z,0.30
2023-01-17T06:51:51.281Z,0.30
2023-01-17T06:54:01.069Z,0.30
2023-01-17T06:56:03.811Z,0.40
2023-01-17T06:58:06.951Z,0.30
2023-01-17T07:00:11.609Z,0.40
2023-01-17T07:02:14.489Z,0.40
2023-01-17T07:04:17.183Z,0.50
2023-01-17T07:06:19.792Z,0.30
2023-01-17T07:08:22.441Z,0.50
2023-01-17T07:10:25.241Z,0.40
2023-01-17T07:12:27.793Z,0.50
2023-01-17T07:14:31.628Z,0.20
2023-01-17T07:16:34.231Z,0.30
2023-01-17T07:18:37.027Z,0.20
2023-01-17T07:20:39.642Z,0.40
2023-01-17T07:22:46.785Z,0.50
2023-01-17T07:24:49.513Z,0.50
2023-01-17T07:26:53.282Z,0.60
2023-01-17T07:28:56.041Z,0.70
2023-01-17T07:30:58.943Z,0.50
2023-01-17T07:33:12.088Z,0.40
2023-01-17T07:35:15.472Z,0.40
2023-01-17T07:37:29.416Z,0.40
2023-01-17T07:39:32.411Z,0.60
2023-01-17T07:41:41.124Z,0.50
2023-01-17T07:43:43.814Z,0.70
2023-01-17T07:45:51.082Z,0.30
2023-01-17T07:47:56.566Z,0.50
2023-01-17T07:49:59.173Z,0.50
2023-01-17T07:52:01.923Z,0.50
2023-01-17T07:54:04.867Z,0.50
2023-01-17T07:56:08.131Z,0.30
2023-01-17T07:58:11.378Z,0.50
2023-01-17T08:00:14.335Z,0.40
2023-01-17T08:02:19.962Z,0.30
2023-01-17T08:04:25.795Z,0.20
2023-01-17T08:06:29.402Z,0.40
2023-01-17T08:08:33.285Z,0.60
2023-01-17T08:10:36.145Z,0.40
2023-01-17T08:12:38.933Z,0.50
2023-01-17T08:14:41.580Z,0.20
2023-01-17T08:16:44.272Z,0.50
2023-01-17T08:18:46.896Z,0.30
2023-01-17T08:20:49.397Z,0.30
2023-01-17T08:22:56.329Z,0.50
2023-01-17T08:24:58.884Z,0.30
2023-01-17T08:27:01.574Z,0.40
2023-01-17T08:29:04.332Z,0.40
2023-01-17T08:31:09.181Z,0.30
2023-01-17T08:33:11.968Z,0.40
2023-01-17T08:35:29.288Z,0.50
2023-01-17T08:37:32.256Z,0.60
2023-01-17T08:39:34.806Z,0.50
2023-01-17T08:41:37.353Z,0.70
2023-01-17T08:43:39.880Z,0.70
2023-01-17T08:45:48.266Z,0.50
2023-01-17T08:47:51.814Z,0.60
2023-01-17T08:49:54.440Z,0.30
2023-01-17T08:51:57.143Z,0.60
2023-01-17T08:53:59.669Z,0.60
2023-01-17T08:56:04.457Z,0.50
2023-01-17T08:58:07.922Z,0.50
2023-01-17T09:00:11.439Z,0.40
2023-01-17T09:02:17.719Z,0.30
2023-01-17T09:04:22.860Z,0.50
2023-01-17T09:06:32.451Z,0.30
2023-01-17T09:08:37.551Z,0.30
2023-01-17T09:10:40.055Z,0.60
2023-01-17T09:12:42.692Z,0.40
2023-01-17T09:14:45.207Z,0.50
2023-01-17T09:16:48.538Z,0.40
2023-01-17T09:18:55.765Z,0.40
2023-01-17T09:20:59.203Z,0.40
2023-01-17T09:23:03.506Z,0.10
2023-01-17T09:25:07.010Z,0.60
2023-01-17T09:27:09.624Z,0.50
2023-01-17T09:29:14.068Z,0.40
2023-01-17T09:31:17.645Z,0.50
2023-01-17T09:33:23.187Z,0.50
2023-01-17T09:35:25.756Z,0.50
2023-01-17T09:37:28.380Z,0.40
2023-01-17T09:39:31.232Z,0.50
2023-01-17T09:41:56.405Z,0.40
2023-01-17T09:44:19.353Z,0.40
2023-01-17T09:46:27.179Z,0.20
2023-01-17T09:48:38.879Z,0.30
2023-01-17T09:50:57.546Z,0.40
2023-01-17T09:53:14.576Z,0.40
2023-01-17T09:55:17.646Z,0.30
2023-01-17T09:57:35.140Z,0.30
2023-01-17T10:00:02.272Z,0.40
2023-01-17T10:02:23.375Z,0.40
2023-01-17T10:04:46.703Z,0.80
2023-01-17T10:07:16.074Z,0.60
2023-01-17T10:09:37.619Z,0.40
2023-01-17T10:11:44.115Z,0.50
2023-01-17T10:14:20.066Z,0.40
2023-01-17T10:16:55.422Z,0.20
2023-01-17T10:19:08.211Z,0.50
2023-01-17T10:21:37.796Z,0.30
2023-01-17T10:24:17.824Z,0.60
2023-01-17T10:26:29.203Z,0.20
2023-01-17T10:28:40.338Z,0.40
2023-01-17T10:30:50.059Z,0.30
2023-01-17T10:32:53.130Z,0.50
2023-01-17T10:35:01.367Z,0.40
2023-01-17T10:37:36.518Z,0.30
2023-01-17T10:39:46.529Z,0.50
2023-01-17T10:42:07.211Z,0.50
2023-01-17T10:44:23.115Z,0.30
2023-01-17T10:46:32.936Z,0.50
2023-01-17T10:48:42.902Z,0.40
2023-01-17T10:51:24.349Z,0.60
2023-01-17T10:53:54.680Z,0.40
2023-01-17T10:55:58.058Z,0.20
2023-01-17T10:58:01.548Z,0.20
2023-01-17T11:00:28.051Z,0.40
2023-01-17T11:02:47.596Z,0.30
2023-01-17T11:04:55.745Z,0.50
2023-01-17T11:07:19.793Z,0.50
2023-01-17T11:09:47.119Z,0.20
2023-01-17T11:11:52.926Z,0.50
2023-01-17T11:13:59.348Z,0.40
2023-01-17T11:18:19.775Z,0.90
2023-01-17T11:20:34.175Z,0.40
2023-01-17T11:22:37.277Z,0.40
2023-01-17T11:25:18.170Z,0.30
2023-01-17T11:27:30.177Z,0.30
2023-01-17T11:29:34.172Z,0.50
2023-01-17T11:31:38.816Z,0.50
2023-01-17T11:33:55.507Z,0.40
2023-01-17T11:35:58.155Z,0.10
2023-01-17T11:38:10.793Z,0.40
2023-01-17T11:40:37.849Z,0.40
2023-01-17T11:42:40.434Z,0.40
2023-01-17T11:44:43.072Z,0.30
2023-01-17T11:46:45.691Z,0.40
2023-01-17T11:48:52.932Z,0.40
2023-01-17T11:50:58.669Z,0.30
2023-01-17T11:53:24.599Z,0.30
2023-01-17T11:55:31.608Z,0.40
2023-01-17T11:57:36.039Z,0.40
2023-01-17T11:59:44.490Z,0.50
2023-01-17T12:02:21.221Z,0.40
2023-01-17T12:04:43.117Z,0.50
2023-01-17T12:07:19.777Z,0.30
2023-01-17T12:09:50.076Z,0.40
2023-01-17T12:12:26.980Z,0.30
2023-01-17T12:14:49.261Z,0.40
2023-01-17T12:17:14.061Z,0.40
2023-01-17T12:19:37.967Z,0.40
2023-01-17T12:22:08.006Z,0.30
2023-01-17T12:24:42.717Z,0.40
2023-01-17T12:27:03.019Z,0.30
2023-01-17T12:29:26.641Z,0.30
2023-01-17T12:31:43.870Z,0.40
2023-01-17T12:34:06.409Z,0.40
2023-01-17T12:36:27.812Z,0.40
2023-01-17T12:38:35.874Z,0.30
2023-01-17T12:40:49.589Z,0.30
2023-01-17T12:42:58.956Z,0.40
2023-01-17T12:45:07.606Z,0.30
2023-01-17T12:47:12.006Z,0.50
2023-01-17T12:49:51.799Z,0.40
2023-01-17T12:52:12.803Z,0.30
2023-01-17T12:54:28.816Z,0.40
2023-01-17T12:56:45.982Z,0.50
2023-01-17T12:58:53.974Z,0.30
2023-01-17T13:01:10.280Z,0.50
2023-01-17T13:03:24.713Z,0.40
2023-01-17T13:05:36.832Z,0.40
2023-01-17T13:08:07.152Z,0.20
2023-01-17T13:10:32.064Z,0.40
2023-01-17T13:12:38.916Z,0.50
2023-01-17T13:16:51.545Z,0.40
2023-01-17T13:18:57.055Z,0.50
2023-01-17T13:21:16.777Z,0.30
2023-01-17T13:23:30.527Z,0.40
2023-01-17T13:25:41.360Z,0.50
2023-01-17T13:27:49.612Z,0.50
2023-01-17T13:30:04.460Z,0.40
2023-01-17T13:32:21.213Z,0.40
2023-01-17T13:34:44.801Z,0.40
2023-01-17T13:37:05.768Z,0.50
2023-01-17T13:39:19.437Z,0.20
2023-01-17T13:41:51.262Z,0.50
2023-01-17T13:44:19.567Z,0.60
2023-01-17T13:46:22.300Z,0.30
2023-01-17T13:48:29.310Z,0.30
2023-01-17T13:50:38.001Z,0.30
2023-01-17T13:52:40.559Z,0.30
2023-01-17T13:54:45.995Z,0.20
2023-01-17T13:56:48.533Z,0.20
2023-01-17T13:59:15.387Z,0.40
2023-01-17T14:01:24.308Z,0.30
2023-01-17T14:03:56.222Z,0.20
2023-01-17T14:06:01.466Z,0.50
2023-01-17T14:08:27.251Z,0.20
2023-01-17T14:10:36.927Z,0.30
2023-01-17T14:12:39.873Z,0.10
2023-01-17T14:14:45.215Z,0.30
2023-01-17T14:16:47.981Z,0.30
2023-01-17T14:18:50.650Z,0.20
2023-01-17T14:21:11.893Z,0.40
2023-01-17T14:23:26.910Z,0.30
2023-01-17T14:25:40.908Z,0.20
2023-01-17T14:27:43.464Z,0.20
2023-01-17T14:29:50.879Z,0.30
2023-01-17T14:32:02.144Z,0.20
2023-01-17T14:34:21.545Z,0.50
2023-01-17T14:36:30.419Z,0.40
2023-01-17T14:38:41.280Z,0.50
2023-01-17T14:40:54.992Z,0.40
2023-01-17T14:43:12.368Z,0.30
2023-01-17T14:45:27.716Z,0.30
2023-01-17T14:47:33.639Z,0.30
2023-01-17T14:49:36.167Z,0.30
2023-01-17T14:51:38.992Z,0.20
2023-01-17T14:53:52.927Z,0.30
2023-01-17T14:56:12.207Z,0.60
2023-01-17T14:58:22.992Z,1.10
2023-01-17T15:00:33.625Z,0.90
2023-01-17T15:02:41.367Z,0.40
2023-01-17T15:04:45.699Z,0.30
2023-01-17T15:06:49.164Z,0.60
2023-01-17T15:08:54.200Z,0.30
2023-01-17T15:11:07.683Z,0.90
2023-01-17T15:13:12.151Z,1.80
2023-01-17T15:15:47.149Z,1.10
2023-01-17T15:17:55.127Z,0.30
2023-01-17T15:20:01.738Z,0.70
2023-01-17T15:22:08.304Z,0.60
2023-01-17T15:24:37.276Z,0.40
2023-01-17T15:26:45.716Z,0.60
2023-01-17T15:28:51.321Z,0.50
2023-01-17T15:31:14.972Z,0.40
2023-01-17T15:33:46.604Z,0.40
2023-01-17T15:35:49.577Z,0.80
2023-01-17T15:37:58.481Z,0.40
2023-01-17T15:40:25.609Z,0.30
2023-01-17T15:42:32.304Z,0.50
2023-01-17T15:44:49.131Z,0.50
2023-01-17T15:46:53.224Z,0.40
2023-01-17T15:49:23.107Z,0.60
2023-01-17T15:52:00.441Z,0.60
2023-01-17T15:54:25.402Z,0.60
2023-01-17T15:56:34.216Z,0.70
2023-01-17T15:58:37.609Z,0.80
2023-01-17T16:00:43.084Z,0.60
2023-01-17T16:02:52.098Z,0.50
2023-01-17T16:04:55.864Z,0.40
2023-01-17T16:07:34.230Z,0.30
2023-01-17T16:09:45.030Z,0.70
2023-01-17T16:11:50.748Z,0.60
2023-01-17T16:13:53.835Z,0.60
2023-01-17T16:16:29.045Z,0.40
2023-01-17T16:18:32.677Z,0.50
2023-01-17T16:20:51.667Z,0.50
2023-01-17T16:22:54.216Z,0.40
2023-01-17T16:24:57.435Z,0.60
2023-01-17T16:26:59.979Z,0.50
2023-01-17T16:29:03.017Z,0.60
2023-01-17T16:31:05.960Z,0.60
2023-01-17T16:33:12.255Z,0.50
2023-01-17T16:35:24.061Z,0.60
2023-01-17T16:37:26.683Z,0.60
2023-01-17T16:39:30.080Z,0.70
2023-01-17T16:41:33.252Z,0.70
2023-01-17T16:43:36.088Z,0.80
2023-01-17T16:45:43.698Z,0.70
2023-01-17T16:47:47.884Z,0.70
2023-01-17T16:49:50.610Z,0.70
2023-01-17T16:51:59.545Z,1.20
2023-01-17T16:54:08.160Z,0.80
2023-01-17T16:56:25.597Z,0.80
2023-01-17T16:58:32.124Z,0.80
2023-01-17T17:00:36.865Z,0.80
2023-01-17T17:02:40.819Z,0.70
2023-01-17T17:04:43.928Z,0.50
2023-01-17T17:06:46.537Z,0.80
2023-01-17T17:08:49.385Z,0.60
2023-01-17T17:10:52.051Z,0.90
2023-01-17T17:12:56.209Z,0.90
2023-01-17T17:14:58.787Z,1.10
2023-01-17T17:17:01.855Z,1.40
2023-01-17T17:19:06.767Z,2.50
2023-01-17T17:21:09.660Z,1.80
2023-01-17T17:23:12.461Z,1.30
2023-01-17T17:25:15.955Z,1.00
2023-01-17T17:27:19.113Z,0.90
2023-01-17T17:29:21.646Z,0.60
2023-01-17T17:31:24.679Z,0.70
2023-01-17T17:33:27.723Z,0.50
2023-01-17T17:35:34.077Z,0.30
2023-01-17T17:39:40.190Z,0.50
2023-01-17T17:41:45.617Z,0.80
2023-01-17T17:43:49.218Z,0.60
2023-01-17T17:45:52.319Z,0.70
2023-01-17T17:47:56.103Z,0.80
2023-01-17T17:49:58.806Z,0.70
2023-01-17T17:52:06.355Z,0.50
2023-01-17T17:54:12.063Z,0.70
2023-01-17T17:56:16.483Z,0.70
2023-01-17T17:58:23.510Z,0.90
2023-01-17T18:00:26.466Z,0.70
2023-01-17T18:02:29.317Z,0.90
2023-01-17T18:04:32.062Z,0.80
2023-01-17T18:06:35.438Z,1.00
2023-01-17T18:08:40.360Z,0.80
2023-01-17T18:10:42.879Z,1.00
2023-01-17T18:12:45.461Z,0.70
2023-01-17T18:14:48.094Z,0.70
2023-01-17T18:16:52.124Z,0.90
2023-01-17T18:18:57.209Z,0.90
2023-01-17T18:21:08.638Z,0.50
2023-01-17T18:23:11.699Z,0.60
2023-01-17T18:25:14.886Z,0.80
2023-01-17T18:27:17.741Z,0.60
2023-01-17T18:29:22.167Z,0.50
2023-01-17T18:31:30.293Z,0.80
2023-01-17T18:33:38.706Z,0.60
2023-01-17T18:35:41.842Z,0.70
2023-01-17T18:37:45.135Z,1.50
2023-01-17T18:39:49.413Z,0.80
2023-01-17T18:41:53.043Z,0.70
2023-01-17T18:43:57.799Z,0.80
2023-01-17T18:46:00.420Z,0.60
2023-01-17T18:48:03.777Z,0.50
2023-01-17T18:50:07.040Z,0.80
2023-01-17T18:52:10.422Z,0.90
2023-01-17T18:54:13.635Z,0.50
2023-01-17T18:56:20.041Z,0.60
2023-01-17T18:58:24.994Z,0.60
2023-01-17T19:00:27.976Z,1.00
2023-01-17T19:02:31.112Z,0.70
2023-01-17T19:04:35.914Z,0.90
2023-01-17T19:06:41.789Z,1.30
2023-01-17T19:08:45.622Z,1.00
2023-01-17T19:10:49.270Z,0.70
2023-01-17T19:12:53.351Z,0.80
2023-01-17T19:14:56.306Z,1.10
2023-01-17T19:16:58.989Z,1.00
2023-01-17T19:19:06.388Z,0.80
2023-01-17T19:21:14.395Z,0.70
2023-01-17T19:23:17.509Z,0.90
2023-01-17T19:25:20.678Z,0.90
2023-01-17T19:27:23.636Z,0.80
2023-01-17T19:29:26.817Z,0.90
2023-01-17T19:31:31.617Z,0.90
2023-01-17T19:33:35.998Z,0.80
2023-01-17T19:35:39.064Z,0.80
2023-01-17T19:37:46.880Z,0.90
2023-01-17T19:39:49.932Z,0.80
2023-01-17T19:41:53.040Z,0.70
2023-01-17T19:43:57.476Z,0.50
2023-01-17T19:46:01.589Z,0.80
2023-01-17T19:48:05.153Z,0.60
2023-01-17T19:50:09.631Z,0.50
2023-01-17T19:52:15.353Z,0.40
2023-01-17T19:54:18.606Z,0.50
2023-01-17T19:56:24.858Z,0.70
2023-01-17T19:58:27.943Z,0.70
2023-01-17T20:00:30.881Z,0.70
2023-01-17T20:02:35.884Z,0.70
2023-01-17T20:04:39.392Z,0.40
2023-01-17T20:06:42.399Z,0.50
2023-01-17T20:08:45.897Z,0.60
2023-01-17T20:10:49.781Z,0.70
2023-01-17T20:12:54.007Z,0.80
2023-01-17T20:14:58.302Z,0.80
2023-01-17T20:17:02.601Z,0.70
2023-01-17T20:19:06.091Z,0.90
2023-01-17T20:21:17.205Z,0.90
2023-01-17T20:23:20.579Z,0.70
2023-01-17T20:25:27.943Z,0.80
2023-01-17T20:27:30.540Z,0.90
2023-01-17T20:29:35.168Z,0.80
2023-01-17T20:31:41.096Z,0.50
2023-01-17T20:33:47.008Z,0.60
2023-01-17T20:36:04.874Z,0.70
2023-01-17T20:38:13.016Z,0.90
2023-01-17T20:40:17.918Z,1.90
2023-01-17T20:42:22.033Z,0.90
2023-01-17T20:44:25.511Z,0.80
2023-01-17T20:46:31.365Z,0.80
2023-01-17T20:48:34.538Z,1.10
2023-01-17T20:50:37.516Z,0.90
2023-01-17T20:52:40.762Z,1.00
2023-01-17T20:54:43.704Z,1.10
2023-01-17T20:56:47.848Z,1.00
2023-01-17T20:58:52.859Z,0.80
2023-01-17T21:00:56.179Z,0.80
2023-01-17T21:02:58.881Z,1.00
2023-01-17T21:05:03.710Z,0.60
2023-01-17T21:07:07.076Z,0.70
2023-01-17T21:09:13.230Z,0.70
2023-01-17T21:11:20.572Z,0.60
2023-01-17T21:13:23.926Z,0.60
2023-01-17T21:15:26.397Z,0.60
2023-01-17T21:17:29.235Z,0.90
2023-01-17T21:19:32.069Z,0.90
2023-01-17T21:21:34.714Z,0.70
2023-01-17T21:23:39.127Z,0.40
2023-01-17T21:25:42.641Z,0.60
2023-01-17T21:27:47.679Z,1.40
2023-01-17T21:29:50.231Z,0.80
2023-01-17T21:31:52.771Z,0.70
2023-01-17T21:33:59.897Z,0.70
2023-01-17T21:36:08.341Z,0.70
2023-01-17T21:38:12.362Z,0.70
2023-01-17T21:40:17.015Z,0.70
2023-01-17T21:42:19.650Z,0.90
2023-01-17T21:44:23.456Z,0.80
2023-01-17T21:46:28.130Z,0.90
2023-01-17T21:48:32.074Z,0.60
2023-01-17T21:50:34.785Z,0.90
2023-01-17T21:52:37.354Z,0.80
2023-01-17T21:54:58.704Z,0.80
2023-01-17T21:57:19.715Z,0.50
2023-01-17T21:59:22.246Z,0.80
2023-01-17T22:01:28.795Z,0.80
2023-01-17T22:05:34.125Z,0.70
2023-01-17T22:07:38.928Z,0.90
2023-01-17T22:09:41.697Z,0.70
2023-01-17T22:11:44.409Z,1.00
2023-01-17T22:13:47.959Z,0.80
2023-01-17T22:15:59.228Z,0.90
2023-01-17T22:18:02.776Z,0.80
2023-01-17T22:20:07.016Z,1.10
2023-01-17T22:22:09.684Z,1.10
2023-01-17T22:24:13.104Z,0.90
2023-01-17T22:26:16.922Z,0.80
2023-01-17T22:28:20.681Z,1.00
2023-01-17T22:30:23.892Z,0.70
2023-01-17T22:32:26.511Z,0.70
2023-01-17T22:34:29.707Z,1.20
2023-01-17T22:36:33.493Z,1.10
2023-01-17T22:38:36.615Z,0.90
2023-01-17T22:40:39.456Z,1.00
2023-01-17T22:42:42.075Z,0.90
2023-01-17T22:44:45.695Z,0.90
2023-01-17T22:46:48.322Z,0.80
2023-01-17T22:48:52.357Z,0.90
2023-01-17T22:51:00.419Z,1.10
2023-01-17T22:53:04.130Z,0.90
2023-01-17T22:55:07.649Z,0.70
2023-01-17T22:57:10.366Z,0.70
2023-01-17T22:59:13.083Z,0.80
2023-01-17T23:01:21.723Z,0.90
2023-01-17T23:03:24.693Z,0.90
2023-01-17T23:05:27.449Z,0.90
2023-01-17T23:07:43.052Z,1.20
2023-01-17T23:09:45.696Z,0.90
2023-01-17T23:11:52.651Z,1.00
2023-01-17T23:13:55.224Z,0.90
2023-01-17T23:16:16.553Z,1.10
2023-01-17T23:18:37.992Z,0.90
2023-01-17T23:20:42.042Z,0.90
2023-01-17T23:22:44.921Z,0.90
2023-01-17T23:25:12.324Z,0.70
2023-01-17T23:27:39.352Z,0.70
2023-01-17T23:29:42.363Z,0.80
2023-01-17T23:31:45.269Z,0.80
2023-01-17T23:33:49.070Z,0.80
2023-01-17T23:35:52.336Z,0.60
2023-01-17T23:38:14.531Z,0.60
2023-01-17T23:40:17.817Z,0.90
2023-01-17T23:42:47.276Z,0.90
2023-01-17T23:44:50.762Z,0.80
2023-01-17T23:46:54.199Z,0.80
2023-01-17T23:48:56.879Z,0.60
2023-01-17T23:51:08.395Z,0.50
2023-01-17T23:53:16.214Z,0.60
2023-01-17T23:55:18.783Z,0.90
2023-01-17T23:57:21.502Z,0.70
2023-01-17T23:59:24.204Z,0.70
