createdAt,value
2018-09-27T00:00:41.134Z,99.99
2018-09-27T00:01:41.156Z,99.99
2018-09-27T00:02:41.186Z,99.99
2018-09-27T00:03:41.203Z,99.99
2018-09-27T00:04:41.226Z,99.99
2018-09-27T00:05:41.242Z,99.99
2018-09-27T00:06:41.271Z,99.99
2018-09-27T00:07:41.295Z,99.99
2018-09-27T00:08:41.317Z,99.99
2018-09-27T00:09:41.334Z,99.99
2018-09-27T00:10:41.354Z,99.99
2018-09-27T00:11:41.375Z,99.99
2018-09-27T00:12:41.396Z,99.99
2018-09-27T00:13:41.416Z,99.99
2018-09-27T00:14:41.440Z,99.99
2018-09-27T00:15:41.462Z,99.99
2018-09-27T00:16:41.481Z,99.99
2018-09-27T00:17:41.503Z,99.99
2018-09-27T00:18:41.527Z,99.99
2018-09-27T00:19:41.619Z,99.99
2018-09-27T00:20:41.571Z,99.99
2018-09-27T00:21:41.591Z,99.99
2018-09-27T00:22:41.615Z,99.99
2018-09-27T00:23:41.635Z,99.99
2018-09-27T00:24:41.655Z,99.99
2018-09-27T00:25:41.679Z,99.99
2018-09-27T00:26:41.693Z,99.99
2018-09-27T00:27:41.723Z,99.99
2018-09-27T00:28:41.737Z,99.99
2018-09-27T00:29:41.756Z,99.99
2018-09-27T00:30:41.785Z,99.99
2018-09-27T00:31:41.809Z,99.99
2018-09-27T00:32:41.829Z,99.99
2018-09-27T00:33:41.847Z,99.99
2018-09-27T00:34:41.873Z,99.99
2018-09-27T00:35:41.893Z,99.99
2018-09-27T00:36:41.909Z,99.99
2018-09-27T00:37:41.934Z,99.99
2018-09-27T00:38:41.960Z,99.99
2018-09-27T00:39:41.988Z,99.99
2018-09-27T00:40:42.003Z,99.99
2018-09-27T00:41:42.020Z,99.99
2018-09-27T00:42:42.047Z,99.99
2018-09-27T00:43:42.064Z,99.99
2018-09-27T00:44:42.083Z,99.99
2018-09-27T00:45:42.109Z,99.99
2018-09-27T00:46:42.128Z,99.99
2018-09-27T00:47:42.155Z,99.99
2018-09-27T00:48:42.174Z,99.99
2018-09-27T00:49:42.191Z,99.99
2018-09-27T00:50:42.216Z,99.99
2018-09-27T00:51:42.242Z,99.99
2018-09-27T00:52:42.267Z,99.99
2018-09-27T00:53:42.280Z,99.99
2018-09-27T00:54:42.302Z,99.99
2018-09-27T00:55:42.322Z,99.99
2018-09-27T00:56:42.343Z,99.99
2018-09-27T00:57:42.368Z,99.99
2018-09-27T00:58:42.405Z,99.99
2018-09-27T00:59:42.408Z,99.99
2018-09-27T01:00:42.431Z,99.99
2018-09-27T01:01:42.456Z,99.99
2018-09-27T01:02:42.475Z,99.99
2018-09-27T01:03:42.499Z,99.99
2018-09-27T01:04:42.518Z,99.99
2018-09-27T01:05:42.539Z,99.99
2018-09-27T01:06:42.556Z,99.99
2018-09-27T01:07:42.583Z,99.99
2018-09-27T01:08:42.602Z,99.99
2018-09-27T01:09:42.624Z,99.99
2018-09-27T01:10:42.646Z,99.99
2018-09-27T01:11:42.678Z,99.99
2018-09-27T01:12:42.697Z,99.99
2018-09-27T01:13:42.716Z,99.99
2018-09-27T01:14:42.741Z,99.99
2018-09-27T01:15:42.759Z,99.99
2018-09-27T01:16:42.789Z,99.99
2018-09-27T01:17:42.802Z,99.99
2018-09-27T01:18:42.828Z,99.99
2018-09-27T01:19:42.847Z,99.99
2018-09-27T01:20:42.866Z,99.99
2018-09-27T01:21:42.880Z,99.99
2018-09-27T01:22:42.903Z,99.99
2018-09-27T01:23:42.933Z,99.99
2018-09-27T01:24:42.952Z,99.99
2018-09-27T01:25:42.976Z,99.99
2018-09-27T01:26:42.994Z,99.99
2018-09-27T01:27:43.020Z,99.99
2018-09-27T01:28:43.038Z,99.99
2018-09-27T01:29:43.064Z,99.99
2018-09-27T01:30:43.076Z,99.99
2018-09-27T01:31:43.101Z,99.99
2018-09-27T01:32:43.124Z,99.99
2018-09-27T01:33:43.151Z,99.99
2018-09-27T01:34:43.167Z,99.99
2018-09-27T01:35:43.192Z,99.99
2018-09-27T01:36:43.209Z,99.99
2018-09-27T01:37:43.227Z,99.99
2018-09-27T01:38:43.254Z,99.99
2018-09-27T01:39:43.279Z,99.99
2018-09-27T01:40:43.294Z,99.99
2018-09-27T01:41:43.320Z,99.99
2018-09-27T01:42:43.341Z,99.99
2018-09-27T01:43:43.362Z,99.99
2018-09-27T01:44:43.386Z,99.99
2018-09-27T01:45:43.407Z,99.99
2018-09-27T01:46:43.424Z,99.99
2018-09-27T01:47:43.476Z,99.99
2018-09-27T01:48:43.474Z,99.99
2018-09-27T01:49:43.501Z,99.99
2018-09-27T01:50:43.517Z,99.99
2018-09-27T01:51:43.540Z,99.99
2018-09-27T01:52:43.554Z,99.99
2018-09-27T01:53:43.575Z,99.99
2018-09-27T01:54:43.601Z,99.99
2018-09-27T01:55:43.619Z,99.99
2018-09-27T01:56:43.650Z,99.99
2018-09-27T01:57:43.666Z,99.99
2018-09-27T01:58:43.682Z,99.99
2018-09-27T01:59:43.710Z,99.99
2018-09-27T02:00:43.740Z,99.99
2018-09-27T02:01:43.754Z,99.99
2018-09-27T02:02:43.778Z,99.99
2018-09-27T02:03:43.793Z,99.99
2018-09-27T02:04:43.823Z,99.99
2018-09-27T02:05:43.842Z,99.99
2018-09-27T02:06:43.859Z,99.99
2018-09-27T02:07:43.880Z,99.99
2018-09-27T02:08:43.908Z,99.99
2018-09-27T02:09:43.924Z,99.99
2018-09-27T02:10:43.955Z,99.99
2018-09-27T02:11:43.973Z,99.99
2018-09-27T02:12:43.989Z,99.99
2018-09-27T02:13:44.019Z,99.99
2018-09-27T02:14:44.033Z,99.99
2018-09-27T02:15:44.056Z,99.99
2018-09-27T02:16:44.078Z,99.99
2018-09-27T02:17:44.100Z,99.99
2018-09-27T02:18:44.118Z,99.99
2018-09-27T02:19:44.144Z,99.99
2018-09-27T02:20:44.167Z,99.99
2018-09-27T02:21:44.187Z,99.99
2018-09-27T02:22:44.206Z,99.99
2018-09-27T02:23:44.228Z,99.99
2018-09-27T02:24:44.247Z,99.99
2018-09-27T02:25:44.275Z,99.99
2018-09-27T02:26:44.296Z,99.99
2018-09-27T02:27:44.317Z,99.99
2018-09-27T02:28:44.344Z,99.99
2018-09-27T02:29:44.357Z,99.99
2018-09-27T02:30:44.386Z,99.99
2018-09-27T02:31:44.400Z,99.99
2018-09-27T02:32:44.424Z,99.99
2018-09-27T02:33:44.452Z,99.99
2018-09-27T02:34:44.468Z,99.99
2018-09-27T02:35:44.485Z,99.99
2018-09-27T02:36:44.522Z,99.99
2018-09-27T02:37:44.537Z,99.99
2018-09-27T02:38:44.555Z,99.99
2018-09-27T02:39:44.579Z,99.99
2018-09-27T02:40:44.602Z,99.99
2018-09-27T02:41:44.622Z,99.99
2018-09-27T02:42:44.646Z,99.99
2018-09-27T02:43:44.664Z,99.99
2018-09-27T02:44:44.688Z,99.99
2018-09-27T02:45:44.711Z,99.99
2018-09-27T02:46:44.726Z,99.99
2018-09-27T02:47:44.758Z,99.99
2018-09-27T02:48:44.778Z,99.99
2018-09-27T02:49:44.803Z,99.99
2018-09-27T02:50:44.834Z,99.99
2018-09-27T02:51:44.836Z,99.99
2018-09-27T02:52:44.860Z,99.99
2018-09-27T02:53:44.879Z,99.99
2018-09-27T02:54:44.904Z,99.99
2018-09-27T02:55:44.924Z,99.99
2018-09-27T02:56:44.947Z,99.99
2018-09-27T02:57:44.973Z,99.99
2018-09-27T02:58:44.995Z,99.99
2018-09-27T02:59:45.008Z,99.99
2018-09-27T03:00:45.055Z,99.99
2018-09-27T03:01:45.055Z,99.99
2018-09-27T03:02:45.078Z,99.99
2018-09-27T03:03:45.107Z,99.99
2018-09-27T03:04:45.129Z,99.99
2018-09-27T03:05:45.140Z,99.99
2018-09-27T03:06:45.165Z,99.99
2018-09-27T03:07:45.186Z,99.99
2018-09-27T03:08:45.210Z,99.99
2018-09-27T03:09:45.229Z,99.99
2018-09-27T03:10:45.249Z,99.99
2018-09-27T03:11:45.271Z,99.99
2018-09-27T03:12:45.297Z,99.99
2018-09-27T03:13:45.321Z,99.99
2018-09-27T03:14:45.335Z,99.99
2018-09-27T03:15:45.367Z,99.99
2018-09-27T03:16:45.384Z,99.99
2018-09-27T03:17:45.401Z,99.99
2018-09-27T03:18:45.429Z,99.99
2018-09-27T03:19:45.448Z,99.99
2018-09-27T03:20:45.497Z,99.99
2018-09-27T03:21:45.490Z,99.99
2018-09-27T03:22:45.513Z,99.99
2018-09-27T03:23:45.539Z,99.99
2018-09-27T03:24:45.559Z,99.99
2018-09-27T03:25:45.577Z,99.99
2018-09-27T03:26:45.597Z,99.99
2018-09-27T03:27:45.627Z,99.99
2018-09-27T03:28:45.641Z,99.99
2018-09-27T03:29:45.665Z,99.99
2018-09-27T03:30:45.689Z,99.99
2018-09-27T03:31:45.708Z,99.99
2018-09-27T03:32:45.733Z,99.99
2018-09-27T03:33:45.760Z,99.99
2018-09-27T03:34:45.772Z,99.99
2018-09-27T03:35:45.799Z,99.99
2018-09-27T03:36:45.820Z,99.99
2018-09-27T03:37:45.831Z,99.99
2018-09-27T03:38:45.864Z,99.99
2018-09-27T03:39:45.937Z,99.99
2018-09-27T03:40:45.906Z,99.99
2018-09-27T03:41:45.921Z,99.99
2018-09-27T03:42:45.942Z,99.99
2018-09-27T03:43:45.964Z,99.99
2018-09-27T03:44:45.991Z,99.99
2018-09-27T03:45:46.014Z,99.99
2018-09-27T03:46:46.040Z,99.99
2018-09-27T03:47:46.051Z,99.99
2018-09-27T03:48:46.081Z,99.99
2018-09-27T03:49:46.096Z,99.99
2018-09-27T03:50:46.122Z,99.99
2018-09-27T03:51:46.144Z,99.99
2018-09-27T03:52:46.163Z,99.99
2018-09-27T03:53:46.183Z,99.99
2018-09-27T03:54:46.223Z,99.99
2018-09-27T03:55:46.227Z,99.99
2018-09-27T03:56:46.247Z,99.99
2018-09-27T03:57:46.274Z,99.99
2018-09-27T03:58:46.293Z,99.99
2018-09-27T03:59:46.322Z,99.99
2018-09-27T04:00:46.339Z,99.99
2018-09-27T04:01:46.357Z,99.99
2018-09-27T04:02:46.382Z,99.99
2018-09-27T04:03:46.403Z,99.99
2018-09-27T04:04:46.424Z,99.99
2018-09-27T04:05:46.447Z,99.99
2018-09-27T04:06:46.465Z,99.99
2018-09-27T04:07:46.488Z,99.99
2018-09-27T04:08:46.513Z,99.99
2018-09-27T04:09:46.534Z,99.99
2018-09-27T04:10:46.550Z,99.99
2018-09-27T04:11:46.582Z,99.99
2018-09-27T04:12:46.709Z,99.99
2018-09-27T04:13:46.619Z,99.99
2018-09-27T04:14:46.644Z,99.99
2018-09-27T04:15:46.687Z,99.99
2018-09-27T04:16:46.689Z,99.99
2018-09-27T04:17:46.702Z,99.99
2018-09-27T04:18:46.732Z,99.99
2018-09-27T04:19:46.752Z,99.99
2018-09-27T04:20:46.772Z,99.99
2018-09-27T04:21:46.836Z,99.99
2018-09-27T04:22:46.815Z,99.99
2018-09-27T04:23:46.839Z,99.99
2018-09-27T04:24:46.855Z,99.99
2018-09-27T04:25:46.880Z,99.99
2018-09-27T04:26:46.901Z,99.99
2018-09-27T04:27:46.970Z,99.99
2018-09-27T04:28:46.941Z,99.99
2018-09-27T04:29:46.961Z,99.99
2018-09-27T04:30:46.985Z,99.99
2018-09-27T04:31:47.008Z,99.99
2018-09-27T04:32:47.031Z,99.99
2018-09-27T04:33:47.075Z,99.99
2018-09-27T04:34:47.070Z,99.99
2018-09-27T04:35:47.096Z,99.99
2018-09-27T04:36:47.115Z,99.99
2018-09-27T04:37:47.136Z,99.99
2018-09-27T04:38:47.158Z,99.99
2018-09-27T04:39:47.216Z,99.99
2018-09-27T04:40:47.200Z,99.99
2018-09-27T04:41:47.222Z,99.99
2018-09-27T04:42:47.244Z,99.99
2018-09-27T04:43:47.267Z,99.99
2018-09-27T04:44:47.290Z,99.99
2018-09-27T04:45:47.471Z,99.99
2018-09-27T04:46:47.391Z,99.99
2018-09-27T04:47:47.346Z,99.99
2018-09-27T04:48:47.376Z,99.99
2018-09-27T04:49:47.398Z,99.99
2018-09-27T04:50:47.414Z,99.99
2018-09-27T04:51:47.491Z,99.99
2018-09-27T04:52:47.461Z,99.99
2018-09-27T04:53:47.486Z,99.99
2018-09-27T04:54:47.505Z,99.99
2018-09-27T04:55:47.523Z,99.99
2018-09-27T04:56:47.557Z,99.99
2018-09-27T04:57:47.566Z,99.99
2018-09-27T04:58:47.587Z,99.99
2018-09-27T04:59:47.607Z,99.99
2018-09-27T05:00:47.638Z,99.99
2018-09-27T05:01:47.650Z,99.99
2018-09-27T05:02:47.674Z,99.99
2018-09-27T05:03:47.775Z,99.99
2018-09-27T05:04:47.713Z,99.99
2018-09-27T05:05:47.741Z,99.99
2018-09-27T05:06:47.765Z,99.99
2018-09-27T05:07:47.783Z,99.99
2018-09-27T05:08:47.800Z,99.99
2018-09-27T05:09:47.823Z,99.99
2018-09-27T05:10:47.845Z,99.99
2018-09-27T05:11:47.872Z,99.99
2018-09-27T05:12:47.886Z,99.99
2018-09-27T05:13:47.907Z,99.99
2018-09-27T05:14:47.928Z,99.99
2018-09-27T05:15:47.990Z,99.99
2018-09-27T05:16:47.978Z,99.99
2018-09-27T05:17:47.993Z,99.99
2018-09-27T05:18:48.018Z,99.99
2018-09-27T05:19:48.041Z,99.99
2018-09-27T05:20:48.063Z,99.99
2018-09-27T05:21:48.079Z,99.99
2018-09-27T05:22:48.105Z,99.99
2018-09-27T05:23:48.125Z,99.99
2018-09-27T05:24:48.144Z,99.99
2018-09-27T05:25:48.166Z,99.99
2018-09-27T05:26:48.189Z,99.99
2018-09-27T05:27:48.212Z,99.99
2018-09-27T05:28:48.228Z,99.99
2018-09-27T05:29:48.252Z,99.99
2018-09-27T05:30:48.272Z,99.99
2018-09-27T05:31:48.291Z,99.99
2018-09-27T05:32:48.317Z,99.99
2018-09-27T05:33:48.340Z,99.99
2018-09-27T05:34:48.357Z,99.99
2018-09-27T05:35:48.381Z,99.99
2018-09-27T05:36:48.403Z,99.99
2018-09-27T05:37:48.429Z,99.99
2018-09-27T05:38:48.450Z,99.99
2018-09-27T05:39:48.464Z,99.99
2018-09-27T05:40:48.489Z,99.99
2018-09-27T05:41:48.507Z,99.99
2018-09-27T05:42:48.531Z,99.99
2018-09-27T05:43:48.555Z,99.99
2018-09-27T05:44:48.576Z,99.99
2018-09-27T05:45:48.605Z,99.99
2018-09-27T05:46:48.624Z,99.99
2018-09-27T05:47:48.639Z,99.99
2018-09-27T05:48:48.659Z,99.99
2018-09-27T05:49:48.746Z,99.99
2018-09-27T05:50:48.705Z,99.99
2018-09-27T05:51:48.727Z,99.99
2018-09-27T05:52:48.749Z,99.99
2018-09-27T05:53:48.771Z,99.99
2018-09-27T05:54:48.791Z,99.99
2018-09-27T05:55:48.821Z,99.99
2018-09-27T05:56:48.834Z,99.99
2018-09-27T05:57:48.845Z,99.99
2018-09-27T05:58:48.872Z,99.99
2018-09-27T05:59:48.909Z,99.99
2018-09-27T06:00:48.917Z,99.99
2018-09-27T06:01:48.974Z,99.99
2018-09-27T06:02:48.963Z,99.99
2018-09-27T06:03:48.985Z,99.99
2018-09-27T06:04:49.003Z,99.99
2018-09-27T06:05:49.027Z,99.99
2018-09-27T06:06:49.043Z,99.99
2018-09-27T06:07:49.070Z,99.99
2018-09-27T06:08:49.085Z,99.99
2018-09-27T06:09:49.111Z,99.99
2018-09-27T06:10:49.133Z,99.99
2018-09-27T06:11:49.153Z,99.99
2018-09-27T06:12:49.172Z,99.99
2018-09-27T06:13:49.205Z,99.99
2018-09-27T06:14:49.217Z,99.99
2018-09-27T06:15:49.240Z,99.99
2018-09-27T06:16:49.260Z,99.99
2018-09-27T06:17:49.284Z,99.99
2018-09-27T06:18:49.302Z,99.99
2018-09-27T06:19:49.365Z,99.99
2018-09-27T06:20:49.350Z,99.99
2018-09-27T06:21:49.370Z,99.99
2018-09-27T06:22:49.394Z,99.99
2018-09-27T06:23:49.416Z,99.99
2018-09-27T06:24:49.432Z,99.99
2018-09-27T06:25:49.452Z,99.99
2018-09-27T06:26:49.475Z,99.99
2018-09-27T06:27:49.496Z,99.99
2018-09-27T06:28:49.518Z,99.99
2018-09-27T06:29:49.538Z,99.99
2018-09-27T06:30:49.569Z,99.99
2018-09-27T06:31:49.584Z,99.99
2018-09-27T06:32:49.607Z,99.99
2018-09-27T06:33:49.626Z,99.99
2018-09-27T06:34:49.644Z,99.99
2018-09-27T06:35:49.677Z,99.99
2018-09-27T06:36:49.689Z,99.99
2018-09-27T06:37:49.704Z,99.99
2018-09-27T06:38:49.728Z,99.99
2018-09-27T06:39:49.754Z,99.99
2018-09-27T06:40:49.780Z,99.99
2018-09-27T06:41:49.792Z,99.99
2018-09-27T06:42:49.818Z,99.99
2018-09-27T06:43:49.840Z,99.99
2018-09-27T06:44:49.862Z,99.99
2018-09-27T06:45:49.882Z,99.99
2018-09-27T06:46:49.902Z,99.99
2018-09-27T06:47:49.929Z,99.99
2018-09-27T06:48:50.001Z,99.99
2018-09-27T06:49:49.965Z,99.99
2018-09-27T06:50:49.991Z,99.99
2018-09-27T06:51:50.008Z,99.99
2018-09-27T06:52:50.036Z,99.99
2018-09-27T06:53:50.057Z,99.99
2018-09-27T06:54:50.169Z,99.99
2018-09-27T06:55:50.182Z,99.99
2018-09-27T06:56:50.120Z,99.99
2018-09-27T06:57:50.141Z,99.99
2018-09-27T06:58:50.173Z,99.99
2018-09-27T06:59:50.184Z,99.99
2018-09-27T07:00:50.268Z,99.99
2018-09-27T07:01:50.227Z,99.99
2018-09-27T07:02:50.252Z,99.99
2018-09-27T07:03:50.274Z,99.99
2018-09-27T07:04:50.354Z,99.99
2018-09-27T07:05:50.315Z,99.99
2018-09-27T07:06:50.332Z,99.99
2018-09-27T07:07:50.358Z,99.99
2018-09-27T07:08:50.394Z,99.99
2018-09-27T07:09:50.402Z,99.99
2018-09-27T07:10:50.424Z,99.99
2018-09-27T07:11:50.487Z,99.99
2018-09-27T07:12:50.563Z,99.99
2018-09-27T07:13:50.484Z,99.99
2018-09-27T07:14:50.506Z,99.99
2018-09-27T07:15:50.528Z,99.99
2018-09-27T07:16:50.558Z,99.99
2018-09-27T07:17:50.572Z,99.99
2018-09-27T07:18:50.679Z,99.99
2018-09-27T07:19:50.619Z,99.99
2018-09-27T07:20:50.673Z,99.99
2018-09-27T07:21:50.660Z,99.99
2018-09-27T07:22:50.684Z,99.99
2018-09-27T07:23:50.708Z,99.99
2018-09-27T07:24:50.720Z,99.99
2018-09-27T07:25:50.752Z,99.99
2018-09-27T07:26:50.799Z,99.99
2018-09-27T07:27:50.788Z,99.99
2018-09-27T07:28:50.814Z,99.99
2018-09-27T07:29:50.834Z,99.99
2018-09-27T07:30:50.854Z,99.99
2018-09-27T07:31:50.878Z,99.99
2018-09-27T07:32:50.898Z,99.99
2018-09-27T07:33:50.919Z,99.99
2018-09-27T07:34:50.942Z,99.99
2018-09-27T07:35:50.964Z,99.99
2018-09-27T07:36:50.982Z,99.99
2018-09-27T07:37:51.004Z,99.99
2018-09-27T07:38:51.022Z,99.99
2018-09-27T07:39:51.044Z,99.99
2018-09-27T07:40:51.066Z,99.99
2018-09-27T07:41:51.099Z,99.99
2018-09-27T07:42:51.192Z,99.99
2018-09-27T07:43:51.131Z,99.99
2018-09-27T07:44:51.164Z,99.99
2018-09-27T07:45:51.177Z,99.99
2018-09-27T07:46:51.199Z,99.99
2018-09-27T07:47:51.221Z,99.99
2018-09-27T07:48:51.244Z,99.99
2018-09-27T07:49:51.264Z,99.99
2018-09-27T07:50:51.288Z,99.99
2018-09-27T07:51:51.308Z,99.99
2018-09-27T07:52:51.328Z,99.99
2018-09-27T07:53:51.350Z,99.99
2018-09-27T07:54:51.394Z,99.99
2018-09-27T07:55:51.394Z,99.99
2018-09-27T07:56:51.417Z,99.99
2018-09-27T07:57:51.437Z,99.99
2018-09-27T07:58:51.454Z,99.99
2018-09-27T07:59:51.476Z,99.99
2018-09-27T08:00:51.500Z,99.99
2018-09-27T08:01:51.524Z,99.99
2018-09-27T08:02:51.672Z,99.99
2018-09-27T08:03:51.568Z,99.99
2018-09-27T08:04:51.587Z,99.99
2018-09-27T08:05:51.606Z,99.99
2018-09-27T08:06:51.634Z,99.99
2018-09-27T08:07:51.665Z,99.99
2018-09-27T08:08:51.675Z,99.99
2018-09-27T08:09:51.694Z,99.99
2018-09-27T08:10:51.745Z,99.99
2018-09-27T08:11:51.792Z,99.99
2018-09-27T08:12:51.762Z,99.99
2018-09-27T08:13:51.784Z,99.99
2018-09-27T08:14:51.804Z,99.99
2018-09-27T08:15:51.829Z,99.99
2018-09-27T08:16:51.880Z,99.99
2018-09-27T08:17:51.870Z,99.99
2018-09-27T08:18:51.915Z,99.99
2018-09-27T08:19:51.916Z,99.99
2018-09-27T08:20:52.084Z,99.99
2018-09-27T08:21:51.960Z,99.99
2018-09-27T08:22:51.979Z,99.99
2018-09-27T08:23:52.005Z,99.99
2018-09-27T08:24:52.027Z,99.99
2018-09-27T08:25:52.048Z,99.99
2018-09-27T08:26:52.068Z,99.99
2018-09-27T08:27:52.094Z,99.99
2018-09-27T08:28:52.118Z,99.99
2018-09-27T08:29:52.136Z,99.99
2018-09-27T08:30:52.200Z,99.99
2018-09-27T08:31:52.182Z,99.99
2018-09-27T08:32:52.200Z,99.99
2018-09-27T08:33:52.220Z,99.99
2018-09-27T08:34:52.245Z,99.99
2018-09-27T08:35:52.264Z,99.99
2018-09-27T08:36:52.296Z,99.99
2018-09-27T08:37:52.310Z,99.99
2018-09-27T08:38:52.514Z,99.99
2018-09-27T08:39:52.357Z,99.99
2018-09-27T08:40:52.380Z,99.99
2018-09-27T08:41:52.398Z,99.99
2018-09-27T08:42:52.423Z,99.99
2018-09-27T08:43:52.449Z,99.99
2018-09-27T08:44:52.575Z,99.99
2018-09-27T08:45:52.574Z,99.99
2018-09-27T08:46:52.516Z,99.99
2018-09-27T08:47:52.535Z,99.99
2018-09-27T08:48:52.556Z,99.99
2018-09-27T08:49:52.586Z,99.99
2018-09-27T08:50:52.605Z,99.99
2018-09-27T08:51:52.624Z,99.99
2018-09-27T08:52:52.653Z,99.99
2018-09-27T08:53:52.677Z,99.99
2018-09-27T08:54:52.691Z,99.99
2018-09-27T08:55:52.860Z,99.99
2018-09-27T08:56:52.740Z,99.99
2018-09-27T08:57:52.762Z,99.99
2018-09-27T08:58:52.780Z,99.99
2018-09-27T08:59:52.812Z,99.99
2018-09-27T09:00:52.829Z,99.99
2018-09-27T09:01:52.850Z,99.99
2018-09-27T09:02:52.878Z,99.99
2018-09-27T09:03:52.912Z,99.99
2018-09-27T09:04:52.921Z,99.99
2018-09-27T09:05:52.938Z,99.99
2018-09-27T09:06:52.957Z,99.99
2018-09-27T09:07:52.982Z,99.99
2018-09-27T09:08:53.000Z,99.99
2018-09-27T09:09:53.028Z,99.99
2018-09-27T09:10:53.060Z,99.99
2018-09-27T09:11:53.072Z,99.99
2018-09-27T09:12:53.096Z,99.99
2018-09-27T09:13:53.118Z,99.99
2018-09-27T09:14:53.145Z,99.99
2018-09-27T09:15:53.168Z,99.99
2018-09-27T09:16:53.189Z,99.99
2018-09-27T09:17:53.208Z,99.99
2018-09-27T09:18:53.231Z,99.99
2018-09-27T09:19:53.262Z,99.99
2018-09-27T09:20:53.273Z,99.99
2018-09-27T09:21:53.289Z,99.99
2018-09-27T09:22:53.325Z,99.99
2018-09-27T09:23:53.348Z,99.99
2018-09-27T09:24:53.373Z,99.99
2018-09-27T09:25:53.421Z,99.99
2018-09-27T09:26:53.417Z,99.99
2018-09-27T09:27:53.436Z,99.99
2018-09-27T09:28:53.461Z,99.99
2018-09-27T09:29:53.499Z,99.99
2018-09-27T09:30:53.497Z,99.99
2018-09-27T09:31:53.527Z,99.99
2018-09-27T09:32:53.555Z,99.99
2018-09-27T09:33:53.571Z,99.99
2018-09-27T09:34:53.593Z,99.99
2018-09-27T09:35:53.667Z,99.99
2018-09-27T09:36:53.637Z,99.99
2018-09-27T09:37:53.661Z,99.99
2018-09-27T09:38:53.682Z,99.99
2018-09-27T09:39:53.712Z,99.99
2018-09-27T09:40:53.732Z,99.99
2018-09-27T09:41:53.751Z,99.99
2018-09-27T09:42:53.777Z,99.99
2018-09-27T09:43:53.803Z,99.99
2018-09-27T09:44:53.824Z,99.99
2018-09-27T09:45:53.845Z,99.99
2018-09-27T09:46:53.871Z,99.99
2018-09-27T09:47:53.886Z,99.99
2018-09-27T09:48:53.921Z,99.99
2018-09-27T09:49:54.011Z,99.99
2018-09-27T09:50:53.961Z,99.99
2018-09-27T09:51:53.985Z,99.99
2018-09-27T09:52:54.001Z,99.99
2018-09-27T09:53:54.031Z,99.99
2018-09-27T09:54:54.055Z,99.99
2018-09-27T09:55:54.071Z,99.99
2018-09-27T09:56:54.103Z,99.99
2018-09-27T09:57:54.120Z,99.99
2018-09-27T09:58:54.144Z,99.99
2018-09-27T09:59:54.167Z,99.99
2018-09-27T10:00:54.193Z,99.99
2018-09-27T10:01:54.209Z,99.99
2018-09-27T10:02:54.232Z,99.99
2018-09-27T10:03:54.257Z,99.99
2018-09-27T10:04:54.283Z,99.99
2018-09-27T10:05:54.302Z,99.99
2018-09-27T10:06:54.341Z,99.99
2018-09-27T10:07:54.353Z,99.99
2018-09-27T10:08:54.424Z,99.99
2018-09-27T10:09:54.410Z,99.99
2018-09-27T10:10:54.421Z,99.99
2018-09-27T10:11:54.444Z,99.99
2018-09-27T10:12:54.475Z,99.99
2018-09-27T10:13:54.493Z,99.99
2018-09-27T10:14:54.510Z,99.99
2018-09-27T10:15:54.536Z,99.99
2018-09-27T10:16:54.560Z,99.99
2018-09-27T10:17:54.587Z,99.99
2018-09-27T10:18:54.606Z,99.99
2018-09-27T10:19:54.631Z,99.99
2018-09-27T10:20:54.659Z,99.99
2018-09-27T10:21:54.711Z,99.99
2018-09-27T10:22:54.707Z,99.99
2018-09-27T10:23:54.730Z,99.99
2018-09-27T10:24:54.751Z,99.99
2018-09-27T10:25:54.831Z,99.99
2018-09-27T10:26:54.801Z,99.99
2018-09-27T10:27:54.817Z,99.99
2018-09-27T10:28:54.845Z,99.99
2018-09-27T10:29:54.870Z,99.99
2018-09-27T10:30:54.893Z,99.99
2018-09-27T10:31:54.923Z,99.99
2018-09-27T10:32:54.938Z,99.99
2018-09-27T10:33:54.967Z,99.99
2018-09-27T10:34:54.987Z,99.99
2018-09-27T10:35:55.019Z,99.99
2018-09-27T10:36:55.037Z,99.99
2018-09-27T10:37:55.057Z,99.99
2018-09-27T10:38:55.094Z,99.99
2018-09-27T10:39:55.116Z,99.99
2018-09-27T10:40:55.134Z,99.99
2018-09-27T10:41:55.158Z,99.99
2018-09-27T10:42:55.185Z,99.99
2018-09-27T10:43:55.208Z,99.99
2018-09-27T10:44:55.304Z,99.99
2018-09-27T10:45:55.262Z,99.99
2018-09-27T10:46:55.281Z,99.99
2018-09-27T10:47:55.310Z,99.99
2018-09-27T10:48:55.335Z,99.99
2018-09-27T10:49:55.354Z,99.99
2018-09-27T10:50:55.384Z,99.99
2018-09-27T10:51:55.404Z,99.99
2018-09-27T10:52:55.431Z,99.99
2018-09-27T10:53:55.457Z,99.99
2018-09-27T10:54:55.476Z,99.99
2018-09-27T10:55:55.510Z,98.10
2018-09-27T10:56:55.530Z,94.43
2018-09-27T10:57:55.559Z,91.96
2018-09-27T10:58:55.585Z,90.99
2018-09-27T10:59:55.612Z,92.40
2018-09-27T11:00:55.630Z,92.93
2018-09-27T11:09:32.979Z,97.72
2018-09-27T11:10:33.006Z,98.92
2018-09-27T11:11:33.102Z,99.99
2018-09-27T11:12:33.063Z,99.99
2018-09-27T11:13:33.086Z,99.99
2018-09-27T11:14:33.108Z,99.99
2018-09-27T11:15:33.136Z,99.99
2018-09-27T11:16:33.239Z,99.99
2018-09-27T11:17:33.198Z,99.99
2018-09-27T11:18:33.222Z,98.97
2018-09-27T11:19:33.245Z,94.52
2018-09-27T11:20:33.274Z,91.18
2018-09-27T11:21:33.296Z,90.56
2018-09-27T11:22:33.320Z,90.80
2018-09-27T11:23:33.347Z,88.51
2018-09-27T11:24:33.381Z,90.36
2018-09-27T11:25:33.404Z,89.44
2018-09-27T11:26:33.427Z,89.09
2018-09-27T11:27:33.473Z,90.65
2018-09-27T11:28:33.489Z,89.83
2018-09-27T11:29:33.509Z,90.17
2018-09-27T11:30:33.539Z,88.32
2018-09-27T11:31:33.568Z,87.54
2018-09-27T11:32:33.600Z,88.13
2018-09-27T11:33:33.623Z,89.59
2018-09-27T11:34:33.653Z,91.77
2018-09-27T11:35:33.679Z,92.88
2018-09-27T11:36:33.706Z,92.79
2018-09-27T11:37:33.729Z,92.20
2018-09-27T11:38:33.785Z,90.46
2018-09-27T11:39:33.786Z,90.94
2018-09-27T11:40:33.811Z,92.10
2018-09-27T11:41:33.848Z,90.41
2018-09-27T11:42:34.001Z,90.89
2018-09-27T11:43:33.900Z,88.67
2018-09-27T11:44:33.933Z,91.82
2018-09-27T11:45:33.967Z,88.37
2018-09-27T11:46:33.983Z,85.25
2018-09-27T11:47:34.011Z,83.49
2018-09-27T11:48:34.041Z,81.84
2018-09-27T11:49:34.217Z,81.39
2018-09-27T11:50:34.099Z,80.42
2018-09-27T11:51:34.127Z,81.65
2018-09-27T11:52:34.156Z,84.39
2018-09-27T11:53:34.187Z,88.23
2018-09-27T11:54:34.207Z,90.95
2018-09-27T11:55:34.242Z,93.71
2018-09-27T11:56:34.272Z,95.30
2018-09-27T11:57:34.304Z,95.98
2018-09-27T11:58:34.329Z,97.38
2018-09-27T11:59:34.357Z,97.86
2018-09-27T12:00:34.425Z,98.25
2018-09-27T12:01:34.492Z,98.10
2018-09-27T12:02:34.441Z,97.52
2018-09-27T12:03:34.463Z,96.70
2018-09-27T12:04:34.499Z,97.38
2018-09-27T12:05:34.525Z,98.34
2018-09-27T12:06:34.559Z,98.34
2018-09-27T12:07:34.597Z,98.15
2018-09-27T12:08:34.615Z,98.49
2018-09-27T12:09:34.647Z,99.07
2018-09-27T12:10:34.667Z,99.35
2018-09-27T12:11:34.692Z,98.58
2018-09-27T12:12:34.720Z,98.78
2018-09-27T12:13:34.737Z,99.16
2018-09-27T12:14:34.791Z,98.68
2018-09-27T12:15:34.794Z,97.28
2018-09-27T12:16:34.888Z,97.57
2018-09-27T12:17:34.913Z,96.08
2018-09-27T12:18:34.874Z,96.89
2018-09-27T12:19:34.913Z,97.28
2018-09-27T12:20:34.930Z,96.08
2018-09-27T12:21:34.959Z,94.87
2018-09-27T12:22:34.984Z,95.45
2018-09-27T12:23:35.012Z,94.82
2018-09-27T12:24:35.039Z,95.06
2018-09-27T12:25:35.107Z,95.11
2018-09-27T12:26:35.095Z,95.98
2018-09-27T12:27:35.117Z,95.68
2018-09-27T12:28:35.201Z,95.88
2018-09-27T12:29:35.174Z,94.48
2018-09-27T12:30:35.197Z,94.14
2018-09-27T12:31:35.223Z,95.30
2018-09-27T12:32:35.255Z,93.17
2018-09-27T12:33:35.279Z,93.90
2018-09-27T12:34:35.300Z,93.85
2018-09-27T12:35:35.328Z,95.30
2018-09-27T12:36:35.371Z,95.68
2018-09-27T12:37:35.391Z,95.45
2018-09-27T12:38:35.536Z,93.90
2018-09-27T12:39:35.486Z,94.19
2018-09-27T12:40:35.486Z,95.88
2018-09-27T12:41:35.564Z,96.17
2018-09-27T12:42:35.596Z,94.38
2018-09-27T12:43:35.545Z,94.19
2018-09-27T12:44:35.572Z,95.35
2018-09-27T12:45:35.685Z,95.45
2018-09-27T12:46:35.763Z,94.38
2018-09-27T12:47:35.653Z,93.90
2018-09-27T12:48:35.838Z,92.49
2018-09-27T12:49:35.706Z,86.12
2018-09-27T12:50:35.799Z,82.97
2018-09-27T12:51:35.868Z,84.34
2018-09-27T12:52:35.894Z,86.44
2018-09-27T12:53:35.814Z,89.69
2018-09-27T12:54:35.838Z,90.85
2018-09-27T12:55:35.874Z,92.59
2018-09-27T12:56:35.892Z,93.90
2018-09-27T12:57:35.926Z,94.82
2018-09-27T12:58:36.043Z,95.98
2018-09-27T12:59:35.983Z,96.61
2018-09-27T13:00:36.004Z,96.80