createdAt,value
2023-03-31T00:01:28.788Z,2.77
2023-03-31T00:04:04.872Z,2.60
2023-03-31T00:06:39.200Z,2.00
2023-03-31T00:09:11.484Z,2.20
2023-03-31T00:11:40.618Z,2.00
2023-03-31T00:14:09.996Z,2.17
2023-03-31T00:16:40.706Z,2.10
2023-03-31T00:19:17.969Z,1.90
2023-03-31T00:21:49.388Z,1.93
2023-03-31T00:24:18.287Z,1.80
2023-03-31T00:26:47.040Z,2.10
2023-03-31T00:29:15.707Z,2.40
2023-03-31T00:31:44.215Z,2.00
2023-03-31T00:34:12.821Z,2.03
2023-03-31T00:36:47.315Z,1.83
2023-03-31T00:39:20.236Z,2.30
2023-03-31T00:41:48.757Z,2.27
2023-03-31T00:44:23.031Z,2.57
2023-03-31T00:46:56.812Z,2.00
2023-03-31T00:49:31.260Z,1.90
2023-03-31T00:52:07.163Z,2.00
2023-03-31T00:54:39.585Z,2.00
2023-03-31T00:57:10.639Z,1.73
2023-03-31T00:59:44.151Z,2.00
2023-03-31T01:02:17.311Z,2.27
2023-03-31T01:04:50.334Z,2.10
2023-03-31T01:07:25.711Z,2.57
2023-03-31T01:10:01.349Z,2.37
2023-03-31T01:12:30.261Z,2.20
2023-03-31T01:14:58.927Z,2.30
2023-03-31T01:17:30.064Z,2.00
2023-03-31T01:20:15.425Z,2.17
2023-03-31T01:23:41.019Z,2.70
2023-03-31T01:26:57.863Z,2.50
2023-03-31T01:29:58.255Z,2.77
2023-03-31T01:33:14.781Z,2.37
2023-03-31T01:36:30.036Z,3.20
2023-03-31T01:39:55.831Z,3.20
2023-03-31T01:42:37.450Z,3.60
2023-03-31T01:45:22.510Z,3.40
2023-03-31T01:47:59.219Z,3.30
2023-03-31T01:50:36.592Z,3.90
2023-03-31T01:53:16.952Z,3.87
2023-03-31T01:55:54.830Z,3.60
2023-03-31T01:58:32.303Z,3.97
2023-03-31T02:01:07.405Z,4.17
2023-03-31T02:03:44.710Z,3.90
2023-03-31T02:06:19.531Z,3.37
2023-03-31T02:08:55.619Z,3.10
2023-03-31T02:11:25.921Z,2.93
2023-03-31T02:13:58.044Z,3.10
2023-03-31T02:16:30.468Z,3.00
2023-03-31T02:19:04.090Z,3.13
2023-03-31T02:21:36.438Z,3.83
2023-03-31T02:24:11.400Z,3.30
2023-03-31T02:26:46.686Z,3.50
2023-03-31T02:29:27.725Z,3.67
2023-03-31T02:32:25.910Z,3.40
2023-03-31T02:34:56.222Z,3.60
2023-03-31T02:37:25.358Z,3.50
2023-03-31T02:39:58.163Z,3.23
2023-03-31T02:42:27.026Z,3.57
2023-03-31T02:45:03.615Z,3.43
2023-03-31T02:47:32.454Z,3.20
2023-03-31T02:50:04.837Z,2.87
2023-03-31T02:52:58.756Z,3.00
2023-03-31T02:56:13.737Z,2.83
2023-03-31T02:59:22.054Z,2.97
2023-03-31T03:02:30.168Z,2.90
2023-03-31T03:05:36.940Z,3.03
2023-03-31T03:08:19.559Z,3.13
2023-03-31T03:11:04.068Z,3.70
2023-03-31T03:13:42.035Z,4.90
2023-03-31T03:16:19.508Z,5.73
2023-03-31T03:18:58.403Z,4.20
2023-03-31T03:21:27.555Z,3.40
2023-03-31T03:23:57.460Z,3.00
2023-03-31T03:26:28.213Z,3.50
2023-03-31T03:28:57.743Z,3.00
2023-03-31T03:31:26.665Z,2.50
2023-03-31T03:34:21.118Z,5.03
2023-03-31T03:36:49.565Z,4.73
2023-03-31T03:39:18.110Z,3.33
2023-03-31T03:41:46.953Z,4.33
2023-03-31T03:44:15.604Z,3.40
2023-03-31T03:46:44.129Z,2.60
2023-03-31T03:49:12.692Z,2.70
2023-03-31T03:51:42.647Z,2.00
2023-03-31T03:54:11.127Z,2.73
2023-03-31T03:56:39.706Z,2.70
2023-03-31T03:59:08.174Z,2.77
2023-03-31T04:01:37.276Z,2.93
2023-03-31T04:04:31.106Z,3.37
2023-03-31T04:07:01.129Z,4.20
2023-03-31T04:09:29.907Z,2.87
2023-03-31T04:12:32.387Z,3.20
2023-03-31T04:15:00.933Z,3.27
2023-03-31T04:17:34.532Z,2.90
2023-03-31T04:20:05.978Z,2.80
2023-03-31T04:22:40.657Z,2.87
2023-03-31T04:25:16.447Z,2.70
2023-03-31T04:27:50.938Z,3.07
2023-03-31T04:30:23.757Z,2.37
2023-03-31T04:33:06.709Z,2.50
2023-03-31T04:35:49.668Z,2.20
2023-03-31T04:38:22.153Z,2.73
2023-03-31T04:40:53.459Z,2.37
2023-03-31T04:43:23.257Z,3.00
2023-03-31T04:45:51.920Z,2.87
2023-03-31T04:48:20.485Z,2.90
2023-03-31T04:50:50.812Z,2.40
2023-03-31T04:53:20.612Z,2.30
2023-03-31T04:55:50.385Z,2.37
2023-03-31T04:58:19.235Z,2.90
2023-03-31T05:01:18.312Z,2.30
2023-03-31T05:03:48.264Z,2.70
2023-03-31T05:06:18.157Z,3.10
2023-03-31T05:08:48.048Z,3.60
2023-03-31T05:11:17.053Z,11.87
2023-03-31T05:14:11.083Z,4.03
2023-03-31T05:16:39.723Z,2.97
2023-03-31T05:19:08.191Z,2.93
2023-03-31T05:21:36.674Z,3.40
2023-03-31T05:24:06.868Z,3.50
2023-03-31T05:26:35.399Z,3.23
2023-03-31T05:29:03.851Z,4.00
2023-03-31T05:31:32.425Z,4.57
2023-03-31T05:34:00.974Z,4.37
2023-03-31T05:36:29.645Z,4.30
2023-03-31T05:38:58.146Z,3.57
2023-03-31T05:41:28.132Z,3.20
2023-03-31T05:43:56.721Z,2.87
2023-03-31T05:46:25.314Z,3.10
2023-03-31T05:48:53.844Z,3.00
2023-03-31T05:51:22.332Z,2.77
2023-03-31T05:53:50.799Z,2.93
2023-03-31T05:56:19.342Z,2.87
2023-03-31T05:58:49.403Z,2.70
2023-03-31T06:01:20.418Z,2.73
2023-03-31T06:03:49.349Z,3.40
2023-03-31T06:06:18.357Z,2.50
2023-03-31T06:08:49.239Z,2.37
2023-03-31T06:11:20.440Z,2.50
2023-03-31T06:13:50.923Z,2.40
2023-03-31T06:16:20.490Z,2.33
2023-03-31T06:18:51.334Z,2.27
2023-03-31T06:21:21.719Z,2.20
2023-03-31T06:23:50.654Z,2.37
2023-03-31T06:26:20.630Z,2.20
2023-03-31T06:28:51.420Z,2.40
2023-03-31T06:31:26.011Z,2.10
2023-03-31T06:33:54.819Z,2.50
2023-03-31T06:36:24.037Z,2.20
2023-03-31T06:38:52.592Z,2.27
2023-03-31T06:41:22.544Z,2.47
2023-03-31T06:43:52.602Z,2.60
2023-03-31T06:46:21.231Z,2.73
2023-03-31T06:48:49.738Z,2.67
2023-03-31T06:51:18.609Z,2.80
2023-03-31T06:53:47.209Z,2.50
2023-03-31T06:56:15.677Z,2.70
2023-03-31T06:58:44.240Z,2.40
2023-03-31T07:01:14.157Z,2.40
2023-03-31T07:03:42.671Z,2.70
2023-03-31T07:07:01.926Z,2.70
2023-03-31T07:09:30.534Z,2.47
2023-03-31T07:11:58.999Z,2.27
2023-03-31T07:14:27.605Z,2.60
2023-03-31T07:16:57.437Z,2.00
2023-03-31T07:19:26.001Z,2.37
2023-03-31T07:21:54.931Z,2.60
2023-03-31T07:24:54.049Z,2.47
2023-03-31T07:27:26.100Z,2.40
2023-03-31T07:29:55.222Z,2.50
2023-03-31T07:32:27.011Z,2.50
2023-03-31T07:34:56.937Z,2.53
2023-03-31T07:37:28.026Z,2.80
2023-03-31T07:39:59.314Z,2.60
2023-03-31T07:42:27.884Z,2.50
2023-03-31T07:44:56.396Z,2.70
2023-03-31T07:47:26.715Z,2.77
2023-03-31T07:50:21.013Z,2.70
2023-03-31T07:52:49.478Z,2.90
2023-03-31T07:55:42.850Z,2.63
2023-03-31T07:58:12.546Z,2.90
2023-03-31T08:00:41.187Z,2.80
2023-03-31T08:03:11.148Z,2.63
2023-03-31T08:05:39.585Z,3.03
2023-03-31T08:08:08.019Z,2.83
2023-03-31T08:10:36.519Z,3.20
2023-03-31T08:13:05.891Z,3.37
2023-03-31T08:15:34.305Z,3.23
2023-03-31T08:18:04.009Z,2.80
2023-03-31T08:20:34.154Z,2.30
2023-03-31T08:23:02.718Z,2.60
2023-03-31T08:25:31.824Z,2.20
2023-03-31T08:28:00.397Z,2.30
2023-03-31T08:30:28.891Z,2.07
2023-03-31T08:32:57.385Z,2.70
2023-03-31T08:35:25.933Z,2.50
2023-03-31T08:37:55.784Z,2.20
2023-03-31T08:40:28.431Z,2.27
2023-03-31T08:43:03.806Z,1.90
2023-03-31T08:45:36.826Z,1.90
2023-03-31T08:48:16.944Z,2.20
2023-03-31T08:50:53.964Z,2.23
2023-03-31T08:53:30.322Z,2.23
2023-03-31T08:56:01.486Z,2.10
2023-03-31T08:58:41.117Z,2.20
2023-03-31T09:01:25.612Z,1.90
2023-03-31T09:04:21.604Z,2.30
2023-03-31T09:07:02.395Z,2.73
2023-03-31T09:09:49.937Z,2.27
2023-03-31T09:12:28.950Z,1.70
2023-03-31T09:15:02.311Z,2.00
2023-03-31T09:17:35.018Z,2.10
2023-03-31T09:20:09.338Z,2.10
2023-03-31T09:22:44.494Z,2.30
2023-03-31T09:25:21.986Z,2.27
2023-03-31T09:28:14.585Z,2.10
2023-03-31T09:30:43.794Z,2.40
2023-03-31T09:33:17.897Z,1.90
2023-03-31T09:36:17.185Z,2.10
2023-03-31T09:38:47.857Z,2.07
2023-03-31T09:41:19.934Z,2.10
2023-03-31T09:43:49.787Z,1.80
2023-03-31T09:46:27.330Z,1.90
2023-03-31T09:49:04.401Z,2.37
2023-03-31T09:51:38.791Z,2.20
2023-03-31T09:54:17.262Z,2.50
2023-03-31T09:56:54.253Z,2.23
2023-03-31T09:59:31.117Z,2.17
2023-03-31T10:02:03.598Z,2.37
2023-03-31T10:04:35.849Z,2.20
2023-03-31T10:07:08.104Z,2.03
2023-03-31T10:09:40.610Z,2.10
2023-03-31T10:12:20.264Z,2.27
2023-03-31T10:14:52.047Z,2.30
2023-03-31T10:17:24.022Z,2.03
2023-03-31T10:19:55.252Z,2.07
2023-03-31T10:22:32.478Z,2.10
2023-03-31T10:25:15.688Z,2.83
2023-03-31T10:27:51.047Z,2.17
2023-03-31T10:30:25.896Z,2.00
2023-03-31T10:32:54.984Z,2.20
2023-03-31T10:35:31.279Z,1.80
2023-03-31T10:38:05.955Z,2.10
2023-03-31T10:40:37.372Z,2.10
2023-03-31T10:43:17.048Z,2.00
2023-03-31T10:45:51.178Z,2.40
2023-03-31T10:48:26.530Z,2.17
2023-03-31T10:50:56.525Z,2.30
2023-03-31T10:53:51.906Z,2.97
2023-03-31T10:56:38.125Z,2.17
2023-03-31T10:59:39.393Z,2.20
2023-03-31T11:02:46.794Z,2.47
2023-03-31T11:05:25.478Z,2.27
2023-03-31T11:08:17.377Z,2.37
2023-03-31T11:11:15.436Z,2.30
2023-03-31T11:13:53.649Z,2.27
2023-03-31T11:16:33.600Z,2.30
2023-03-31T11:19:18.915Z,2.43
2023-03-31T11:22:01.535Z,2.17
2023-03-31T11:25:09.500Z,2.30
2023-03-31T11:27:56.523Z,2.10
2023-03-31T11:30:31.903Z,2.30
2023-03-31T11:33:24.321Z,2.00
2023-03-31T11:36:14.854Z,2.30
2023-03-31T11:39:01.248Z,1.90
2023-03-31T11:41:38.077Z,1.87
2023-03-31T11:44:11.529Z,2.10
2023-03-31T11:46:48.177Z,2.47
2023-03-31T11:49:23.763Z,2.37
2023-03-31T11:51:57.342Z,2.27
2023-03-31T11:54:34.675Z,2.30
2023-03-31T11:57:11.649Z,2.37
2023-03-31T11:59:42.854Z,2.47
2023-03-31T12:02:23.054Z,2.10
2023-03-31T12:04:56.467Z,2.10
2023-03-31T12:07:32.184Z,2.03
2023-03-31T12:10:35.491Z,2.00
2023-03-31T12:13:46.195Z,2.07
2023-03-31T12:16:21.136Z,2.23
2023-03-31T12:19:04.193Z,2.20
2023-03-31T12:21:37.287Z,1.93
2023-03-31T12:24:41.251Z,2.20
2023-03-31T12:27:18.781Z,2.17
2023-03-31T12:29:55.426Z,2.50
2023-03-31T12:32:29.644Z,2.23
2023-03-31T12:35:05.776Z,2.03
2023-03-31T12:38:06.466Z,2.00
2023-03-31T12:40:50.260Z,2.13
2023-03-31T12:44:11.394Z,2.80
2023-03-31T12:47:21.421Z,2.10
2023-03-31T12:50:24.238Z,2.27
2023-03-31T12:53:05.779Z,2.27
2023-03-31T12:55:41.461Z,2.03
2023-03-31T12:58:47.487Z,2.20
2023-03-31T13:01:19.838Z,2.23
2023-03-31T13:03:55.191Z,2.20
2023-03-31T13:06:59.866Z,1.93
2023-03-31T13:09:54.136Z,2.10
2023-03-31T13:12:25.693Z,2.10
2023-03-31T13:15:00.094Z,2.10
2023-03-31T13:17:33.147Z,2.27
2023-03-31T13:20:31.932Z,2.00
2023-03-31T13:23:19.645Z,1.90
2023-03-31T13:25:52.227Z,2.00
2023-03-31T13:28:35.483Z,2.20
2023-03-31T13:31:05.435Z,2.27
2023-03-31T13:33:41.394Z,2.30
2023-03-31T13:36:51.003Z,2.03
2023-03-31T13:40:17.853Z,1.97
2023-03-31T13:43:32.367Z,2.07
2023-03-31T13:46:44.002Z,2.20
2023-03-31T13:49:55.342Z,2.10
2023-03-31T13:52:42.120Z,2.20
2023-03-31T13:56:11.302Z,2.20
2023-03-31T13:59:09.802Z,2.20
2023-03-31T14:02:12.185Z,2.20
2023-03-31T14:05:24.719Z,2.17
2023-03-31T14:08:00.385Z,2.10
2023-03-31T14:10:54.916Z,2.73
2023-03-31T14:13:26.883Z,2.27
2023-03-31T14:16:02.332Z,2.20
2023-03-31T14:18:35.168Z,2.13
2023-03-31T14:21:54.051Z,2.30
2023-03-31T14:24:34.455Z,2.10
2023-03-31T14:27:18.466Z,2.07
2023-03-31T14:29:57.944Z,2.17
2023-03-31T14:32:41.520Z,2.07
2023-03-31T14:35:29.965Z,2.00
2023-03-31T14:37:59.049Z,2.27
2023-03-31T14:40:27.995Z,2.17
2023-03-31T14:42:56.518Z,2.13
2023-03-31T14:45:31.481Z,2.30
2023-03-31T14:48:13.562Z,2.00
2023-03-31T14:50:45.852Z,2.60
2023-03-31T14:53:19.077Z,2.83
2023-03-31T14:55:57.994Z,2.30
2023-03-31T14:58:34.928Z,2.20
2023-03-31T15:01:07.463Z,2.27
2023-03-31T15:03:42.620Z,2.13
2023-03-31T15:06:12.607Z,2.97
2023-03-31T15:08:42.168Z,2.10
2023-03-31T15:11:22.091Z,3.63
2023-03-31T15:14:04.361Z,2.20
2023-03-31T15:16:42.240Z,2.30
2023-03-31T15:19:18.432Z,2.10
2023-03-31T15:22:16.348Z,2.90
2023-03-31T15:24:44.879Z,2.47
2023-03-31T15:27:29.805Z,2.50
2023-03-31T15:30:07.332Z,2.00
2023-03-31T15:32:39.062Z,2.03
2023-03-31T15:35:23.221Z,2.23
2023-03-31T15:38:04.014Z,2.10
2023-03-31T15:40:39.710Z,2.00
2023-03-31T15:43:25.414Z,1.83
2023-03-31T15:45:56.044Z,2.00
2023-03-31T15:48:30.520Z,1.90
2023-03-31T15:51:08.449Z,1.90
2023-03-31T15:54:00.777Z,2.10
2023-03-31T15:56:35.807Z,2.30
2023-03-31T15:59:07.562Z,1.93
2023-03-31T16:01:42.474Z,2.00
2023-03-31T16:04:15.059Z,2.33
2023-03-31T16:06:52.596Z,1.93
2023-03-31T16:09:27.832Z,1.80
2023-03-31T16:12:01.649Z,1.90
2023-03-31T16:14:35.578Z,2.40
2023-03-31T16:17:09.906Z,2.73
2023-03-31T16:19:44.491Z,2.20
2023-03-31T16:22:21.071Z,1.87
2023-03-31T16:24:50.123Z,2.70
2023-03-31T16:27:20.254Z,2.80
2023-03-31T16:29:48.732Z,3.30
2023-03-31T16:32:20.740Z,4.30
2023-03-31T16:35:01.290Z,4.30
2023-03-31T16:37:31.377Z,3.43
2023-03-31T16:39:59.904Z,3.57
2023-03-31T16:42:28.626Z,3.50
2023-03-31T16:45:12.571Z,5.17
2023-03-31T16:47:45.457Z,6.93
2023-03-31T16:50:17.424Z,10.50
2023-03-31T16:52:47.342Z,14.20
2023-03-31T16:55:16.137Z,11.00
2023-03-31T16:57:44.544Z,22.33
2023-03-31T17:00:14.534Z,15.07
2023-03-31T17:02:43.177Z,7.30
2023-03-31T17:05:13.482Z,9.13
2023-03-31T17:07:42.627Z,7.30
2023-03-31T17:10:13.454Z,7.50
2023-03-31T17:12:42.132Z,7.63
2023-03-31T17:15:12.829Z,11.00
2023-03-31T17:17:41.642Z,11.40
2023-03-31T17:20:12.142Z,8.47
2023-03-31T17:22:40.868Z,6.60
2023-03-31T17:25:11.561Z,6.00
2023-03-31T17:27:40.048Z,6.57
2023-03-31T17:30:10.070Z,6.57
2023-03-31T17:32:39.060Z,6.63
2023-03-31T17:35:10.417Z,5.90
2023-03-31T17:37:59.837Z,7.33
2023-03-31T17:40:31.524Z,12.10
2023-03-31T17:42:59.987Z,9.40
2023-03-31T17:45:28.556Z,5.30
2023-03-31T17:47:57.050Z,5.70
2023-03-31T17:50:26.249Z,4.80
2023-03-31T17:52:55.700Z,4.20
2023-03-31T17:55:24.837Z,4.70
2023-03-31T17:57:54.820Z,3.97
2023-03-31T18:00:23.638Z,4.07
2023-03-31T18:02:52.477Z,3.83
2023-03-31T18:05:21.598Z,5.27
2023-03-31T18:07:50.080Z,5.90
2023-03-31T18:10:24.481Z,4.30
2023-03-31T18:12:55.030Z,4.00
2023-03-31T18:15:23.641Z,5.07
2023-03-31T18:17:52.140Z,7.97
2023-03-31T18:20:21.145Z,8.80
2023-03-31T18:22:49.530Z,4.03
2023-03-31T18:25:18.211Z,5.00
2023-03-31T18:27:47.364Z,4.40
2023-03-31T18:30:17.543Z,4.37
2023-03-31T18:32:46.342Z,4.27
2023-03-31T18:35:16.789Z,4.67
2023-03-31T18:37:46.148Z,4.00
2023-03-31T18:40:15.046Z,3.60
2023-03-31T18:42:43.701Z,3.90
2023-03-31T18:45:12.612Z,4.20
2023-03-31T18:47:42.692Z,4.13
2023-03-31T18:50:13.934Z,4.03
2023-03-31T18:52:42.604Z,4.30
2023-03-31T18:55:11.874Z,4.73
2023-03-31T18:57:40.519Z,6.37
2023-03-31T19:00:11.028Z,7.13
2023-03-31T19:02:42.586Z,4.47
2023-03-31T19:05:11.625Z,4.17
2023-03-31T19:07:40.664Z,4.10
2023-03-31T19:10:10.693Z,6.97
2023-03-31T19:12:39.208Z,7.93
2023-03-31T19:15:09.555Z,7.80
2023-03-31T19:17:38.094Z,8.83
2023-03-31T19:20:16.261Z,9.33
2023-03-31T19:22:45.178Z,16.57
2023-03-31T19:25:13.874Z,16.47
2023-03-31T19:27:44.572Z,17.57
2023-03-31T19:30:19.598Z,13.50
2023-03-31T19:32:49.942Z,12.63
2023-03-31T19:35:21.199Z,13.70
2023-03-31T19:37:51.590Z,8.60
2023-03-31T19:40:20.514Z,10.23
2023-03-31T19:42:48.924Z,12.50
2023-03-31T19:45:17.602Z,28.77
2023-03-31T19:47:46.088Z,18.07
2023-03-31T19:50:14.649Z,23.80
2023-03-31T19:52:46.865Z,17.87
2023-03-31T19:55:17.260Z,8.10
2023-03-31T19:57:46.034Z,6.93
2023-03-31T20:00:18.278Z,11.27
2023-03-31T20:02:48.281Z,14.23
2023-03-31T20:05:17.197Z,10.00
2023-03-31T20:07:47.208Z,13.03
2023-03-31T20:10:15.947Z,14.10
2023-03-31T20:12:44.463Z,12.37
2023-03-31T20:15:12.884Z,11.30
2023-03-31T20:17:41.397Z,16.43
2023-03-31T20:20:10.922Z,16.03
2023-03-31T20:22:41.700Z,12.17
2023-03-31T20:25:12.335Z,9.07
2023-03-31T20:27:42.212Z,5.90
2023-03-31T20:30:13.319Z,6.80
2023-03-31T20:32:41.875Z,8.87
2023-03-31T20:35:10.778Z,5.00
2023-03-31T20:37:39.215Z,5.17
2023-03-31T20:40:09.489Z,7.13
2023-03-31T20:42:39.287Z,13.60
2023-03-31T20:45:09.797Z,13.07
2023-03-31T20:47:38.730Z,7.17
2023-03-31T20:50:08.638Z,4.90
2023-03-31T20:52:37.062Z,3.57
2023-03-31T20:55:06.463Z,3.00
2023-03-31T20:57:35.192Z,3.03
2023-03-31T21:00:07.114Z,3.70
2023-03-31T21:02:35.674Z,3.10
2023-03-31T21:05:04.218Z,2.53
2023-03-31T21:07:32.737Z,3.20
2023-03-31T21:10:01.189Z,2.80
2023-03-31T21:12:29.760Z,2.80
2023-03-31T21:14:58.173Z,2.70
2023-03-31T21:17:28.086Z,3.00
2023-03-31T21:19:56.746Z,3.57
2023-03-31T21:22:25.196Z,3.50
2023-03-31T21:24:53.612Z,3.70
2023-03-31T21:27:22.236Z,4.20
2023-03-31T21:29:50.704Z,5.50
2023-03-31T21:32:19.316Z,4.93
2023-03-31T21:34:49.179Z,3.90
2023-03-31T21:37:17.568Z,3.37
2023-03-31T21:39:46.497Z,3.33
2023-03-31T21:42:15.061Z,4.70
2023-03-31T21:45:09.443Z,4.47
2023-03-31T21:47:38.511Z,3.93
2023-03-31T21:50:09.619Z,7.33
2023-03-31T21:52:38.106Z,4.00
2023-03-31T21:55:07.348Z,2.80
2023-03-31T21:57:35.850Z,3.10
2023-03-31T22:00:05.236Z,3.50
2023-03-31T22:02:33.954Z,3.40
2023-03-31T22:05:03.264Z,3.50
2023-03-31T22:07:33.781Z,3.53
2023-03-31T22:10:27.905Z,3.53
2023-03-31T22:12:56.335Z,3.00
2023-03-31T22:15:25.051Z,2.73
2023-03-31T22:17:53.636Z,2.80
2023-03-31T22:20:22.376Z,2.50
2023-03-31T22:22:52.117Z,4.60
2023-03-31T22:25:21.300Z,4.83
2023-03-31T22:27:49.705Z,2.90
2023-03-31T22:30:18.358Z,3.17
2023-03-31T22:32:46.801Z,2.60
2023-03-31T22:35:15.892Z,3.70
2023-03-31T22:37:44.376Z,3.30
2023-03-31T22:40:14.269Z,3.63
2023-03-31T22:42:43.001Z,3.63
2023-03-31T22:45:12.100Z,4.20
2023-03-31T22:47:42.256Z,3.93
2023-03-31T22:50:12.044Z,3.67
2023-03-31T22:52:40.521Z,4.17
2023-03-31T22:55:35.078Z,4.90
2023-03-31T22:58:03.667Z,5.23
2023-03-31T23:00:32.112Z,3.80
2023-03-31T23:03:00.798Z,3.13
2023-03-31T23:05:29.443Z,3.97
2023-03-31T23:07:58.227Z,3.50
2023-03-31T23:10:27.313Z,4.20
2023-03-31T23:12:59.176Z,3.83
2023-03-31T23:15:27.821Z,2.93
2023-03-31T23:17:56.305Z,3.17
2023-03-31T23:20:24.763Z,3.03
2023-03-31T23:22:53.511Z,2.57
2023-03-31T23:25:22.163Z,2.70
2023-03-31T23:27:50.641Z,2.60
2023-03-31T23:30:20.817Z,3.00
2023-03-31T23:32:49.267Z,2.67
2023-03-31T23:35:17.920Z,2.50
2023-03-31T23:37:46.825Z,3.57
2023-03-31T23:40:15.352Z,2.60
2023-03-31T23:42:44.175Z,2.63
2023-03-31T23:45:13.152Z,2.93
2023-03-31T23:47:43.004Z,3.60
2023-03-31T23:50:12.466Z,3.80
2023-03-31T23:52:41.034Z,4.27
2023-03-31T23:55:10.686Z,4.47
2023-03-31T23:57:39.254Z,4.93
