createdAt,value
2022-08-22T00:00:24.869Z,1016.52
2022-08-22T00:01:30.723Z,1016.56
2022-08-22T00:02:34.106Z,1016.55
2022-08-22T00:04:40.896Z,1016.51
2022-08-22T00:05:43.700Z,1016.51
2022-08-22T00:06:46.554Z,1016.50
2022-08-22T00:08:21.461Z,1016.52
2022-08-22T00:09:24.385Z,1016.49
2022-08-22T00:10:36.627Z,1016.49
2022-08-22T00:12:11.189Z,1016.47
2022-08-22T00:13:13.864Z,1016.46
2022-08-22T00:14:16.605Z,1016.46
2022-08-22T00:15:54.990Z,1016.48
2022-08-22T00:16:59.179Z,1016.50
2022-08-22T00:18:01.866Z,1016.51
2022-08-22T00:19:40.237Z,1016.51
2022-08-22T00:20:42.994Z,1016.43
2022-08-22T00:21:48.875Z,1016.45
2022-08-22T00:23:23.454Z,1016.50
2022-08-22T00:24:26.040Z,1016.45
2022-08-22T00:25:37.489Z,1016.46
2022-08-22T00:27:12.053Z,1016.47
2022-08-22T00:28:14.683Z,1016.48
2022-08-22T00:29:17.401Z,1016.47
2022-08-22T00:30:53.630Z,1016.50
2022-08-22T00:31:56.475Z,1016.52
2022-08-22T00:33:02.032Z,1016.51
2022-08-22T00:34:37.677Z,1016.50
2022-08-22T00:35:44.959Z,1016.51
2022-08-22T00:36:53.197Z,1016.53
2022-08-22T00:38:28.141Z,1016.50
2022-08-22T00:39:30.801Z,1016.52
2022-08-22T00:40:34.133Z,1016.52
2022-08-22T00:42:08.511Z,1016.49
2022-08-22T00:43:23.939Z,1016.52
2022-08-22T00:44:26.658Z,1016.48
2022-08-22T00:46:03.737Z,1016.49
2022-08-22T00:47:07.782Z,1016.49
2022-08-22T00:48:10.918Z,1016.50
2022-08-22T00:49:51.926Z,1016.47
2022-08-22T00:50:54.665Z,1016.48
2022-08-22T00:51:57.353Z,1016.51
2022-08-22T00:53:32.180Z,1016.47
2022-08-22T00:54:35.148Z,1016.50
2022-08-22T00:55:46.050Z,1016.50
2022-08-22T00:57:20.730Z,1016.51
2022-08-22T00:58:23.517Z,1016.51
2022-08-22T00:59:35.527Z,1016.54
2022-08-22T01:00:23.323Z,1016.53
2022-08-22T01:01:28.743Z,1016.52
2022-08-22T01:02:31.655Z,1016.55
2022-08-22T01:04:10.648Z,1016.54
2022-08-22T01:05:13.656Z,1016.56
2022-08-22T01:06:16.478Z,1016.57
2022-08-22T01:07:52.553Z,1016.53
2022-08-22T01:08:57.797Z,1016.54
2022-08-22T01:10:00.499Z,1016.55
2022-08-22T01:11:35.166Z,1016.56
2022-08-22T01:12:38.007Z,1016.55
2022-08-22T01:13:40.844Z,1016.57
2022-08-22T01:15:26.788Z,1016.55
2022-08-22T01:16:29.670Z,1016.62
2022-08-22T01:17:32.751Z,1016.60
2022-08-22T01:19:07.580Z,1016.59
2022-08-22T01:20:10.378Z,1016.59
2022-08-22T01:21:13.303Z,1016.61
2022-08-22T01:22:53.257Z,1016.60
2022-08-22T01:23:56.151Z,1016.60
2022-08-22T01:25:00.538Z,1016.62
2022-08-22T01:26:50.565Z,1016.63
2022-08-22T01:27:56.642Z,1016.63
2022-08-22T01:29:02.060Z,1016.65
2022-08-22T01:30:48.126Z,1016.64
2022-08-22T01:31:50.751Z,1016.68
2022-08-22T01:32:56.855Z,1016.65
2022-08-22T01:34:31.881Z,1016.68
2022-08-22T01:35:34.818Z,1016.70
2022-08-22T01:36:38.389Z,1016.69
2022-08-22T01:38:13.322Z,1016.72
2022-08-22T01:39:15.936Z,1016.68
2022-08-22T01:40:19.842Z,1016.69
2022-08-22T01:42:11.790Z,1016.75
2022-08-22T01:43:18.310Z,1016.70
2022-08-22T01:44:57.587Z,1016.71
2022-08-22T01:46:32.986Z,1016.68
2022-08-22T01:47:43.565Z,1016.66
2022-08-22T01:48:53.363Z,1016.66
2022-08-22T01:50:28.013Z,1016.70
2022-08-22T01:51:31.048Z,1016.68
2022-08-22T01:52:33.980Z,1016.71
2022-08-22T01:54:08.765Z,1016.69
2022-08-22T01:55:11.375Z,1016.70
2022-08-22T01:56:14.075Z,1016.71
2022-08-22T01:57:48.849Z,1016.69
2022-08-22T01:58:52.522Z,1016.70
2022-08-22T02:00:35.488Z,1016.67
2022-08-22T02:01:38.864Z,1016.68
2022-08-22T02:02:41.805Z,1016.65
2022-08-22T02:04:16.709Z,1016.68
2022-08-22T02:05:19.537Z,1016.70
2022-08-22T02:06:25.901Z,1016.66
2022-08-22T02:08:00.902Z,1016.62
2022-08-22T02:09:03.468Z,1016.63
2022-08-22T02:10:06.441Z,1016.65
2022-08-22T02:11:42.380Z,1016.66
2022-08-22T02:12:45.263Z,1016.65
2022-08-22T02:13:48.205Z,1016.63
2022-08-22T02:15:22.731Z,1016.65
2022-08-22T02:16:25.504Z,1016.64
2022-08-22T02:17:28.445Z,1016.66
2022-08-22T02:19:03.294Z,1016.61
2022-08-22T02:20:06.486Z,1016.68
2022-08-22T02:21:12.315Z,1016.65
2022-08-22T02:22:55.618Z,1016.68
2022-08-22T02:24:01.701Z,1016.60
2022-08-22T02:25:04.537Z,1016.64
2022-08-22T02:26:43.890Z,1016.63
2022-08-22T02:27:46.729Z,1016.58
2022-08-22T02:29:03.592Z,1016.59
2022-08-22T02:30:38.355Z,1016.63
2022-08-22T02:31:41.387Z,1016.59
2022-08-22T02:32:44.125Z,1016.61
2022-08-22T02:34:20.403Z,1016.64
2022-08-22T02:35:23.618Z,1016.62
2022-08-22T02:36:26.386Z,1016.57
2022-08-22T02:38:01.133Z,1016.55
2022-08-22T02:39:03.829Z,1016.59
2022-08-22T02:40:06.998Z,1016.57
2022-08-22T02:41:44.767Z,1016.58
2022-08-22T02:42:49.479Z,1016.54
2022-08-22T02:43:55.425Z,1016.54
2022-08-22T02:45:30.386Z,1016.53
2022-08-22T02:46:33.341Z,1016.50
2022-08-22T02:47:36.137Z,1016.54
2022-08-22T02:49:13.878Z,1016.52
2022-08-22T02:50:25.573Z,1016.50
2022-08-22T02:51:28.512Z,1016.55
2022-08-22T02:53:03.085Z,1016.49
2022-08-22T02:54:08.000Z,1016.53
2022-08-22T02:55:11.603Z,1016.53
2022-08-22T02:56:46.852Z,1016.55
2022-08-22T02:57:52.904Z,1016.52
2022-08-22T02:58:59.256Z,1016.55
2022-08-22T03:00:44.335Z,1016.52
2022-08-22T03:01:47.493Z,1016.51
2022-08-22T03:02:50.300Z,1016.53
2022-08-22T03:04:25.102Z,1016.54
2022-08-22T03:05:28.092Z,1016.50
2022-08-22T03:06:33.376Z,1016.51
2022-08-22T03:08:10.128Z,1016.46
2022-08-22T03:09:21.781Z,1016.48
2022-08-22T03:10:24.673Z,1016.49
2022-08-22T03:11:59.450Z,1016.43
2022-08-22T03:13:08.186Z,1016.47
2022-08-22T03:14:11.953Z,1016.50
2022-08-22T03:15:54.859Z,1016.51
2022-08-22T03:16:57.642Z,1016.51
2022-08-22T03:18:01.214Z,1016.49
2022-08-22T03:19:35.714Z,1016.46
2022-08-22T03:20:38.556Z,1016.44
2022-08-22T03:21:41.667Z,1016.42
2022-08-22T03:23:16.459Z,1016.45
2022-08-22T03:24:19.226Z,1016.38
2022-08-22T03:25:22.130Z,1016.38
2022-08-22T03:26:59.644Z,1016.36
2022-08-22T03:28:19.047Z,1016.34
2022-08-22T03:29:22.025Z,1016.34
2022-08-22T03:30:56.630Z,1016.34
2022-08-22T03:31:59.609Z,1016.36
2022-08-22T03:33:02.359Z,1016.35
2022-08-22T03:34:36.881Z,1016.37
2022-08-22T03:35:39.953Z,1016.38
2022-08-22T03:36:43.125Z,1016.30
2022-08-22T03:38:18.060Z,1016.34
2022-08-22T03:39:28.513Z,1016.30
2022-08-22T03:40:37.585Z,1016.31
2022-08-22T03:42:12.343Z,1016.31
2022-08-22T03:43:15.046Z,1016.30
2022-08-22T03:44:17.744Z,1016.32
2022-08-22T03:45:53.386Z,1016.31
2022-08-22T03:46:56.257Z,1016.30
2022-08-22T03:47:59.231Z,1016.25
2022-08-22T03:49:34.866Z,1016.23
2022-08-22T03:50:37.676Z,1016.26
2022-08-22T03:51:40.887Z,1016.24
2022-08-22T03:53:24.489Z,1016.23
2022-08-22T03:54:30.510Z,1016.23
2022-08-22T03:55:33.263Z,1016.22
2022-08-22T03:57:11.820Z,1016.20
2022-08-22T03:58:33.369Z,1016.19
2022-08-22T03:59:36.221Z,1016.19
2022-08-22T04:00:23.477Z,1016.17
2022-08-22T04:01:26.834Z,1016.20
2022-08-22T04:02:55.224Z,1016.20
2022-08-22T04:04:33.364Z,1016.21
2022-08-22T04:05:54.842Z,1016.21
2022-08-22T04:07:17.753Z,1016.16
2022-08-22T04:08:37.815Z,1016.17
2022-08-22T04:10:23.092Z,1016.19
2022-08-22T04:11:25.956Z,1016.18
2022-08-22T04:12:28.958Z,1016.19
2022-08-22T04:14:04.510Z,1016.17
2022-08-22T04:15:07.598Z,1016.22
2022-08-22T04:16:10.440Z,1016.21
2022-08-22T04:17:45.693Z,1016.19
2022-08-22T04:18:51.276Z,1016.22
2022-08-22T04:19:55.086Z,1016.21
2022-08-22T04:21:34.505Z,1016.22
2022-08-22T04:22:37.338Z,1016.23
2022-08-22T04:23:41.062Z,1016.25
2022-08-22T04:25:19.634Z,1016.29
2022-08-22T04:26:24.042Z,1016.27
2022-08-22T04:27:28.023Z,1016.31
2022-08-22T04:29:03.070Z,1016.34
2022-08-22T04:30:05.766Z,1016.28
2022-08-22T04:31:08.870Z,1016.32
2022-08-22T04:32:43.588Z,1016.32
2022-08-22T04:33:46.653Z,1016.29
2022-08-22T04:34:49.632Z,1016.34
2022-08-22T04:36:24.986Z,1016.35
2022-08-22T04:37:28.170Z,1016.31
2022-08-22T04:38:31.134Z,1016.34
2022-08-22T04:40:06.368Z,1016.34
2022-08-22T04:41:15.487Z,1016.36
2022-08-22T04:42:43.845Z,1016.33
2022-08-22T04:44:24.626Z,1016.41
2022-08-22T04:45:27.370Z,1016.39
2022-08-22T04:46:42.492Z,1016.45
2022-08-22T04:48:17.121Z,1016.43
2022-08-22T04:49:20.211Z,1016.47
2022-08-22T04:50:23.208Z,1016.45
2022-08-22T04:52:03.471Z,1016.48
2022-08-22T04:53:06.538Z,1016.55
2022-08-22T04:54:09.424Z,1016.55
2022-08-22T04:55:44.008Z,1016.53
2022-08-22T04:56:53.431Z,1016.56
2022-08-22T04:57:56.593Z,1016.55
2022-08-22T04:59:39.224Z,1016.56
2022-08-22T05:00:23.317Z,1016.60
2022-08-22T05:01:26.962Z,1016.59
2022-08-22T05:02:30.227Z,1016.60
2022-08-22T05:04:09.453Z,1016.60
2022-08-22T05:05:19.246Z,1016.59
2022-08-22T05:06:22.387Z,1016.55
2022-08-22T05:07:57.659Z,1016.56
2022-08-22T05:09:05.290Z,1016.58
2022-08-22T05:10:23.602Z,1016.60
2022-08-22T05:11:58.223Z,1016.55
2022-08-22T05:13:01.145Z,1016.55
2022-08-22T05:14:04.258Z,1016.54
2022-08-22T05:15:42.541Z,1016.57
2022-08-22T05:16:45.665Z,1016.58
2022-08-22T05:17:48.744Z,1016.61
2022-08-22T05:19:37.665Z,1016.58
2022-08-22T05:20:43.005Z,1016.59
2022-08-22T05:21:46.829Z,1016.58
2022-08-22T05:23:29.037Z,1016.57
2022-08-22T05:24:33.837Z,1016.58
2022-08-22T05:25:36.783Z,1016.64
2022-08-22T05:27:12.466Z,1016.68
2022-08-22T05:28:15.148Z,1016.68
2022-08-22T05:29:18.216Z,1016.72
2022-08-22T05:30:53.033Z,1016.75
2022-08-22T05:31:55.944Z,1016.72
2022-08-22T05:32:58.868Z,1016.70
2022-08-22T05:34:33.770Z,1016.73
2022-08-22T05:35:37.713Z,1016.73
2022-08-22T05:36:50.170Z,1016.72
2022-08-22T05:38:26.445Z,1016.73
2022-08-22T05:39:31.081Z,1016.74
2022-08-22T05:40:34.873Z,1016.71
2022-08-22T05:42:12.840Z,1016.68
2022-08-22T05:43:15.578Z,1016.69
2022-08-22T05:44:18.660Z,1016.74
2022-08-22T05:45:58.677Z,1016.75
2022-08-22T05:47:01.563Z,1016.78
2022-08-22T05:48:05.013Z,1016.78
2022-08-22T05:49:40.881Z,1016.74
2022-08-22T05:50:44.942Z,1016.76
2022-08-22T05:51:50.246Z,1016.80
2022-08-22T05:53:26.878Z,1016.78
2022-08-22T05:54:40.157Z,1016.77
2022-08-22T05:55:42.924Z,1016.77
2022-08-22T05:57:19.401Z,1016.77
2022-08-22T05:58:22.490Z,1016.77
2022-08-22T05:59:25.552Z,1016.75
2022-08-22T06:00:27.323Z,1016.76
2022-08-22T06:01:30.361Z,1016.75
2022-08-22T06:02:33.749Z,1016.76
2022-08-22T06:04:08.380Z,1016.82
2022-08-22T06:05:17.501Z,1016.84
2022-08-22T06:06:20.334Z,1016.86
2022-08-22T06:07:55.334Z,1016.86
2022-08-22T06:08:58.591Z,1016.89
2022-08-22T06:10:01.616Z,1016.90
2022-08-22T06:11:45.365Z,1016.90
2022-08-22T06:13:11.545Z,1016.91
2022-08-22T06:14:30.427Z,1016.90
2022-08-22T06:16:15.193Z,1016.88
2022-08-22T06:17:18.358Z,1016.88
2022-08-22T06:18:21.276Z,1016.84
2022-08-22T06:20:11.177Z,1016.87
2022-08-22T06:21:14.851Z,1016.88
2022-08-22T06:22:30.812Z,1016.86
2022-08-22T06:24:06.173Z,1016.89
2022-08-22T06:25:08.983Z,1016.92
2022-08-22T06:26:26.544Z,1016.94
2022-08-22T06:28:06.602Z,1016.92
2022-08-22T06:29:09.307Z,1016.94
2022-08-22T06:30:12.243Z,1016.94
2022-08-22T06:31:46.903Z,1016.94
2022-08-22T06:33:12.556Z,1016.88
2022-08-22T06:34:15.754Z,1016.91
2022-08-22T06:35:52.102Z,1016.89
2022-08-22T06:36:54.872Z,1016.89
2022-08-22T06:37:57.938Z,1016.90
2022-08-22T06:39:32.818Z,1016.90
2022-08-22T06:40:36.420Z,1016.92
2022-08-22T06:41:40.519Z,1016.95
2022-08-22T06:43:15.663Z,1016.93
2022-08-22T06:44:19.366Z,1017.03
2022-08-22T06:45:22.520Z,1017.04
2022-08-22T06:46:57.185Z,1017.04
2022-08-22T06:48:13.045Z,1017.03
2022-08-22T06:49:16.175Z,1017.03
2022-08-22T06:50:50.613Z,1017.03
2022-08-22T06:51:53.482Z,1017.04
2022-08-22T06:52:56.408Z,1017.02
2022-08-22T06:54:45.508Z,1017.02
2022-08-22T06:55:50.299Z,1017.06
2022-08-22T06:56:54.704Z,1017.08
2022-08-22T06:58:34.035Z,1017.08
2022-08-22T06:59:37.223Z,1017.09
2022-08-22T07:00:23.382Z,1017.11
2022-08-22T07:01:26.373Z,1017.09
2022-08-22T07:02:30.052Z,1017.15
2022-08-22T07:04:04.902Z,1017.15
2022-08-22T07:05:07.731Z,1017.13
2022-08-22T07:06:10.673Z,1017.12
2022-08-22T07:07:45.697Z,1017.09
2022-08-22T07:08:50.673Z,1017.08
2022-08-22T07:09:58.865Z,1017.10
2022-08-22T07:11:37.108Z,1017.08
2022-08-22T07:12:40.005Z,1017.08
2022-08-22T07:13:43.080Z,1017.07
2022-08-22T07:15:18.118Z,1017.05
2022-08-22T07:16:21.018Z,1017.06
2022-08-22T07:17:23.784Z,1017.05
2022-08-22T07:19:03.950Z,1017.08
2022-08-22T07:20:07.019Z,1017.09
2022-08-22T07:21:10.064Z,1017.09
2022-08-22T07:22:48.090Z,1017.10
2022-08-22T07:23:52.177Z,1017.12
2022-08-22T07:24:55.231Z,1017.16
2022-08-22T07:26:30.118Z,1017.15
2022-08-22T07:27:33.364Z,1017.11
2022-08-22T07:29:09.003Z,1017.12
2022-08-22T07:30:48.493Z,1017.18
2022-08-22T07:31:54.683Z,1017.14
2022-08-22T07:33:15.314Z,1017.14
2022-08-22T07:35:01.927Z,1017.12
2022-08-22T07:36:05.123Z,1017.14
2022-08-22T07:37:09.289Z,1017.11
2022-08-22T07:38:44.361Z,1017.12
2022-08-22T07:39:48.599Z,1017.09
2022-08-22T07:40:52.029Z,1017.11
2022-08-22T07:42:30.266Z,1017.17
2022-08-22T07:43:33.752Z,1017.14
2022-08-22T07:44:36.641Z,1017.20
2022-08-22T07:46:11.664Z,1017.18
2022-08-22T07:47:14.651Z,1017.15
2022-08-22T07:48:44.697Z,1017.08
2022-08-22T07:50:47.191Z,1017.10
2022-08-22T07:51:50.127Z,1017.08
2022-08-22T07:52:52.812Z,1017.06
2022-08-22T07:54:32.874Z,1017.11
2022-08-22T07:55:42.176Z,1017.13
2022-08-22T07:56:52.295Z,1017.15
2022-08-22T07:58:26.863Z,1017.15
2022-08-22T07:59:29.857Z,1017.14
2022-08-22T08:00:23.326Z,1017.16
2022-08-22T08:01:26.403Z,1017.19
2022-08-22T08:02:29.579Z,1017.11
2022-08-22T08:04:04.238Z,1017.14
2022-08-22T08:05:07.037Z,1017.11
2022-08-22T08:06:10.083Z,1017.12
2022-08-22T08:07:44.785Z,1017.11
2022-08-22T08:08:47.732Z,1017.12
2022-08-22T08:09:50.687Z,1017.15
2022-08-22T08:11:30.841Z,1017.07
2022-08-22T08:12:34.428Z,1017.06
2022-08-22T08:13:54.042Z,1017.03
2022-08-22T08:15:31.750Z,1017.00
2022-08-22T08:16:34.732Z,1016.95
2022-08-22T08:17:43.466Z,1016.97
2022-08-22T08:19:18.397Z,1016.91
2022-08-22T08:20:21.519Z,1016.95
2022-08-22T08:21:24.381Z,1016.94
2022-08-22T08:22:59.113Z,1016.80
2022-08-22T08:24:09.755Z,1016.79
2022-08-22T08:25:17.799Z,1016.79
2022-08-22T08:26:52.675Z,1016.77
2022-08-22T08:28:01.724Z,1016.69
2022-08-22T08:29:09.854Z,1016.67
2022-08-22T08:30:46.000Z,1016.68
2022-08-22T08:31:54.485Z,1016.70
2022-08-22T08:33:25.502Z,1016.69
2022-08-22T08:35:02.436Z,1016.71
2022-08-22T08:36:14.805Z,1016.68
2022-08-22T08:37:18.558Z,1016.65
2022-08-22T08:38:53.371Z,1016.64
2022-08-22T08:39:56.856Z,1016.66
2022-08-22T08:41:00.786Z,1016.61
2022-08-22T08:42:40.633Z,1016.62
2022-08-22T08:43:43.459Z,1016.60
2022-08-22T08:44:46.394Z,1016.64
2022-08-22T08:46:22.496Z,1016.61
2022-08-22T08:47:26.985Z,1016.59
2022-08-22T08:48:33.951Z,1016.56
2022-08-22T08:50:11.035Z,1016.58
2022-08-22T08:51:15.472Z,1016.51
2022-08-22T08:52:21.372Z,1016.57
2022-08-22T08:53:59.617Z,1016.52
2022-08-22T08:55:15.949Z,1016.46
2022-08-22T08:56:31.337Z,1016.48
2022-08-22T09:00:25.817Z,1016.41
2022-08-22T09:01:39.297Z,1016.43
2022-08-22T09:02:53.599Z,1016.44
2022-08-22T09:04:38.078Z,1016.38
2022-08-22T09:05:43.201Z,1016.38
2022-08-22T09:06:52.931Z,1016.36
2022-08-22T09:08:34.868Z,1016.31
2022-08-22T09:09:42.035Z,1016.35
2022-08-22T09:10:54.833Z,1016.36
2022-08-22T09:12:35.375Z,1016.31
2022-08-22T09:14:10.759Z,1016.32
2022-08-22T09:15:26.307Z,1016.33
2022-08-22T09:17:33.703Z,1016.34
2022-08-22T09:18:38.276Z,1016.33
2022-08-22T09:19:44.292Z,1016.35
2022-08-22T09:21:43.247Z,1016.31
2022-08-22T09:23:02.211Z,1016.28
2022-08-22T09:24:08.298Z,1016.25
2022-08-22T09:25:53.051Z,1016.30
2022-08-22T09:26:57.291Z,1016.28
2022-08-22T09:40:16.098Z,1016.29
2022-08-22T09:42:03.407Z,1016.32
2022-08-22T09:43:07.091Z,1016.36
2022-08-22T09:44:17.947Z,1016.36
2022-08-22T09:46:02.150Z,1016.36
2022-08-22T09:47:07.431Z,1016.34
2022-08-22T09:48:20.706Z,1016.33
2022-08-22T09:50:06.537Z,1016.34
2022-08-22T09:51:44.483Z,1016.35
2022-08-22T09:53:01.985Z,1016.30
2022-08-22T09:54:44.650Z,1016.33
2022-08-22T09:55:56.783Z,1016.32
2022-08-22T09:57:20.019Z,1016.25
2022-08-22T09:59:03.695Z,1016.28
2022-08-22T10:00:28.245Z,1016.30
2022-08-22T10:01:38.688Z,1016.30
2022-08-22T10:02:58.218Z,1016.30
2022-08-22T10:04:40.513Z,1016.32
2022-08-22T10:05:55.678Z,1016.30
2022-08-22T10:07:06.414Z,1016.23
2022-08-22T10:08:51.963Z,1016.28
2022-08-22T10:10:01.283Z,1016.29
2022-08-22T10:11:07.854Z,1016.28
2022-08-22T10:12:50.449Z,1016.22
2022-08-22T10:14:06.526Z,1016.22
2022-08-22T10:15:18.084Z,1016.18
2022-08-22T10:16:56.826Z,1016.19
2022-08-22T10:18:10.534Z,1016.19
2022-08-22T10:19:16.598Z,1016.16
2022-08-22T10:21:00.519Z,1016.12
2022-08-22T10:22:07.324Z,1016.02
2022-08-22T10:23:17.050Z,1016.04
2022-08-22T10:25:11.792Z,1016.04
2022-08-22T10:26:28.716Z,1016.01
2022-08-22T10:27:40.355Z,1016.00
2022-08-22T10:29:21.091Z,1015.96
2022-08-22T10:30:24.779Z,1015.96
2022-08-22T10:31:28.446Z,1015.94
2022-08-22T10:33:35.155Z,1015.90
2022-08-22T10:34:42.179Z,1015.88
2022-08-22T10:35:47.396Z,1015.89
2022-08-22T10:37:35.269Z,1015.89
2022-08-22T10:38:55.838Z,1015.90
2022-08-22T10:40:19.416Z,1015.87
2022-08-22T10:42:03.123Z,1015.90
2022-08-22T10:43:15.043Z,1015.89
2022-08-22T10:44:28.187Z,1015.83
2022-08-22T10:46:25.029Z,1015.80
2022-08-22T10:47:30.373Z,1015.82
2022-08-22T10:48:35.063Z,1015.78
2022-08-22T10:50:29.002Z,1015.77
2022-08-22T10:51:36.684Z,1015.71
2022-08-22T10:52:39.928Z,1015.75
2022-08-22T10:54:31.658Z,1015.76
2022-08-22T10:55:38.144Z,1015.78
2022-08-22T10:56:46.309Z,1015.75
2022-08-22T10:58:27.557Z,1015.77
2022-08-22T10:59:35.224Z,1015.79
2022-08-22T11:00:31.194Z,1015.74
2022-08-22T11:01:50.254Z,1015.70
2022-08-22T11:03:04.157Z,1015.71
2022-08-22T11:04:58.511Z,1015.68
2022-08-22T11:06:02.534Z,1015.70
2022-08-22T11:07:08.406Z,1015.68
2022-08-22T11:08:49.020Z,1015.68
2022-08-22T11:09:56.284Z,1015.67
2022-08-22T11:11:03.370Z,1015.63
2022-08-22T11:12:47.563Z,1015.59
2022-08-22T11:13:55.437Z,1015.54
2022-08-22T11:15:03.119Z,1015.59
2022-08-22T11:17:30.880Z,1015.52
2022-08-22T11:18:57.779Z,1015.53
2022-08-22T11:20:14.735Z,1015.51
2022-08-22T11:21:56.645Z,1015.49
2022-08-22T11:23:07.490Z,1015.46
2022-08-22T11:24:46.611Z,1015.49
2022-08-22T11:26:59.850Z,1015.44
2022-08-22T11:28:28.870Z,1015.47
2022-08-22T11:29:33.508Z,1015.44
2022-08-22T11:31:37.293Z,1015.41
2022-08-22T11:33:04.922Z,1015.34
2022-08-22T11:34:32.931Z,1015.36
2022-08-22T11:36:15.841Z,1015.32
2022-08-22T11:37:42.216Z,1015.33
2022-08-22T11:38:57.812Z,1015.37
2022-08-22T11:40:47.466Z,1015.38
2022-08-22T11:41:58.882Z,1015.37
2022-08-22T11:43:18.015Z,1015.41
2022-08-22T11:45:02.280Z,1015.39
2022-08-22T11:46:10.878Z,1015.40
2022-08-22T11:47:19.320Z,1015.38
2022-08-22T11:49:01.516Z,1015.33
2022-08-22T11:50:10.714Z,1015.29
2022-08-22T11:51:32.174Z,1015.33
2022-08-22T11:53:20.020Z,1015.29
2022-08-22T11:54:31.343Z,1015.31
2022-08-22T11:55:44.242Z,1015.32
2022-08-22T11:57:27.618Z,1015.31
2022-08-22T11:58:40.642Z,1015.32
2022-08-22T11:59:54.685Z,1015.33
2022-08-22T12:00:26.592Z,1015.33
2022-08-22T12:01:40.227Z,1015.29
2022-08-22T12:02:47.380Z,1015.28
2022-08-22T12:04:25.499Z,1015.28
2022-08-22T12:05:37.821Z,1015.25
2022-08-22T12:06:46.137Z,1015.29
2022-08-22T12:08:32.599Z,1015.26
2022-08-22T12:09:43.603Z,1015.21
2022-08-22T12:10:47.250Z,1015.21
2022-08-22T12:12:28.890Z,1015.27
2022-08-22T12:13:46.386Z,1015.25
2022-08-22T12:15:09.023Z,1015.22
2022-08-22T12:16:57.435Z,1015.23
2022-08-22T12:18:41.224Z,1015.24
2022-08-22T12:20:24.509Z,1015.22
2022-08-22T12:22:08.963Z,1015.21
2022-08-22T12:23:17.600Z,1015.17
2022-08-22T12:24:42.319Z,1015.18
2022-08-22T12:26:22.564Z,1015.16
2022-08-22T12:27:34.678Z,1015.13
2022-08-22T12:28:48.054Z,1015.13
2022-08-22T12:30:42.676Z,1015.13
2022-08-22T12:31:53.213Z,1015.15
2022-08-22T12:33:05.273Z,1015.10
2022-08-22T12:34:53.085Z,1015.09
2022-08-22T12:36:24.302Z,1015.07
2022-08-22T12:37:29.815Z,1015.06
2022-08-22T12:39:53.948Z,1015.03
2022-08-22T12:40:58.724Z,1015.04
2022-08-22T12:42:21.521Z,1015.06
2022-08-22T12:44:04.917Z,1015.01
2022-08-22T12:45:14.971Z,1015.02
2022-08-22T12:46:24.776Z,1014.99
2022-08-22T12:48:18.369Z,1015.01
2022-08-22T12:49:23.502Z,1015.00
2022-08-22T12:50:32.973Z,1015.00
2022-08-22T12:52:16.821Z,1015.00
2022-08-22T12:53:25.737Z,1014.97
2022-08-22T12:54:31.812Z,1014.93
2022-08-22T12:56:11.103Z,1015.00
2022-08-22T12:57:30.697Z,1014.94
2022-08-22T12:58:45.568Z,1014.94
2022-08-22T13:00:29.365Z,1014.92
2022-08-22T13:01:49.254Z,1014.94
2022-08-22T13:02:56.904Z,1014.93
2022-08-22T13:04:45.852Z,1014.98
2022-08-22T13:06:02.648Z,1014.92
2022-08-22T13:07:14.579Z,1014.94
2022-08-22T13:08:57.810Z,1014.91
2022-08-22T13:10:18.626Z,1014.92
2022-08-22T13:11:34.867Z,1014.90
2022-08-22T13:13:38.769Z,1014.91
2022-08-22T13:15:04.166Z,1014.86
2022-08-22T13:16:11.956Z,1014.85
2022-08-22T13:18:37.389Z,1014.84
2022-08-22T13:19:56.034Z,1014.86
2022-08-22T13:20:59.919Z,1014.88
2022-08-22T13:22:45.331Z,1014.85
2022-08-22T13:24:02.069Z,1014.83
2022-08-22T13:25:32.144Z,1014.81
2022-08-22T13:27:36.104Z,1014.78
2022-08-22T13:29:04.325Z,1014.78
2022-08-22T13:30:43.745Z,1014.74
2022-08-22T13:32:20.394Z,1014.74
2022-08-22T13:33:31.107Z,1014.74
2022-08-22T13:34:39.958Z,1014.71
2022-08-22T13:36:32.478Z,1014.71
2022-08-22T13:37:50.155Z,1014.70
2022-08-22T13:38:59.623Z,1014.69
2022-08-22T13:40:43.116Z,1014.65
2022-08-22T13:41:50.104Z,1014.63
2022-08-22T13:43:05.334Z,1014.60
2022-08-22T13:44:42.037Z,1014.60
2022-08-22T13:45:49.784Z,1014.61
2022-08-22T13:47:25.568Z,1014.59
2022-08-22T13:49:18.368Z,1014.57
2022-08-22T13:50:26.058Z,1014.51
2022-08-22T13:51:54.068Z,1014.52
2022-08-22T13:54:17.691Z,1014.54
2022-08-22T13:55:35.886Z,1014.51
2022-08-22T13:56:44.181Z,1014.51
2022-08-22T13:58:30.661Z,1014.52
2022-08-22T14:00:48.752Z,1014.49
2022-08-22T14:02:05.298Z,1014.47
2022-08-22T14:03:22.966Z,1014.48
2022-08-22T14:05:26.733Z,1014.49
2022-08-22T14:06:49.819Z,1014.49
2022-08-22T14:07:58.501Z,1014.49
2022-08-22T14:09:45.287Z,1014.51
2022-08-22T14:11:09.738Z,1014.53
2022-08-22T14:12:18.128Z,1014.52
2022-08-22T14:14:19.063Z,1014.54
2022-08-22T14:15:24.027Z,1014.50
2022-08-22T14:16:40.572Z,1014.52
2022-08-22T14:18:15.998Z,1014.47
2022-08-22T14:20:01.446Z,1014.47
2022-08-22T14:21:27.853Z,1014.48
2022-08-22T14:23:29.538Z,1014.50
2022-08-22T14:24:44.916Z,1014.48
2022-08-22T14:25:53.923Z,1014.50
2022-08-22T14:27:55.221Z,1014.49
2022-08-22T14:29:04.543Z,1014.47
2022-08-22T14:30:09.596Z,1014.45
2022-08-22T14:31:53.600Z,1014.45
2022-08-22T14:33:03.998Z,1014.49
2022-08-22T14:34:08.405Z,1014.48
2022-08-22T14:35:58.572Z,1014.48
2022-08-22T14:37:10.881Z,1014.51
2022-08-22T14:38:36.246Z,1014.46
2022-08-22T14:40:21.252Z,1014.48
2022-08-22T14:41:52.598Z,1014.41
2022-08-22T14:43:05.131Z,1014.42
2022-08-22T14:44:49.085Z,1014.40
2022-08-22T14:46:02.135Z,1014.38
2022-08-22T14:47:32.443Z,1014.38
2022-08-22T14:50:13.606Z,1014.36
2022-08-22T14:51:22.563Z,1014.37
2022-08-22T14:52:35.204Z,1014.32
2022-08-22T14:54:21.094Z,1014.34
2022-08-22T14:55:30.578Z,1014.31
2022-08-22T14:56:40.219Z,1014.29
2022-08-22T14:58:26.407Z,1014.32
2022-08-22T14:59:31.453Z,1014.30
2022-08-22T15:00:23.963Z,1014.33
2022-08-22T15:01:38.823Z,1014.32
2022-08-22T15:02:45.231Z,1014.29
2022-08-22T15:04:33.287Z,1014.29
2022-08-22T15:05:50.950Z,1014.23
2022-08-22T15:06:59.473Z,1014.25
2022-08-22T15:08:42.256Z,1014.21
2022-08-22T15:09:55.219Z,1014.21
2022-08-22T15:11:08.731Z,1014.24
2022-08-22T15:12:49.117Z,1014.16
2022-08-22T15:13:54.003Z,1014.21
2022-08-22T15:15:03.659Z,1014.18
2022-08-22T15:17:02.763Z,1014.20
2022-08-22T15:18:11.901Z,1014.18
2022-08-22T15:19:18.114Z,1014.15
2022-08-22T15:21:03.889Z,1014.16
2022-08-22T15:22:19.186Z,1014.13
2022-08-22T15:23:28.631Z,1014.13
2022-08-22T15:25:18.565Z,1014.17
2022-08-22T15:26:27.130Z,1014.12
2022-08-22T15:27:36.160Z,1014.13
2022-08-22T15:29:40.270Z,1014.10
2022-08-22T15:30:54.048Z,1014.09
2022-08-22T15:32:01.183Z,1014.10
2022-08-22T15:33:43.280Z,1014.09
2022-08-22T15:34:48.240Z,1014.07
2022-08-22T15:35:57.730Z,1014.09
2022-08-22T15:37:34.927Z,1014.06
2022-08-22T15:38:42.250Z,1014.08
2022-08-22T15:39:56.891Z,1014.06
2022-08-22T15:41:47.388Z,1014.08
2022-08-22T15:42:52.205Z,1014.11
2022-08-22T15:43:58.649Z,1014.09
2022-08-22T15:45:57.038Z,1014.05
2022-08-22T15:47:11.895Z,1014.07
2022-08-22T15:48:32.253Z,1014.05
2022-08-22T15:50:20.308Z,1014.04
2022-08-22T15:51:27.374Z,1014.03
2022-08-22T15:52:31.630Z,1014.01
2022-08-22T15:54:46.799Z,1014.03
2022-08-22T15:55:49.930Z,1013.98
2022-08-22T15:56:58.209Z,1013.98
2022-08-22T15:58:37.737Z,1013.99
2022-08-22T16:00:28.038Z,1013.97
2022-08-22T16:01:37.345Z,1013.94
2022-08-22T16:02:52.007Z,1013.92
2022-08-22T16:04:27.640Z,1013.97
2022-08-22T16:05:57.713Z,1013.92
2022-08-22T16:07:05.473Z,1013.96
2022-08-22T16:08:15.496Z,1013.93
2022-08-22T16:09:54.827Z,1013.89
2022-08-22T16:10:59.763Z,1013.89
2022-08-22T16:12:02.563Z,1013.92
2022-08-22T16:13:38.244Z,1013.88
2022-08-22T16:14:46.530Z,1013.91
2022-08-22T16:15:52.889Z,1013.93
2022-08-22T16:17:29.766Z,1013.96
2022-08-22T16:18:39.375Z,1013.96