createdAt,value
2017-09-26T00:00:22.516Z,100647.90
2017-09-26T00:03:23.771Z,100652.36
2017-09-26T00:06:25.821Z,100648.89
2017-09-26T00:09:27.115Z,100641.30
2017-09-26T00:12:28.379Z,100648.70
2017-09-26T00:15:29.610Z,100652.56
2017-09-26T00:18:30.881Z,100656.12
2017-09-26T00:21:32.179Z,100644.27
2017-09-26T00:24:34.254Z,100634.34
2017-09-26T00:27:36.383Z,100638.83
2017-09-26T00:30:37.643Z,100645.96
2017-09-26T00:33:38.959Z,100637.39
2017-09-26T00:36:40.981Z,100646.66
2017-09-26T00:39:42.319Z,100639.45
2017-09-26T00:42:43.626Z,100638.89
2017-09-26T00:45:45.711Z,100627.53
2017-09-26T00:48:46.955Z,100624.23
2017-09-26T00:51:49.039Z,100628.34
2017-09-26T00:54:50.478Z,100636.67
2017-09-26T00:57:51.802Z,100629.92
2017-09-26T01:00:53.122Z,100633.58
2017-09-26T01:07:32.915Z,100644.47
2017-09-26T01:10:34.212Z,100644.09
2017-09-26T01:13:35.508Z,100646.38
2017-09-26T01:16:36.822Z,100631.52
2017-09-26T01:19:38.148Z,100642.64
2017-09-26T01:22:39.930Z,100637.84
2017-09-26T01:25:41.198Z,100636.95
2017-09-26T01:28:42.511Z,100634.34
2017-09-26T01:31:43.807Z,100635.42
2017-09-26T01:34:45.127Z,100632.65
2017-09-26T01:37:46.409Z,100621.52
2017-09-26T01:41:06.308Z,100640.90
2017-09-26T01:44:07.582Z,100635.14
2017-09-26T01:47:09.602Z,100633.13
2017-09-26T01:50:10.942Z,100629.32
2017-09-26T01:53:12.207Z,100630.42
2017-09-26T01:59:51.618Z,100647.25
2017-09-26T02:02:52.931Z,100640.64
2017-09-26T02:05:54.199Z,100635.84
2017-09-26T02:08:55.489Z,100637.22
2017-09-26T02:11:57.045Z,100636.98
2017-09-26T02:14:58.332Z,100632.22
2017-09-26T02:17:59.606Z,100640.16
2017-09-26T02:21:00.866Z,100642.50
2017-09-26T02:24:02.205Z,100652.72
2017-09-26T02:27:03.488Z,100642.48
2017-09-26T02:30:04.813Z,100639.14
2017-09-26T02:33:06.087Z,100638.50
2017-09-26T02:36:07.368Z,100638.91
2017-09-26T02:39:08.879Z,100652.55
2017-09-26T02:42:10.138Z,100643.73
2017-09-26T02:45:11.426Z,100650.48
2017-09-26T02:48:13.450Z,100649.73
2017-09-26T02:51:14.718Z,100651.97
2017-09-26T02:54:15.997Z,100651.33
2017-09-26T02:57:18.004Z,100648.00
2017-09-26T03:00:19.295Z,100641.38
2017-09-26T03:03:20.579Z,100640.48
2017-09-26T03:06:22.027Z,100638.23
2017-09-26T03:09:23.302Z,100636.89
2017-09-26T03:12:24.601Z,100637.08
2017-09-26T03:15:26.626Z,100644.88
2017-09-26T03:18:27.939Z,100645.94
2017-09-26T03:21:29.226Z,100644.06
2017-09-26T03:24:30.544Z,100648.51
2017-09-26T03:27:31.826Z,100648.65
2017-09-26T03:30:33.111Z,100640.94
2017-09-26T03:33:35.239Z,100653.84
2017-09-26T03:36:36.494Z,100652.20
2017-09-26T03:39:37.790Z,100650.08
2017-09-26T03:42:39.784Z,100655.45
2017-09-26T03:45:41.142Z,100663.27
2017-09-26T03:48:42.432Z,100662.88
2017-09-26T03:51:43.724Z,100668.29
2017-09-26T03:54:45.050Z,100657.94
2017-09-26T03:57:47.133Z,100656.28
2017-09-26T04:00:48.438Z,100652.48
2017-09-26T04:03:49.738Z,100657.76
2017-09-26T04:06:51.028Z,100659.97
2017-09-26T04:09:52.381Z,100652.42
2017-09-26T04:12:54.078Z,100651.48
2017-09-26T04:15:56.158Z,100648.08
2017-09-26T04:18:57.718Z,100653.16
2017-09-26T04:21:59.461Z,100651.13
2017-09-26T04:25:00.811Z,100660.89
2017-09-26T04:28:02.859Z,100669.52
2017-09-26T04:31:04.945Z,100667.75
2017-09-26T04:34:06.211Z,100666.96
2017-09-26T04:37:07.509Z,100665.77
2017-09-26T04:40:08.763Z,100663.77
2017-09-26T04:43:10.052Z,100680.34
2017-09-26T04:46:11.311Z,100682.00
2017-09-26T04:49:12.665Z,100675.71
2017-09-26T04:52:13.946Z,100673.55
2017-09-26T04:55:15.252Z,100672.67
2017-09-26T04:58:16.506Z,100677.92
2017-09-26T05:01:17.818Z,100680.77
2017-09-26T05:04:19.835Z,100666.92
2017-09-26T05:07:21.124Z,100668.30
2017-09-26T05:10:22.426Z,100671.43
2017-09-26T05:13:23.738Z,100680.39
2017-09-26T05:16:25.780Z,100679.72
2017-09-26T05:19:27.095Z,100680.05
2017-09-26T05:22:28.367Z,100679.09
2017-09-26T05:25:29.638Z,100680.91
2017-09-26T05:28:31.679Z,100683.79
2017-09-26T05:31:32.934Z,100681.30
2017-09-26T05:34:34.234Z,100683.39
2017-09-26T05:37:35.496Z,100686.39
2017-09-26T05:40:36.783Z,100681.20
2017-09-26T05:43:38.091Z,100682.70
2017-09-26T05:46:39.378Z,100684.69
2017-09-26T05:49:40.667Z,100697.27
2017-09-26T05:52:41.944Z,100698.39
2017-09-26T05:55:43.243Z,100690.48
2017-09-26T05:58:45.630Z,100689.38
2017-09-26T06:01:47.662Z,100691.31
2017-09-26T06:04:49.283Z,100697.44
2017-09-26T06:07:50.858Z,100689.17
2017-09-26T06:10:52.166Z,100693.09
2017-09-26T06:13:53.547Z,100691.05
2017-09-26T06:16:54.827Z,100688.34
2017-09-26T06:19:56.231Z,100691.84
2017-09-26T06:22:57.482Z,100688.46
2017-09-26T06:25:58.805Z,100704.42
2017-09-26T06:29:00.805Z,100705.86
2017-09-26T06:32:02.090Z,100712.85
2017-09-26T06:35:03.379Z,100706.91
2017-09-26T06:38:04.684Z,100716.23
2017-09-26T06:41:05.959Z,100722.27
2017-09-26T06:44:07.979Z,100723.14
2017-09-26T06:47:09.242Z,100725.59
2017-09-26T06:50:10.566Z,100718.11
2017-09-26T06:53:12.089Z,100723.14
2017-09-26T06:56:13.375Z,100729.66
2017-09-26T06:59:14.684Z,100741.74
2017-09-26T07:02:15.958Z,100731.56
2017-09-26T07:05:17.271Z,100728.13
2017-09-26T07:08:19.349Z,100726.75
2017-09-26T07:11:21.387Z,100739.84
2017-09-26T07:14:23.847Z,100741.39
2017-09-26T07:17:25.151Z,100740.77
2017-09-26T07:20:26.528Z,100739.38
2017-09-26T07:23:27.834Z,100737.89
2017-09-26T07:26:29.225Z,100738.63
2017-09-26T07:29:30.487Z,100748.48
2017-09-26T07:32:32.883Z,100752.95
2017-09-26T07:35:34.244Z,100756.48
2017-09-26T07:38:36.294Z,100756.94
2017-09-26T07:41:37.564Z,100757.11
2017-09-26T07:44:39.628Z,100767.18
2017-09-26T07:47:41.659Z,100763.02
2017-09-26T07:50:42.991Z,100765.41
2017-09-26T07:53:44.411Z,100757.89
2017-09-26T07:56:45.682Z,100758.43
2017-09-26T07:59:47.112Z,100760.88
2017-09-26T08:02:48.390Z,100765.95
2017-09-26T08:05:50.470Z,100761.86
2017-09-26T08:08:53.274Z,100766.94
2017-09-26T08:11:54.674Z,100753.11
2017-09-26T08:14:56.722Z,100754.58
2017-09-26T08:17:57.979Z,100760.61
2017-09-26T08:20:59.376Z,100759.10
2017-09-26T08:24:01.403Z,100753.72
2017-09-26T08:27:09.650Z,100756.70
2017-09-26T08:30:11.636Z,100760.34
2017-09-26T08:33:12.953Z,100755.39
2017-09-26T08:36:14.231Z,100759.73
2017-09-26T08:39:15.541Z,100762.66
2017-09-26T08:42:16.836Z,100761.66
2017-09-26T08:45:18.150Z,100754.07
2017-09-26T08:48:19.428Z,100756.80
2017-09-26T08:51:20.702Z,100752.16
2017-09-26T08:54:22.006Z,100752.05
2017-09-26T08:57:24.032Z,100752.19
2017-09-26T09:00:25.335Z,100754.41
2017-09-26T09:03:27.363Z,100761.67
2017-09-26T09:06:28.674Z,100758.55
2017-09-26T09:09:29.958Z,100756.09
2017-09-26T09:12:31.331Z,100753.77
2017-09-26T09:15:32.742Z,100754.44
2017-09-26T09:18:34.006Z,100750.75
2017-09-26T09:21:35.300Z,100746.29
2017-09-26T09:24:36.588Z,100744.20
2017-09-26T09:27:37.885Z,100755.45
2017-09-26T09:30:39.883Z,100759.52
2017-09-26T09:33:41.172Z,100756.61
2017-09-26T09:36:42.446Z,100759.41
2017-09-26T09:39:44.472Z,100752.48
2017-09-26T09:42:45.758Z,100758.40
2017-09-26T09:45:47.825Z,100752.39
2017-09-26T09:48:49.842Z,100761.48
2017-09-26T09:51:51.147Z,100763.41
2017-09-26T09:54:53.275Z,100760.91
2017-09-26T09:57:54.541Z,100761.03
2017-09-26T10:00:55.998Z,100755.27
2017-09-26T10:03:57.282Z,100764.94
2017-09-26T10:06:58.556Z,100763.45
2017-09-26T10:09:59.826Z,100761.32
2017-09-26T10:13:01.154Z,100761.00
2017-09-26T10:16:02.424Z,100748.77
2017-09-26T10:19:03.715Z,100749.05
2017-09-26T10:22:05.108Z,100750.23
2017-09-26T10:25:06.385Z,100749.13
2017-09-26T10:28:07.662Z,100748.95
2017-09-26T10:31:09.672Z,100753.44
2017-09-26T10:34:10.942Z,100756.48
2017-09-26T10:37:12.205Z,100753.98
2017-09-26T10:40:13.487Z,100760.84
2017-09-26T10:43:14.755Z,100749.55
2017-09-26T10:46:16.064Z,100747.42
2017-09-26T10:49:17.334Z,100752.86
2017-09-26T10:52:18.634Z,100763.14
2017-09-26T10:55:19.892Z,100750.23
2017-09-26T10:58:21.218Z,100760.85
2017-09-26T11:01:23.208Z,100761.86
2017-09-26T11:04:24.519Z,100759.41
2017-09-26T11:07:25.768Z,100749.57
2017-09-26T11:10:27.048Z,100750.72
2017-09-26T11:13:28.493Z,100751.59
2017-09-26T11:16:29.788Z,100748.97
2017-09-26T11:19:31.397Z,100756.12
2017-09-26T11:22:33.391Z,100755.43
2017-09-26T11:25:34.714Z,100749.91
2017-09-26T11:28:35.977Z,100758.07
2017-09-26T11:31:37.290Z,100763.02
2017-09-26T11:34:38.537Z,100760.62
2017-09-26T11:37:39.836Z,100756.13
2017-09-26T11:40:41.140Z,100753.72
2017-09-26T11:43:43.154Z,100761.51
2017-09-26T11:46:44.436Z,100766.73
2017-09-26T11:49:45.718Z,100750.91
2017-09-26T11:52:47.007Z,100752.16
2017-09-26T11:55:48.265Z,100749.14
2017-09-26T11:58:49.568Z,100754.63
2017-09-26T12:01:50.843Z,100746.52
2017-09-26T12:04:52.166Z,100742.70
2017-09-26T12:07:53.593Z,100735.00
2017-09-26T12:10:54.935Z,100738.70
2017-09-26T12:17:27.230Z,100736.53
2017-09-26T12:20:28.511Z,100740.20
2017-09-26T12:23:29.778Z,100733.77
2017-09-26T12:26:31.073Z,100732.50
2017-09-26T12:29:32.514Z,100735.68
2017-09-26T12:32:33.784Z,100734.30
2017-09-26T12:35:35.315Z,100732.90
2017-09-26T12:38:36.618Z,100725.97
2017-09-26T12:41:37.901Z,100719.41
2017-09-26T12:44:39.194Z,100720.33
2017-09-26T12:47:41.209Z,100717.95
2017-09-26T12:50:42.446Z,100703.92
2017-09-26T12:53:43.830Z,100717.89
2017-09-26T12:56:45.112Z,100712.34
2017-09-26T12:59:47.135Z,100711.87
2017-09-26T13:02:48.476Z,100711.98
2017-09-26T13:05:50.054Z,100718.86
2017-09-26T13:08:51.385Z,100711.33
2017-09-26T13:11:52.722Z,100716.93
2017-09-26T13:14:54.074Z,100705.22
2017-09-26T13:17:55.369Z,100709.14
2017-09-26T13:20:57.502Z,100707.38
2017-09-26T13:23:59.142Z,100711.53
2017-09-26T13:27:00.407Z,100718.42
2017-09-26T13:30:01.684Z,100720.95
2017-09-26T13:33:02.955Z,100715.30
2017-09-26T13:36:04.975Z,100719.16
2017-09-26T13:39:06.236Z,100717.12
2017-09-26T13:42:07.536Z,100718.09
2017-09-26T13:45:08.928Z,100720.84
2017-09-26T13:48:10.205Z,100721.36
2017-09-26T13:51:12.257Z,100731.01
2017-09-26T13:54:13.537Z,100729.70
2017-09-26T13:57:14.877Z,100752.52
2017-09-26T14:00:16.906Z,100758.78
2017-09-26T14:03:18.198Z,100753.05
2017-09-26T14:06:19.479Z,100763.60
2017-09-26T14:09:20.783Z,100759.92
2017-09-26T14:12:22.883Z,100758.27
2017-09-26T14:15:24.183Z,100757.34
2017-09-26T14:18:25.437Z,100755.27
2017-09-26T14:21:26.726Z,100756.33
2017-09-26T14:24:28.005Z,100752.80
2017-09-26T14:27:29.294Z,100762.98
2017-09-26T14:30:31.388Z,100759.66
2017-09-26T14:33:32.880Z,100768.39
2017-09-26T14:36:34.149Z,100772.36
2017-09-26T14:39:35.419Z,100777.72
2017-09-26T14:42:37.511Z,100781.44
2017-09-26T14:45:38.812Z,100776.62
2017-09-26T14:48:40.130Z,100769.31
2017-09-26T14:51:41.379Z,100773.83
2017-09-26T14:54:42.647Z,100767.85
2017-09-26T14:57:44.263Z,100776.04
2017-09-26T15:00:45.563Z,100776.41
2017-09-26T15:03:47.605Z,100777.18
2017-09-26T15:06:48.887Z,100787.05
2017-09-26T15:09:50.176Z,100788.41
2017-09-26T15:12:51.472Z,100790.03
2017-09-26T15:15:53.510Z,100789.17
2017-09-26T15:18:55.067Z,100795.52
2017-09-26T15:21:56.352Z,100780.56
2017-09-26T15:24:57.672Z,100794.68
2017-09-26T15:27:58.964Z,100788.73
2017-09-26T15:31:01.024Z,100777.86
2017-09-26T15:34:03.037Z,100790.91
2017-09-26T15:37:04.331Z,100791.45
2017-09-26T15:40:05.604Z,100780.37
2017-09-26T15:43:07.651Z,100782.31
2017-09-26T15:46:09.684Z,100787.58
2017-09-26T15:49:10.959Z,100783.11
2017-09-26T15:52:12.264Z,100777.06
2017-09-26T15:55:13.525Z,100776.40
2017-09-26T15:58:14.833Z,100777.00
2017-09-26T16:01:16.822Z,100766.42
2017-09-26T16:04:18.097Z,100764.39
2017-09-26T16:07:19.386Z,100765.33
2017-09-26T16:10:21.404Z,100759.41
2017-09-26T16:13:22.768Z,100762.41
2017-09-26T16:16:24.066Z,100770.73
2017-09-26T16:19:25.479Z,100767.50
2017-09-26T16:22:26.738Z,100771.77
2017-09-26T16:25:28.032Z,100773.50
2017-09-26T16:28:29.299Z,100776.89
2017-09-26T16:31:31.364Z,100774.81
2017-09-26T16:34:33.398Z,100784.41
2017-09-26T16:37:34.674Z,100795.77
2017-09-26T16:40:36.083Z,100810.44
2017-09-26T16:43:37.315Z,100811.39
2017-09-26T16:46:38.613Z,100816.55
2017-09-26T16:49:39.878Z,100818.08
2017-09-26T16:52:41.931Z,100818.18
2017-09-26T16:55:43.184Z,100826.90
2017-09-26T16:58:45.224Z,100813.93
2017-09-26T17:01:46.479Z,100824.02
2017-09-26T17:04:47.808Z,100824.30
2017-09-26T17:07:49.186Z,100820.47
2017-09-26T17:10:50.430Z,100825.19
2017-09-26T17:13:51.831Z,100817.45
2017-09-26T17:16:53.088Z,100823.71
2017-09-26T17:19:54.379Z,100822.35
2017-09-26T17:22:55.619Z,100819.94
2017-09-26T17:25:56.916Z,100827.12
2017-09-26T17:28:58.175Z,100834.42
2017-09-26T17:31:59.468Z,100839.56
2017-09-26T17:35:00.870Z,100843.50
2017-09-26T17:38:02.147Z,100837.89
2017-09-26T17:41:03.442Z,100845.92
2017-09-26T17:44:05.474Z,100845.95
2017-09-26T17:47:07.526Z,100844.80
2017-09-26T17:50:09.549Z,100855.94
2017-09-26T17:53:11.875Z,100854.23
2017-09-26T17:56:13.179Z,100855.75
2017-09-26T17:59:14.514Z,100864.70
2017-09-26T18:02:16.580Z,100876.64
2017-09-26T18:05:18.631Z,100872.75
2017-09-26T18:08:21.528Z,100871.83
2017-09-26T18:11:23.784Z,100867.77
2017-09-26T18:14:25.088Z,100873.19
2017-09-26T18:17:26.339Z,100873.55
2017-09-26T18:20:27.638Z,100869.70
2017-09-26T18:23:28.883Z,100871.55
2017-09-26T18:26:30.167Z,100866.17
2017-09-26T18:29:31.466Z,100867.34
2017-09-26T18:32:32.780Z,100875.41
2017-09-26T18:35:34.193Z,100872.13
2017-09-26T18:38:36.187Z,100873.15
2017-09-26T18:41:37.460Z,100875.42
2017-09-26T18:44:38.766Z,100876.95
2017-09-26T18:47:40.826Z,100892.68
2017-09-26T18:50:42.087Z,100879.50
2017-09-26T18:53:43.403Z,100882.05
2017-09-26T18:56:44.678Z,100877.45
2017-09-26T18:59:46.675Z,100874.30
2017-09-26T19:02:47.944Z,100870.50
2017-09-26T19:05:49.231Z,100863.70
2017-09-26T19:08:51.290Z,100867.85
2017-09-26T19:11:52.609Z,100870.45
2017-09-26T19:14:53.902Z,100866.93
2017-09-26T19:17:55.927Z,100869.23
2017-09-26T19:20:57.233Z,100863.34
2017-09-26T19:23:58.528Z,100869.84
2017-09-26T19:26:59.843Z,100855.31
2017-09-26T19:30:01.449Z,100855.48
2017-09-26T19:33:02.705Z,100861.95
2017-09-26T19:36:04.400Z,100865.50
2017-09-26T19:39:06.495Z,100866.47
2017-09-26T19:42:07.828Z,100865.02
2017-09-26T19:45:10.756Z,100869.30
2017-09-26T19:48:13.782Z,100859.53
2017-09-26T19:51:16.207Z,100856.72
2017-09-26T19:54:18.573Z,100860.63
2017-09-26T19:57:20.600Z,100856.38
2017-09-26T20:00:22.314Z,100852.62
2017-09-26T20:03:25.152Z,100850.77
2017-09-26T20:06:26.512Z,100852.52
2017-09-26T20:09:28.563Z,100856.19
2017-09-26T20:12:31.733Z,100863.65
2017-09-26T20:15:34.186Z,100864.21
2017-09-26T20:18:37.049Z,100860.98
2017-09-26T20:21:38.478Z,100860.22
2017-09-26T20:24:41.002Z,100855.61
2017-09-26T20:27:42.271Z,100857.31
2017-09-26T20:30:44.332Z,100856.30
2017-09-26T20:33:45.605Z,100861.87
2017-09-26T20:36:46.890Z,100864.00
2017-09-26T20:39:48.206Z,100855.82
2017-09-26T20:42:49.496Z,100854.92
2017-09-26T20:45:50.819Z,100868.13
2017-09-26T20:48:52.123Z,100865.06
2017-09-26T20:51:53.839Z,100859.55
2017-09-26T20:54:55.142Z,100867.81
2017-09-26T20:57:57.240Z,100856.73
2017-09-26T21:00:58.518Z,100852.77
2017-09-26T21:03:59.809Z,100859.58
2017-09-26T21:07:01.807Z,100865.51
2017-09-26T21:10:03.128Z,100858.62
2017-09-26T21:13:05.166Z,100860.44
2017-09-26T21:16:06.472Z,100857.37
2017-09-26T21:19:08.211Z,100860.39
2017-09-26T21:22:09.460Z,100859.75
2017-09-26T21:25:10.747Z,100854.28
2017-09-26T21:28:12.025Z,100865.53
2017-09-26T21:31:13.311Z,100874.55
2017-09-26T21:34:14.595Z,100864.23
2017-09-26T21:37:15.907Z,100870.95
2017-09-26T21:40:17.171Z,100876.38
2017-09-26T21:43:18.470Z,100879.08
2017-09-26T21:46:19.733Z,100879.54
2017-09-26T21:49:21.748Z,100876.59
2017-09-26T21:52:23.004Z,100884.05
2017-09-26T21:55:24.292Z,100882.83
2017-09-26T21:58:26.315Z,100877.29
2017-09-26T22:01:27.631Z,100872.47
2017-09-26T22:04:29.030Z,100881.03
2017-09-26T22:07:30.294Z,100886.23
2017-09-26T22:10:31.705Z,100878.88
2017-09-26T22:13:32.992Z,100883.23
2017-09-26T22:16:34.290Z,100883.55
2017-09-26T22:19:35.546Z,100885.86
2017-09-26T22:22:36.859Z,100886.30
2017-09-26T22:25:38.896Z,100881.90
2017-09-26T22:28:40.168Z,100882.45
2017-09-26T22:31:42.193Z,100880.98
2017-09-26T22:34:43.511Z,100879.87
2017-09-26T22:37:44.942Z,100887.21
2017-09-26T22:40:46.935Z,100886.06
2017-09-26T22:43:48.206Z,100886.92
2017-09-26T22:46:49.501Z,100888.98
2017-09-26T22:49:51.509Z,100888.33
2017-09-26T22:52:52.780Z,100888.83
2017-09-26T22:55:54.080Z,100889.31
2017-09-26T22:58:55.340Z,100885.63
2017-09-26T23:01:56.660Z,100881.60
2017-09-26T23:04:58.692Z,100884.06
2017-09-26T23:08:00.016Z,100873.53
2017-09-26T23:11:01.295Z,100874.19
2017-09-26T23:14:02.616Z,100870.48
2017-09-26T23:17:03.906Z,100870.22
2017-09-26T23:20:05.238Z,100871.05
2017-09-26T23:23:06.551Z,100873.20
2017-09-26T23:26:07.835Z,100871.82
2017-09-26T23:29:09.142Z,100867.40
2017-09-26T23:32:10.434Z,100867.78
2017-09-26T23:35:11.753Z,100863.43
2017-09-26T23:38:13.907Z,100868.31
2017-09-26T23:41:15.261Z,100865.20
2017-09-26T23:44:16.590Z,100861.23
2017-09-26T23:47:17.849Z,100871.78
2017-09-26T23:50:19.239Z,100865.81
2017-09-26T23:53:20.695Z,100863.31
2017-09-26T23:56:22.006Z,100867.32
2017-09-26T23:59:23.275Z,100874.36
