createdAt,value
2022-12-09T00:00:26.113Z,99.99
2022-12-09T00:01:26.015Z,99.99
2022-12-09T00:02:26.089Z,99.99
2022-12-09T00:03:26.203Z,99.99
2022-12-09T00:04:26.307Z,99.99
2022-12-09T00:05:26.072Z,99.99
2022-12-09T00:06:26.138Z,99.99
2022-12-09T00:07:25.976Z,99.99
2022-12-09T00:08:26.025Z,99.99
2022-12-09T00:09:26.082Z,99.99
2022-12-09T00:10:25.924Z,99.99
2022-12-09T00:11:26.181Z,99.99
2022-12-09T00:12:25.904Z,99.99
2022-12-09T00:13:25.866Z,99.99
2022-12-09T00:14:25.845Z,99.99
2022-12-09T00:15:25.884Z,99.99
2022-12-09T00:16:26.062Z,99.99
2022-12-09T00:17:25.911Z,99.99
2022-12-09T00:18:26.053Z,99.99
2022-12-09T00:19:25.827Z,99.99
2022-12-09T00:20:25.980Z,99.99
2022-12-09T00:21:25.847Z,99.99
2022-12-09T00:22:25.740Z,99.99
2022-12-09T00:23:25.773Z,99.99
2022-12-09T00:24:25.862Z,99.99
2022-12-09T00:25:25.823Z,99.99
2022-12-09T00:26:25.933Z,99.99
2022-12-09T00:27:25.928Z,99.99
2022-12-09T00:28:25.703Z,99.99
2022-12-09T00:29:25.709Z,99.99
2022-12-09T00:30:25.699Z,99.99
2022-12-09T00:31:25.981Z,99.99
2022-12-09T00:32:25.702Z,99.99
2022-12-09T00:33:25.622Z,99.99
2022-12-09T00:34:25.686Z,99.99
2022-12-09T00:35:25.761Z,99.99
2022-12-09T00:36:25.708Z,99.99
2022-12-09T00:37:25.594Z,99.99
2022-12-09T00:38:25.568Z,99.99
2022-12-09T00:39:25.569Z,99.99
2022-12-09T00:40:25.562Z,99.99
2022-12-09T00:41:25.695Z,99.99
2022-12-09T00:42:25.683Z,99.99
2022-12-09T00:43:25.546Z,99.99
2022-12-09T00:44:25.625Z,99.99
2022-12-09T00:45:25.602Z,99.99
2022-12-09T00:46:25.537Z,99.99
2022-12-09T00:47:25.529Z,99.99
2022-12-09T00:48:25.695Z,99.99
2022-12-09T00:49:25.439Z,99.99
2022-12-09T00:50:25.404Z,99.99
2022-12-09T00:51:25.411Z,99.99
2022-12-09T00:52:25.388Z,99.99
2022-12-09T00:53:25.462Z,99.99
2022-12-09T00:54:25.429Z,99.99
2022-12-09T00:55:25.520Z,99.99
2022-12-09T00:56:25.434Z,99.99
2022-12-09T00:57:25.348Z,99.99
2022-12-09T00:58:25.319Z,99.99
2022-12-09T00:59:25.545Z,99.99
2022-12-09T01:00:25.486Z,99.99
2022-12-09T01:01:25.388Z,99.99
2022-12-09T01:02:25.403Z,99.99
2022-12-09T01:03:25.358Z,99.99
2022-12-09T01:04:25.568Z,99.99
2022-12-09T01:05:25.311Z,99.99
2022-12-09T01:06:25.201Z,99.99
2022-12-09T01:07:25.238Z,99.99
2022-12-09T01:08:25.284Z,99.99
2022-12-09T01:09:25.427Z,99.99
2022-12-09T01:10:25.342Z,99.99
2022-12-09T01:11:25.310Z,99.99
2022-12-09T01:12:25.153Z,99.99
2022-12-09T01:13:25.339Z,99.99
2022-12-09T01:14:25.333Z,99.99
2022-12-09T01:15:25.380Z,99.99
2022-12-09T01:16:25.267Z,99.99
2022-12-09T01:17:25.301Z,99.99
2022-12-09T01:18:25.306Z,99.99
2022-12-09T01:19:25.316Z,99.99
2022-12-09T01:20:25.206Z,99.99
2022-12-09T01:21:25.150Z,99.99
2022-12-09T01:22:25.044Z,99.99
2022-12-09T01:23:25.026Z,99.99
2022-12-09T01:24:24.969Z,99.99
2022-12-09T01:25:25.145Z,99.99
2022-12-09T01:26:25.275Z,99.99
2022-12-09T01:27:24.983Z,99.99
2022-12-09T01:28:25.286Z,99.99
2022-12-09T01:29:25.096Z,99.99
2022-12-09T01:30:24.920Z,99.99
2022-12-09T01:31:25.121Z,99.99
2022-12-09T01:32:25.043Z,99.99
2022-12-09T01:33:24.888Z,99.99
2022-12-09T01:34:24.857Z,99.99
2022-12-09T01:35:24.949Z,99.99
2022-12-09T01:36:24.820Z,99.99
2022-12-09T01:37:24.920Z,99.99
2022-12-09T01:38:25.129Z,99.99
2022-12-09T01:39:24.809Z,99.99
2022-12-09T01:40:24.767Z,99.99
2022-12-09T01:41:25.060Z,99.99
2022-12-09T01:42:24.760Z,99.99
2022-12-09T01:43:25.063Z,99.99
2022-12-09T01:44:24.741Z,99.99
2022-12-09T01:45:24.886Z,99.99
2022-12-09T01:46:24.822Z,99.99
2022-12-09T01:47:25.064Z,99.99
2022-12-09T01:48:25.031Z,99.99
2022-12-09T01:49:24.681Z,99.99
2022-12-09T01:50:24.698Z,99.99
2022-12-09T01:51:24.668Z,99.99
2022-12-09T01:52:25.030Z,99.99
2022-12-09T01:53:24.647Z,99.99
2022-12-09T01:54:24.765Z,99.99
2022-12-09T01:55:24.658Z,99.99
2022-12-09T01:56:24.581Z,99.99
2022-12-09T01:57:24.615Z,99.99
2022-12-09T01:58:24.642Z,99.99
2022-12-09T01:59:24.767Z,99.99
2022-12-09T02:00:24.721Z,99.99
2022-12-09T02:01:24.714Z,99.99
2022-12-09T02:02:24.979Z,99.99
2022-12-09T02:03:24.873Z,99.99
2022-12-09T02:04:24.591Z,99.99
2022-12-09T02:05:24.714Z,99.99
2022-12-09T02:06:24.478Z,99.99
2022-12-09T02:07:24.569Z,99.99
2022-12-09T02:08:24.487Z,99.99
2022-12-09T02:09:24.537Z,99.99
2022-12-09T02:10:24.720Z,99.99
2022-12-09T02:11:24.409Z,99.99
2022-12-09T02:12:24.401Z,99.99
2022-12-09T02:13:24.400Z,99.99
2022-12-09T02:14:24.429Z,99.99
2022-12-09T02:15:24.454Z,99.99
2022-12-09T02:16:24.463Z,99.99
2022-12-09T02:17:24.429Z,99.99
2022-12-09T02:18:24.613Z,99.99
2022-12-09T02:19:24.502Z,99.99
2022-12-09T02:20:24.318Z,99.99
2022-12-09T02:21:24.437Z,99.99
2022-12-09T02:22:24.280Z,99.99
2022-12-09T02:23:24.411Z,99.99
2022-12-09T02:24:24.234Z,99.99
2022-12-09T02:25:24.379Z,99.99
2022-12-09T02:26:24.231Z,99.99
2022-12-09T02:27:24.221Z,99.99
2022-12-09T02:28:24.183Z,99.99
2022-12-09T02:29:24.177Z,99.99
2022-12-09T02:30:24.531Z,99.99
2022-12-09T02:31:24.247Z,99.99
2022-12-09T02:32:24.489Z,99.99
2022-12-09T02:33:24.484Z,99.99
2022-12-09T02:34:24.445Z,99.99
2022-12-09T02:35:24.447Z,99.99
2022-12-09T02:36:24.114Z,99.99
2022-12-09T02:37:24.162Z,99.99
2022-12-09T02:38:24.102Z,99.99
2022-12-09T02:39:31.185Z,99.99
2022-12-09T02:40:24.221Z,99.99
2022-12-09T02:41:24.029Z,99.99
2022-12-09T02:42:24.134Z,99.99
2022-12-09T02:43:24.303Z,99.99
2022-12-09T02:44:24.302Z,99.99
2022-12-09T02:45:23.979Z,99.99
2022-12-09T02:46:24.351Z,99.99
2022-12-09T02:47:24.485Z,99.99
2022-12-09T02:48:24.314Z,99.99
2022-12-09T02:49:24.040Z,99.99
2022-12-09T02:50:23.992Z,99.99
2022-12-09T02:51:24.054Z,99.99
2022-12-09T02:52:24.154Z,99.99
2022-12-09T02:53:24.029Z,99.99
2022-12-09T02:54:23.976Z,99.99
2022-12-09T02:55:23.835Z,99.99
2022-12-09T02:56:23.820Z,99.99
2022-12-09T02:57:24.034Z,99.99
2022-12-09T02:58:23.880Z,99.99
2022-12-09T02:59:23.776Z,99.99
2022-12-09T03:00:23.792Z,99.99
2022-12-09T03:01:24.014Z,99.99
2022-12-09T03:02:23.797Z,99.99
2022-12-09T03:03:24.312Z,99.99
2022-12-09T03:04:23.909Z,99.99
2022-12-09T03:05:23.871Z,99.99
2022-12-09T03:06:23.741Z,99.99
2022-12-09T03:07:23.767Z,99.99
2022-12-09T03:08:23.781Z,99.99
2022-12-09T03:09:24.003Z,99.99
2022-12-09T03:10:23.714Z,99.99
2022-12-09T03:11:23.728Z,99.99
2022-12-09T03:12:23.626Z,99.99
2022-12-09T03:13:23.880Z,99.99
2022-12-09T03:14:23.616Z,99.99
2022-12-09T03:15:23.632Z,99.99
2022-12-09T03:16:23.657Z,99.99
2022-12-09T03:17:23.681Z,99.99
2022-12-09T03:18:23.555Z,99.99
2022-12-09T03:19:23.859Z,99.99
2022-12-09T03:20:23.825Z,99.99
2022-12-09T03:21:23.581Z,99.99
2022-12-09T03:22:23.555Z,99.99
2022-12-09T03:23:23.769Z,99.99
2022-12-09T03:24:23.476Z,99.99
2022-12-09T03:25:23.815Z,99.99
2022-12-09T03:26:23.475Z,99.99
2022-12-09T03:27:23.612Z,99.99
2022-12-09T03:28:23.647Z,99.99
2022-12-09T03:29:23.802Z,99.99
2022-12-09T03:30:23.416Z,99.99
2022-12-09T03:31:23.791Z,99.99
2022-12-09T03:32:23.760Z,99.99
2022-12-09T03:33:23.528Z,99.99
2022-12-09T03:34:23.431Z,99.99
2022-12-09T03:35:23.344Z,99.99
2022-12-09T03:36:23.326Z,99.99
2022-12-09T03:37:23.355Z,99.99
2022-12-09T03:38:23.510Z,99.99
2022-12-09T03:39:23.546Z,99.99
2022-12-09T03:40:24.167Z,99.99
2022-12-09T03:41:23.598Z,99.99
2022-12-09T03:42:23.307Z,99.99
2022-12-09T03:43:23.235Z,99.99
2022-12-09T03:44:23.294Z,99.99
2022-12-09T03:45:23.225Z,99.99
2022-12-09T03:46:23.679Z,99.99
2022-12-09T03:47:23.691Z,99.99
2022-12-09T03:48:23.417Z,99.99
2022-12-09T03:49:23.153Z,99.99
2022-12-09T03:50:23.269Z,99.99
2022-12-09T03:51:23.195Z,99.99
2022-12-09T03:52:23.309Z,99.99
2022-12-09T03:53:23.277Z,99.99
2022-12-09T03:54:23.095Z,99.99
2022-12-09T03:55:23.121Z,99.99
2022-12-09T03:56:23.142Z,99.99
2022-12-09T03:57:23.216Z,99.99
2022-12-09T03:58:23.083Z,99.99
2022-12-09T03:59:23.295Z,99.99
2022-12-09T04:00:23.224Z,99.99
2022-12-09T04:01:23.102Z,99.99
2022-12-09T04:02:23.557Z,99.99
2022-12-09T04:03:23.501Z,99.99
2022-12-09T04:04:23.088Z,99.99
2022-12-09T04:05:23.257Z,99.99
2022-12-09T04:06:23.204Z,99.99
2022-12-09T04:07:22.931Z,99.99
2022-12-09T04:08:23.332Z,99.99
2022-12-09T04:09:23.230Z,99.99
2022-12-09T04:10:23.030Z,99.99
2022-12-09T04:11:23.054Z,99.99
2022-12-09T04:12:23.097Z,99.99
2022-12-09T04:13:23.108Z,99.99
2022-12-09T04:14:23.062Z,99.99
2022-12-09T04:15:22.831Z,99.99
2022-12-09T04:16:22.922Z,99.99
2022-12-09T04:17:22.936Z,99.99
2022-12-09T04:18:23.277Z,99.99
2022-12-09T04:19:22.782Z,99.99
2022-12-09T04:20:22.805Z,99.99
2022-12-09T04:21:22.787Z,99.99
2022-12-09T04:22:22.792Z,99.99
2022-12-09T04:23:22.787Z,99.99
2022-12-09T04:24:23.063Z,99.99
2022-12-09T04:25:22.895Z,99.99
2022-12-09T04:26:22.713Z,99.99
2022-12-09T04:27:22.773Z,99.99
2022-12-09T04:28:22.671Z,99.99
2022-12-09T04:29:23.004Z,99.99
2022-12-09T04:30:22.757Z,99.99
2022-12-09T04:31:22.967Z,99.99
2022-12-09T04:32:23.100Z,99.99
2022-12-09T04:33:22.881Z,99.99
2022-12-09T04:34:22.668Z,99.99
2022-12-09T04:35:22.601Z,99.99
2022-12-09T04:36:22.638Z,99.99
2022-12-09T04:37:22.632Z,99.99
2022-12-09T04:38:22.868Z,99.99
2022-12-09T04:39:22.783Z,99.99
2022-12-09T04:40:24.245Z,99.99
2022-12-09T04:41:22.846Z,99.99
2022-12-09T04:42:22.517Z,99.99
2022-12-09T04:43:22.490Z,99.99
2022-12-09T04:44:22.723Z,99.99
2022-12-09T04:45:22.745Z,99.99
2022-12-09T04:46:22.603Z,99.99
2022-12-09T04:47:22.975Z,99.99
2022-12-09T04:48:22.440Z,99.99
2022-12-09T04:49:22.781Z,99.99
2022-12-09T04:50:22.410Z,99.99
2022-12-09T04:51:22.395Z,99.99
2022-12-09T04:52:22.730Z,99.99
2022-12-09T04:53:22.639Z,99.99
2022-12-09T04:54:22.417Z,99.99
2022-12-09T04:55:22.477Z,99.99
2022-12-09T04:56:22.408Z,99.99
2022-12-09T04:57:22.371Z,99.99
2022-12-09T04:58:22.345Z,99.99
2022-12-09T04:59:22.506Z,99.99
2022-12-09T05:00:22.646Z,99.99
2022-12-09T05:01:26.617Z,99.99
2022-12-09T05:02:23.445Z,99.99
2022-12-09T05:03:22.613Z,99.99
2022-12-09T05:04:22.457Z,99.99
2022-12-09T05:05:22.289Z,99.99
2022-12-09T05:06:22.402Z,99.99
2022-12-09T05:07:22.513Z,99.99
2022-12-09T05:08:25.875Z,99.99
2022-12-09T05:09:23.270Z,99.99
2022-12-09T05:10:22.219Z,99.99
2022-12-09T05:11:22.411Z,99.99
2022-12-09T05:12:22.151Z,99.99
2022-12-09T05:13:22.117Z,99.99
2022-12-09T05:14:22.140Z,99.99
2022-12-09T05:15:22.266Z,99.99
2022-12-09T05:16:22.448Z,99.99
2022-12-09T05:17:22.140Z,99.99
2022-12-09T05:18:22.495Z,99.99
2022-12-09T05:19:22.118Z,99.99
2022-12-09T05:20:22.113Z,99.99
2022-12-09T05:21:22.440Z,99.99
2022-12-09T05:22:22.320Z,99.99
2022-12-09T05:23:22.037Z,99.99
2022-12-09T05:24:22.371Z,99.99
2022-12-09T05:25:22.160Z,99.99
2022-12-09T05:26:22.149Z,99.99
2022-12-09T05:27:21.932Z,99.99
2022-12-09T05:28:22.170Z,99.99
2022-12-09T05:29:23.551Z,99.99
2022-12-09T05:30:21.921Z,99.99
2022-12-09T05:31:22.201Z,99.99
2022-12-09T05:32:22.298Z,99.99
2022-12-09T05:33:22.337Z,99.99
2022-12-09T05:34:22.036Z,99.99
2022-12-09T05:35:22.047Z,99.99
2022-12-09T05:36:22.260Z,99.99
2022-12-09T05:37:21.817Z,99.99
2022-12-09T05:38:21.935Z,99.99
2022-12-09T05:39:22.145Z,99.99
2022-12-09T05:40:21.840Z,99.99
2022-12-09T05:41:22.191Z,99.99
2022-12-09T05:42:21.769Z,99.99
2022-12-09T05:43:21.808Z,99.99
2022-12-09T05:44:22.050Z,99.99
2022-12-09T05:45:21.903Z,99.99
2022-12-09T05:46:21.985Z,99.99
2022-12-09T05:47:22.023Z,99.99
2022-12-09T05:48:21.841Z,99.99
2022-12-09T05:49:22.167Z,99.99
2022-12-09T05:50:22.258Z,99.99
2022-12-09T05:51:21.797Z,99.99
2022-12-09T05:52:21.692Z,99.99
2022-12-09T05:53:21.997Z,99.99
2022-12-09T05:54:21.755Z,99.99
2022-12-09T05:55:21.908Z,99.99
2022-12-09T05:56:21.698Z,99.99
2022-12-09T05:57:22.033Z,99.99
2022-12-09T05:58:21.726Z,99.99
2022-12-09T05:59:21.642Z,99.99
2022-12-09T06:00:22.603Z,99.99
2022-12-09T06:01:21.577Z,99.99
2022-12-09T06:02:21.924Z,99.99
2022-12-09T06:03:21.616Z,99.99
2022-12-09T06:04:21.913Z,99.99
2022-12-09T06:05:21.963Z,99.99
2022-12-09T06:06:21.753Z,99.99
2022-12-09T06:07:21.600Z,99.99
2022-12-09T06:08:21.816Z,99.99
2022-12-09T06:09:21.864Z,99.99
2022-12-09T06:10:21.504Z,99.99
2022-12-09T06:11:22.025Z,99.99
2022-12-09T06:12:21.616Z,99.99
2022-12-09T06:13:21.632Z,99.99
2022-12-09T06:14:21.450Z,99.99
2022-12-09T06:15:22.109Z,99.99
2022-12-09T06:16:21.602Z,99.99
2022-12-09T06:17:21.513Z,99.99
2022-12-09T06:18:21.394Z,99.99
2022-12-09T06:19:21.766Z,99.99
2022-12-09T06:20:21.672Z,99.99
2022-12-09T06:21:21.842Z,99.99
2022-12-09T06:22:21.289Z,99.99
2022-12-09T06:23:21.379Z,99.99
2022-12-09T06:24:21.290Z,99.99
2022-12-09T06:25:21.577Z,99.99
2022-12-09T06:26:21.532Z,99.99
2022-12-09T06:27:21.243Z,99.99
2022-12-09T06:28:21.521Z,99.99
2022-12-09T06:29:21.286Z,99.99
2022-12-09T06:30:21.271Z,99.99
2022-12-09T06:31:21.254Z,99.99
2022-12-09T06:32:21.199Z,99.99
2022-12-09T06:33:52.550Z,99.99
2022-12-09T06:34:22.356Z,99.99
2022-12-09T06:35:21.321Z,99.99
2022-12-09T06:36:21.380Z,99.99
2022-12-09T06:37:21.275Z,99.99
2022-12-09T06:38:21.429Z,99.99
2022-12-09T06:39:21.117Z,99.99
2022-12-09T06:40:21.437Z,99.99
2022-12-09T06:41:21.259Z,99.99
2022-12-09T06:42:21.221Z,99.99
2022-12-09T06:43:21.269Z,99.99
2022-12-09T06:44:23.830Z,99.99
2022-12-09T06:45:21.169Z,99.99
2022-12-09T06:46:21.248Z,99.99
2022-12-09T06:47:21.376Z,99.99
2022-12-09T06:48:21.505Z,99.99
2022-12-09T06:49:21.378Z,99.99
2022-12-09T06:50:21.252Z,99.99
2022-12-09T06:51:20.955Z,99.99
2022-12-09T06:52:21.034Z,99.99
2022-12-09T06:53:21.087Z,99.99
2022-12-09T06:54:21.220Z,99.99
2022-12-09T06:55:21.045Z,99.99
2022-12-09T06:56:20.961Z,99.99
2022-12-09T06:57:21.217Z,99.99
2022-12-09T06:58:21.000Z,99.99
2022-12-09T06:59:21.139Z,99.99
2022-12-09T07:00:20.853Z,99.99
2022-12-09T07:01:20.891Z,99.99
2022-12-09T07:02:20.986Z,99.99
2022-12-09T07:03:20.925Z,99.99
2022-12-09T07:04:21.297Z,99.99
2022-12-09T07:05:20.927Z,99.99
2022-12-09T07:06:21.103Z,99.99
2022-12-09T07:07:21.141Z,99.99
2022-12-09T07:08:20.770Z,99.99
2022-12-09T07:09:20.942Z,99.99
2022-12-09T07:10:20.860Z,99.99
2022-12-09T07:11:20.987Z,99.99
2022-12-09T07:12:20.755Z,99.99
2022-12-09T07:13:20.667Z,99.99
2022-12-09T07:14:20.775Z,99.99
2022-12-09T07:15:20.612Z,99.99
2022-12-09T07:16:21.087Z,99.99
2022-12-09T07:17:20.825Z,99.99
2022-12-09T07:18:20.745Z,99.99
2022-12-09T07:19:21.242Z,99.99
2022-12-09T07:20:20.873Z,99.99
2022-12-09T07:21:20.763Z,99.99
2022-12-09T07:22:20.930Z,99.99
2022-12-09T07:23:20.747Z,99.99
2022-12-09T07:24:20.804Z,99.99
2022-12-09T07:25:20.513Z,99.99
2022-12-09T07:26:20.705Z,99.99
2022-12-09T07:27:20.652Z,99.99
2022-12-09T07:28:20.445Z,99.99
2022-12-09T07:29:20.869Z,99.99
2022-12-09T07:30:20.761Z,99.99
2022-12-09T07:31:20.748Z,99.99
2022-12-09T07:32:20.712Z,99.99
2022-12-09T07:33:20.464Z,99.99
2022-12-09T07:34:20.495Z,99.99
2022-12-09T07:35:20.828Z,99.99
2022-12-09T07:36:21.522Z,99.99
2022-12-09T07:37:20.652Z,99.99
2022-12-09T07:38:20.692Z,99.99
2022-12-09T07:39:20.563Z,99.99
2022-12-09T07:40:20.392Z,99.99
2022-12-09T07:41:20.439Z,99.99
2022-12-09T07:42:20.461Z,99.99
2022-12-09T07:43:20.447Z,99.99
2022-12-09T07:44:20.527Z,99.99
2022-12-09T07:45:20.271Z,99.99
2022-12-09T07:46:20.670Z,99.99
2022-12-09T07:47:20.571Z,99.99
2022-12-09T07:48:20.257Z,99.99
2022-12-09T07:49:20.291Z,99.99
2022-12-09T07:50:20.443Z,99.99
2022-12-09T07:51:20.435Z,99.99
2022-12-09T07:52:20.476Z,99.99
2022-12-09T07:53:20.497Z,99.99
2022-12-09T07:54:20.555Z,99.99
2022-12-09T07:55:20.317Z,99.99
2022-12-09T07:56:20.325Z,99.99
2022-12-09T07:57:20.212Z,99.99
2022-12-09T07:58:20.386Z,99.99
2022-12-09T07:59:20.412Z,99.99
2022-12-09T08:00:20.186Z,99.99
2022-12-09T08:01:20.357Z,99.60
2022-12-09T08:02:20.226Z,98.82
2022-12-09T08:03:20.144Z,98.13
2022-12-09T08:04:20.139Z,97.86
2022-12-09T08:05:20.099Z,97.91
2022-12-09T08:06:20.465Z,98.16
2022-12-09T08:07:20.255Z,98.37
2022-12-09T08:08:20.085Z,98.72
2022-12-09T08:09:20.119Z,98.83
2022-12-09T08:10:20.402Z,99.35
2022-12-09T08:11:20.134Z,99.61
2022-12-09T08:12:20.177Z,99.82
2022-12-09T08:13:20.000Z,99.82
2022-12-09T08:14:19.902Z,99.82
2022-12-09T08:15:20.174Z,99.86
2022-12-09T08:16:19.988Z,99.99
2022-12-09T08:17:20.632Z,99.99
2022-12-09T08:18:20.426Z,99.99
2022-12-09T08:19:20.217Z,99.99
2022-12-09T08:20:25.191Z,99.99
2022-12-09T08:21:21.171Z,99.99
2022-12-09T08:22:19.912Z,99.99
2022-12-09T08:23:20.039Z,99.99
2022-12-09T08:24:19.846Z,99.99
2022-12-09T08:25:19.937Z,99.99
2022-12-09T08:26:19.933Z,99.99
2022-12-09T08:27:19.956Z,99.99
2022-12-09T08:28:20.129Z,99.99
2022-12-09T08:29:20.049Z,99.99
2022-12-09T08:30:19.752Z,99.99
2022-12-09T08:31:19.872Z,99.99
2022-12-09T08:32:20.125Z,99.99
2022-12-09T08:33:19.664Z,99.99
2022-12-09T08:34:19.877Z,99.99
2022-12-09T08:35:19.640Z,99.99
2022-12-09T08:36:19.803Z,99.99
2022-12-09T08:37:19.556Z,99.99
2022-12-09T08:38:19.838Z,99.99
2022-12-09T08:40:15.631Z,99.99
2022-12-09T08:41:15.070Z,99.99
2022-12-09T08:42:15.287Z,99.99
2022-12-09T08:43:15.267Z,99.99
2022-12-09T08:44:15.408Z,99.99
2022-12-09T08:45:15.127Z,99.99
2022-12-09T08:46:15.357Z,99.99
2022-12-09T08:47:14.963Z,99.99
2022-12-09T08:48:15.125Z,99.99
2022-12-09T08:49:15.161Z,99.99
2022-12-09T08:50:15.838Z,99.99
2022-12-09T08:51:15.178Z,99.99
2022-12-09T08:52:14.939Z,99.99
2022-12-09T08:53:14.765Z,99.99
2022-12-09T08:54:15.229Z,99.99
2022-12-09T08:55:14.737Z,99.99
2022-12-09T08:56:15.046Z,99.99
2022-12-09T08:57:14.814Z,99.99
2022-12-09T08:58:14.823Z,99.99
2022-12-09T08:59:15.233Z,99.99
2022-12-09T09:00:15.210Z,99.99
2022-12-09T09:01:14.904Z,99.99
2022-12-09T09:02:14.779Z,99.99
2022-12-09T09:03:14.883Z,99.99
2022-12-09T09:04:15.197Z,99.99
2022-12-09T09:05:14.795Z,99.99
2022-12-09T09:06:15.179Z,99.99
2022-12-09T09:07:14.870Z,99.99
2022-12-09T09:08:15.117Z,99.99
2022-12-09T09:09:15.131Z,99.99
2022-12-09T09:10:15.048Z,99.99
2022-12-09T09:11:16.267Z,99.99
2022-12-09T09:12:14.767Z,99.99
2022-12-09T09:13:14.966Z,99.99
2022-12-09T09:14:15.702Z,99.99
2022-12-09T09:15:15.264Z,99.99
2022-12-09T09:16:14.987Z,99.99
2022-12-09T09:17:15.202Z,99.99
2022-12-09T09:18:15.018Z,99.99
2022-12-09T09:19:14.926Z,99.99
2022-12-09T09:20:15.246Z,99.99
2022-12-09T09:21:14.711Z,99.99
2022-12-09T09:22:14.496Z,99.99
2022-12-09T09:23:14.458Z,99.99
2022-12-09T09:24:14.801Z,99.99
2022-12-09T09:25:14.951Z,99.99
2022-12-09T09:26:14.518Z,99.99
2022-12-09T09:27:14.773Z,99.99
2022-12-09T09:28:14.433Z,99.99
2022-12-09T09:29:14.480Z,99.99
2022-12-09T09:30:14.773Z,99.99
2022-12-09T09:31:14.434Z,99.99
2022-12-09T09:32:14.526Z,99.99
2022-12-09T09:33:14.693Z,99.99
2022-12-09T09:34:14.473Z,99.88
2022-12-09T09:35:14.726Z,99.98
2022-12-09T09:36:14.300Z,99.88
2022-12-09T09:37:14.596Z,99.73
2022-12-09T09:38:14.620Z,99.73
2022-12-09T09:39:14.587Z,99.73
2022-12-09T09:40:14.872Z,99.73
2022-12-09T09:41:14.639Z,99.83
2022-12-09T09:42:14.178Z,99.79
2022-12-09T09:43:14.343Z,99.79
2022-12-09T09:44:14.221Z,99.89
2022-12-09T09:45:14.598Z,99.89
2022-12-09T09:46:14.609Z,99.83
2022-12-09T09:47:14.169Z,99.62
2022-12-09T09:48:14.244Z,99.62
2022-12-09T09:49:14.544Z,99.73
2022-12-09T09:50:14.727Z,99.52
2022-12-09T09:51:14.509Z,99.52
2022-12-09T09:52:14.010Z,99.52
2022-12-09T09:53:14.161Z,99.62
2022-12-09T09:54:14.084Z,99.83
2022-12-09T09:55:14.072Z,99.89
2022-12-09T09:56:14.375Z,99.89
2022-12-09T09:57:14.232Z,99.89
2022-12-09T09:58:14.392Z,99.89
2022-12-09T09:59:14.403Z,99.89
2022-12-09T10:00:14.634Z,99.79
2022-12-09T10:01:14.569Z,99.68
2022-12-09T10:02:14.252Z,99.68
2022-12-09T10:03:14.232Z,99.63
2022-12-09T10:04:14.183Z,99.63
2022-12-09T10:05:14.429Z,99.63
2022-12-09T10:06:14.103Z,99.43
2022-12-09T10:07:14.156Z,99.22
2022-12-09T10:08:14.364Z,99.11
2022-12-09T10:09:14.277Z,99.22
2022-12-09T10:10:14.207Z,99.43
2022-12-09T10:11:14.062Z,99.63
2022-12-09T10:12:14.351Z,99.74
2022-12-09T10:13:18.213Z,99.74
2022-12-09T10:14:15.257Z,99.63
2022-12-09T10:15:14.237Z,99.43
2022-12-09T10:16:14.383Z,99.53
2022-12-09T10:17:14.016Z,99.57
2022-12-09T10:18:13.820Z,99.57
2022-12-09T10:19:14.011Z,99.57
2022-12-09T10:20:14.085Z,99.57
2022-12-09T10:21:13.704Z,99.26
2022-12-09T10:22:14.627Z,99.37
2022-12-09T10:23:13.754Z,99.37
2022-12-09T10:24:14.111Z,99.47
2022-12-09T10:25:14.088Z,99.26
2022-12-09T10:26:14.128Z,99.26
2022-12-09T10:27:13.942Z,99.37
2022-12-09T10:28:13.622Z,99.37
2022-12-09T10:29:13.620Z,99.37
2022-12-09T10:30:14.114Z,99.37
2022-12-09T10:31:13.705Z,99.26
2022-12-09T10:32:13.844Z,99.26
2022-12-09T10:33:13.729Z,99.26
2022-12-09T10:34:13.602Z,99.26
2022-12-09T10:35:14.105Z,99.37
2022-12-09T10:36:13.626Z,99.37
2022-12-09T10:37:13.449Z,99.47
2022-12-09T10:38:13.473Z,99.47
2022-12-09T10:39:13.431Z,99.47
2022-12-09T10:40:13.659Z,99.47
2022-12-09T10:41:13.924Z,99.16
2022-12-09T10:42:13.540Z,99.10
2022-12-09T10:43:13.774Z,99.10
2022-12-09T10:44:13.572Z,99.20
2022-12-09T10:45:13.563Z,99.41
2022-12-09T10:46:21.769Z,99.41
2022-12-09T10:47:14.770Z,99.52
2022-12-09T10:48:13.417Z,99.73
2022-12-09T10:49:13.604Z,99.83
2022-12-09T10:50:13.902Z,99.62
2022-12-09T10:51:13.424Z,99.52
2022-12-09T10:52:13.367Z,99.41
2022-12-09T10:53:13.626Z,99.20
2022-12-09T10:54:17.922Z,98.79
2022-12-09T10:55:14.595Z,98.68
2022-12-09T10:56:13.265Z,98.68
2022-12-09T10:57:13.672Z,98.68
2022-12-09T10:58:13.212Z,98.62
2022-12-09T10:59:13.751Z,98.72
2022-12-09T11:00:13.530Z,98.72
2022-12-09T11:01:13.388Z,98.83
2022-12-09T11:02:13.603Z,98.93
2022-12-09T11:03:13.674Z,99.04
2022-12-09T11:04:13.329Z,99.15
2022-12-09T11:05:13.273Z,99.15
2022-12-09T11:06:13.390Z,99.20
2022-12-09T11:07:13.433Z,99.20
2022-12-09T11:08:13.538Z,98.99
2022-12-09T11:09:13.187Z,98.72
2022-12-09T11:10:13.897Z,98.62
2022-12-09T11:11:13.110Z,98.83
2022-12-09T11:12:13.276Z,99.15
2022-12-09T11:13:13.219Z,99.04
2022-12-09T11:14:13.278Z,99.15
2022-12-09T11:15:13.495Z,99.25
2022-12-09T11:16:13.411Z,99.35
2022-12-09T11:17:13.053Z,98.93
2022-12-09T11:18:13.373Z,99.08
2022-12-09T11:19:13.006Z,99.19
2022-12-09T11:20:13.343Z,99.71
2022-12-09T11:21:13.005Z,99.88
2022-12-09T11:22:12.968Z,99.99
2022-12-09T11:23:13.392Z,99.99
2022-12-09T11:24:13.302Z,99.99
2022-12-09T11:25:13.183Z,99.99
2022-12-09T11:26:12.997Z,99.99
2022-12-09T11:27:12.803Z,99.99
2022-12-09T11:28:13.148Z,99.99
2022-12-09T11:29:12.787Z,99.99
2022-12-09T11:30:14.136Z,99.99
2022-12-09T11:31:28.833Z,99.99
2022-12-09T11:32:14.361Z,99.99
2022-12-09T11:33:13.108Z,99.99
2022-12-09T11:34:13.275Z,99.99
2022-12-09T11:35:12.919Z,99.99
2022-12-09T11:36:12.828Z,99.98
2022-12-09T11:37:12.927Z,99.99
2022-12-09T11:38:12.673Z,99.99
2022-12-09T11:39:12.658Z,99.99
2022-12-09T11:40:12.637Z,99.99
2022-12-09T11:41:12.620Z,99.93
2022-12-09T11:42:16.660Z,99.93
2022-12-09T11:43:13.596Z,99.93
2022-12-09T11:44:12.585Z,99.93
2022-12-09T11:45:12.566Z,99.99
2022-12-09T11:46:12.561Z,99.99
2022-12-09T11:47:12.581Z,99.99
2022-12-09T11:48:33.926Z,99.99
2022-12-09T11:49:13.543Z,99.83
2022-12-09T11:50:12.574Z,99.83
2022-12-09T11:51:12.484Z,99.41
2022-12-09T11:52:12.488Z,99.31
2022-12-09T11:53:12.523Z,99.10
2022-12-09T11:54:12.520Z,99.10
2022-12-09T11:55:12.456Z,98.99
2022-12-09T11:56:12.431Z,99.10
2022-12-09T11:57:12.425Z,99.10
2022-12-09T11:58:12.406Z,98.89
2022-12-09T11:59:12.416Z,98.79
2022-12-09T12:00:12.417Z,98.79
2022-12-09T12:01:12.355Z,98.68
2022-12-09T12:02:12.399Z,98.79
2022-12-09T12:03:12.375Z,98.99
2022-12-09T12:04:12.345Z,99.31
2022-12-09T12:05:14.703Z,99.41
2022-12-09T12:06:13.296Z,99.62
2022-12-09T12:07:12.286Z,99.62
2022-12-09T12:08:12.363Z,99.52
2022-12-09T12:09:12.332Z,99.52
2022-12-09T12:10:12.334Z,99.62
2022-12-09T12:11:15.510Z,99.73
2022-12-09T12:12:12.230Z,99.73
2022-12-09T12:13:12.225Z,99.93
2022-12-09T12:14:12.262Z,99.99
2022-12-09T12:15:12.192Z,99.93
2022-12-09T12:16:12.168Z,99.99
2022-12-09T12:17:12.204Z,99.99
2022-12-09T12:18:12.148Z,99.99
2022-12-09T12:19:12.131Z,99.83
2022-12-09T12:20:12.181Z,99.62
2022-12-09T12:21:12.100Z,99.41
2022-12-09T12:22:12.087Z,99.31
2022-12-09T12:23:12.068Z,98.99
2022-12-09T12:24:12.076Z,98.99
2022-12-09T12:25:17.516Z,99.31
2022-12-09T12:26:13.067Z,99.52
2022-12-09T12:27:12.155Z,99.62
2022-12-09T12:28:12.026Z,99.73
2022-12-09T12:29:11.998Z,99.73
2022-12-09T12:30:12.039Z,99.83
2022-12-09T12:31:12.013Z,99.83
2022-12-09T12:32:11.976Z,99.93
2022-12-09T12:33:59.615Z,99.93
2022-12-09T12:34:28.283Z,99.83
2022-12-09T12:35:12.917Z,99.93
2022-12-09T12:36:11.915Z,99.93
2022-12-09T12:37:11.900Z,99.99
2022-12-09T12:38:11.888Z,99.99
2022-12-09T12:39:11.901Z,99.99
2022-12-09T12:40:11.919Z,99.89
2022-12-09T12:41:11.838Z,99.93
2022-12-09T12:42:11.834Z,99.83
2022-12-09T12:43:11.821Z,99.62
2022-12-09T12:44:11.807Z,99.41
2022-12-09T12:45:11.817Z,99.52
2022-12-09T12:46:11.811Z,99.41
2022-12-09T12:47:11.765Z,99.20
2022-12-09T12:48:11.786Z,99.31
2022-12-09T12:49:11.747Z,99.41
2022-12-09T12:50:11.823Z,99.41
2022-12-09T12:51:11.728Z,99.31
2022-12-09T12:52:26.378Z,99.41
2022-12-09T12:53:12.691Z,99.41