createdAt,value
2023-03-13T00:12:25.744Z,0.28
2023-03-13T00:42:26.491Z,0
2023-03-13T00:57:27.004Z,1.05
2023-03-13T01:42:30.567Z,0
2023-03-13T01:57:26.322Z,0
2023-03-13T02:12:31.709Z,0
2023-03-13T02:27:26.188Z,0
2023-03-13T02:57:26.431Z,0
2023-03-13T03:12:26.047Z,0.04
2023-03-13T03:27:26.494Z,0.01
2023-03-13T03:42:25.919Z,0
2023-03-13T03:57:25.803Z,0
2023-03-13T04:12:26.283Z,8.15
2023-03-13T04:42:26.165Z,0
2023-03-13T04:57:56.961Z,1.13
2023-03-13T05:12:27.919Z,1.63
2023-03-13T05:27:26.729Z,2.16
2023-03-13T05:42:27.421Z,8.02
2023-03-13T05:57:26.100Z,11.64
2023-03-13T06:42:25.535Z,0.82
2023-03-13T06:57:26.147Z,0.07
2023-03-13T07:27:25.862Z,10.73
2023-03-13T07:42:26.246Z,10.12
2023-03-13T07:57:26.469Z,3.03
2023-03-13T08:12:25.767Z,3.68
2023-03-13T08:27:26.417Z,13.75
2023-03-13T08:42:25.981Z,7.01
2023-03-13T08:57:25.726Z,8.32
2023-03-13T09:12:30.935Z,0.42
2023-03-13T09:27:26.173Z,1.48
2023-03-13T09:57:25.923Z,3.32
2023-03-13T10:12:26.508Z,0.75
2023-03-13T10:27:25.437Z,0.03
2023-03-13T11:27:25.828Z,1.95
2023-03-13T11:57:25.557Z,0.01
2023-03-13T12:12:25.894Z,0.07
2023-03-13T12:42:25.467Z,0
2023-03-13T12:57:26.286Z,0
2023-03-13T13:12:26.026Z,0.01
2023-03-13T13:42:25.362Z,0
2023-03-13T13:57:25.340Z,0
2023-03-13T14:12:26.098Z,0
2023-03-13T14:42:25.877Z,0
2023-03-13T14:57:27.088Z,0
2023-03-13T15:12:26.022Z,0.05
2023-03-13T15:42:26.417Z,0.6
2023-03-13T15:57:25.482Z,0.05
2023-03-13T16:27:25.949Z,1.07
2023-03-13T16:42:25.398Z,0.01
2023-03-13T16:57:25.446Z,0.67
2023-03-13T17:12:25.578Z,2.97
2023-03-13T17:27:25.307Z,4.58
2023-03-13T17:42:25.456Z,8.36
2023-03-13T17:57:25.466Z,13.76
2023-03-13T18:12:26.045Z,16.66
2023-03-13T18:27:26.046Z,10.44
2023-03-13T18:42:26.442Z,11.65
2023-03-13T18:57:25.441Z,18.55
2023-03-13T19:12:25.967Z,19.09
2023-03-13T19:27:25.774Z,14.01
2023-03-13T19:42:26.080Z,24.77
2023-03-13T19:57:25.684Z,10.7
2023-03-13T20:12:26.045Z,4.6
2023-03-13T20:27:26.185Z,6.25
2023-03-13T20:42:25.444Z,2.96
2023-03-13T20:57:25.382Z,1.86
2023-03-13T21:12:25.683Z,2.86
2023-03-13T22:12:25.815Z,1.2
2023-03-13T22:42:25.621Z,0.4
2023-03-13T22:57:25.732Z,1.2
2023-03-13T23:12:25.431Z,1.26
2023-03-13T23:27:26.213Z,0.39
2023-03-13T23:42:26.575Z,0.86
