createdAt,value
2022-09-28T00:01:26.655Z,4.10
2022-09-28T00:03:57.862Z,3.70
2022-09-28T00:06:27.196Z,2.88
2022-09-28T00:08:56.023Z,3.63
2022-09-28T00:11:26.999Z,3.60
2022-09-28T00:14:02.234Z,3.70
2022-09-28T00:16:32.159Z,3.65
2022-09-28T00:19:00.547Z,3.70
2022-09-28T00:21:30.461Z,3.92
2022-09-28T00:24:26.638Z,3.50
2022-09-28T00:26:57.380Z,3.70
2022-09-28T00:29:30.373Z,3.72
2022-09-28T00:32:10.171Z,3.47
2022-09-28T00:34:41.683Z,3.03
2022-09-28T00:37:10.213Z,3.22
2022-09-28T00:39:41.581Z,2.88
2022-09-28T00:42:17.250Z,2.88
2022-09-28T00:45:00.376Z,2.53
2022-09-28T00:47:38.586Z,3.38
2022-09-28T00:50:20.114Z,3.53
2022-09-28T00:52:51.616Z,4.00
2022-09-28T00:55:23.145Z,4.63
2022-09-28T00:58:02.161Z,3.95
2022-09-28T01:00:30.559Z,3.83
2022-09-28T01:03:00.051Z,3.40
2022-09-28T01:05:28.518Z,3.13
2022-09-28T01:07:57.503Z,3.30
2022-09-28T01:10:25.863Z,3.10
2022-09-28T01:12:55.794Z,9.18
2022-09-28T01:15:26.318Z,3.50
2022-09-28T01:18:13.146Z,4.18
2022-09-28T01:20:56.241Z,6.82
2022-09-28T01:23:24.821Z,6.05
2022-09-28T01:26:03.460Z,6.22
2022-09-28T01:28:32.171Z,5.68
2022-09-28T01:31:34.100Z,9.82
2022-09-28T01:34:07.999Z,6.50
2022-09-28T01:36:43.170Z,5.94
2022-09-28T01:39:13.922Z,5.70
2022-09-28T01:41:44.547Z,4.78
2022-09-28T01:44:15.439Z,4.20
2022-09-28T01:46:47.174Z,4.25
2022-09-28T01:49:26.181Z,3.30
2022-09-28T01:52:04.576Z,6.22
2022-09-28T01:54:36.535Z,4.60
2022-09-28T01:57:05.452Z,3.88
2022-09-28T01:59:37.307Z,9.30
2022-09-28T02:02:27.016Z,3.58
2022-09-28T02:05:16.043Z,3.50
2022-09-28T02:07:50.423Z,3.70
2022-09-28T02:10:32.900Z,3.78
2022-09-28T02:13:20.136Z,4.18
2022-09-28T02:18:16.809Z,5.50
2022-09-28T02:20:49.018Z,4.25
2022-09-28T02:23:17.956Z,4.40
2022-09-28T02:26:07.595Z,4.78
2022-09-28T02:28:37.054Z,3.80
2022-09-28T02:31:10.401Z,3.95
2022-09-28T02:33:41.903Z,4.43
2022-09-28T02:36:10.390Z,4.93
2022-09-28T02:38:41.907Z,4.30
2022-09-28T02:44:26.489Z,4.30
2022-09-28T02:47:04.652Z,4.50
2022-09-28T02:49:50.420Z,4.03
2022-09-28T02:52:24.804Z,3.90
2022-09-28T02:55:11.999Z,3.90
2022-09-28T02:57:48.765Z,4.10
2022-09-28T03:00:23.318Z,4.00
2022-09-28T03:03:02.170Z,4.20
2022-09-28T03:05:39.090Z,4.32
2022-09-28T03:08:12.268Z,4.22
2022-09-28T03:10:50.052Z,3.72
2022-09-28T03:13:18.602Z,4.13
2022-09-28T03:15:49.009Z,4.93
2022-09-28T03:18:19.249Z,4.63
2022-09-28T03:20:47.904Z,5.80
2022-09-28T03:23:25.102Z,4.45
2022-09-28T03:25:54.917Z,4.43
2022-09-28T03:28:36.549Z,4.22
2022-09-28T03:31:05.912Z,5.22
2022-09-28T03:33:34.354Z,4.97
2022-09-28T03:36:02.766Z,5.15
2022-09-28T03:38:32.087Z,4.88
2022-09-28T03:41:10.615Z,3.90
2022-09-28T03:43:42.021Z,5.30
2022-09-28T03:46:19.702Z,5.10
2022-09-28T03:48:51.997Z,5.00
2022-09-28T03:51:20.406Z,4.60
2022-09-28T03:53:48.878Z,5.10
2022-09-28T03:56:17.857Z,4.53
2022-09-28T03:58:47.337Z,5.28
2022-09-28T04:01:23.467Z,4.75
2022-09-28T04:03:58.336Z,5.68
2022-09-28T04:06:26.914Z,9.02
2022-09-28T04:08:55.399Z,5.10
2022-09-28T04:11:24.595Z,7.13
2022-09-28T04:13:52.942Z,5.57
2022-09-28T04:16:21.404Z,5.78
2022-09-28T04:19:00.283Z,5.32
2022-09-28T04:21:47.433Z,6.55
2022-09-28T04:24:16.389Z,7.95
2022-09-28T04:26:46.921Z,5.95
2022-09-28T04:29:18.519Z,19.95
2022-09-28T04:31:55.522Z,17.65
2022-09-28T04:34:37.097Z,5.70
2022-09-28T04:37:07.153Z,5.25
2022-09-28T04:39:35.508Z,5.93
2022-09-28T04:42:04.097Z,5.90
2022-09-28T04:44:32.701Z,8.75
2022-09-28T04:47:06.670Z,7.35
2022-09-28T04:49:58.103Z,9.32
2022-09-28T04:52:31.810Z,9.55
2022-09-28T04:55:00.183Z,6.20
2022-09-28T04:57:28.639Z,6.05
2022-09-28T04:59:56.990Z,7.68
2022-09-28T05:02:25.489Z,8.73
2022-09-28T05:05:30.051Z,6.78
2022-09-28T05:08:09.821Z,5.60
2022-09-28T05:10:48.287Z,5.82
2022-09-28T05:13:27.024Z,7.72
2022-09-28T05:16:05.779Z,4.80
2022-09-28T05:18:54.701Z,6.51
2022-09-28T05:21:33.024Z,6.82
2022-09-28T05:24:01.435Z,13.60
2022-09-28T05:26:30.375Z,6.15
2022-09-28T05:28:58.759Z,6.98
2022-09-28T05:31:51.309Z,6.40
2022-09-28T05:34:31.202Z,5.10
2022-09-28T05:36:59.771Z,4.90
2022-09-28T05:39:30.603Z,6.07
2022-09-28T05:41:58.889Z,5.90
2022-09-28T05:44:32.424Z,7.88
2022-09-28T05:47:01.004Z,4.90
2022-09-28T05:49:32.001Z,8.07
2022-09-28T05:52:02.514Z,3.50
2022-09-28T05:54:32.649Z,3.85
2022-09-28T05:57:02.558Z,4.32
2022-09-28T05:59:31.272Z,3.42
2022-09-28T06:01:59.700Z,4.43
2022-09-28T06:04:28.290Z,3.53
2022-09-28T06:06:56.831Z,6.35
2022-09-28T06:09:26.136Z,6.40
2022-09-28T06:12:07.455Z,3.92
2022-09-28T06:14:44.510Z,3.92
2022-09-28T06:17:15.237Z,6.50
2022-09-28T06:19:46.790Z,8.43
2022-09-28T06:22:26.931Z,5.32
2022-09-28T06:25:07.276Z,5.95
2022-09-28T06:27:36.341Z,4.22
2022-09-28T06:30:04.936Z,10.98
2022-09-28T06:32:33.377Z,6.05
2022-09-28T06:35:01.779Z,4.78
2022-09-28T06:37:33.387Z,3.60
2022-09-28T06:40:03.563Z,3.78
2022-09-28T06:42:32.250Z,3.30
2022-09-28T06:48:38.468Z,4.60
2022-09-28T06:51:09.840Z,5.03
2022-09-28T06:53:54.314Z,6.93
2022-09-28T06:56:33.154Z,7.05
2022-09-28T06:59:01.881Z,8.23
2022-09-28T07:01:31.216Z,7.07
2022-09-28T07:04:10.364Z,9.82
2022-09-28T07:07:01.724Z,9.95
2022-09-28T07:09:55.369Z,16.90
2022-09-28T07:12:45.583Z,31.33
2022-09-28T07:15:38.498Z,11.57
2022-09-28T07:18:18.288Z,11.82
2022-09-28T07:20:53.818Z,20.08
2022-09-28T07:29:19.204Z,12.30
2022-09-28T07:32:00.967Z,12.98
2022-09-28T07:34:49.937Z,15.68
2022-09-28T07:37:44.769Z,16.48
2022-09-28T07:40:32.367Z,13.40
2022-09-28T07:43:04.897Z,11.50
2022-09-28T07:45:36.421Z,12.45
2022-09-28T07:48:06.109Z,9.02
2022-09-28T07:50:54.494Z,7.07
2022-09-28T07:53:39.617Z,5.05
2022-09-28T07:56:28.180Z,4.95
2022-09-28T07:59:18.078Z,4.82
2022-09-28T08:02:09.467Z,4.53
2022-09-28T08:04:37.942Z,5.15
2022-09-28T08:07:12.657Z,5.72
2022-09-28T08:09:42.412Z,7.00
2022-09-28T08:12:28.860Z,6.53
2022-09-28T08:15:15.851Z,6.47
2022-09-28T08:18:00.507Z,5.78
2022-09-28T08:20:51.558Z,6.11
2022-09-28T08:23:20.892Z,3.15
2022-09-28T08:25:50.026Z,3.60
2022-09-28T08:28:20.682Z,3.30
2022-09-28T08:30:53.000Z,3.58
2022-09-28T08:33:27.738Z,3.88
2022-09-28T08:36:28.840Z,4.35
2022-09-28T08:39:03.035Z,4.35
2022-09-28T08:42:17.102Z,4.65
2022-09-28T08:45:15.829Z,5.65
2022-09-28T08:48:22.744Z,6.13
2022-09-28T08:51:16.447Z,3.72
2022-09-28T08:54:06.848Z,17.52
2022-09-28T08:57:02.053Z,12.00
2022-09-28T08:59:37.255Z,5.70
2022-09-28T09:02:11.304Z,6.55
2022-09-28T09:04:39.645Z,4.40
2022-09-28T09:07:46.371Z,8.07
2022-09-28T09:10:23.150Z,8.75
2022-09-28T09:13:12.704Z,7.28
2022-09-28T09:16:02.704Z,6.15
2022-09-28T09:19:14.012Z,4.80
2022-09-28T09:22:13.720Z,4.22
2022-09-28T09:24:55.712Z,5.72
2022-09-28T09:27:24.125Z,6.80
2022-09-28T09:30:01.530Z,6.38
2022-09-28T09:32:51.110Z,7.50
2022-09-28T09:35:38.677Z,4.80
2022-09-28T09:38:33.675Z,5.97
2022-09-28T09:41:26.755Z,6.90
2022-09-28T09:44:32.989Z,10.68
2022-09-28T09:47:32.076Z,8.98
2022-09-28T09:50:13.580Z,8.95
2022-09-28T09:52:52.461Z,8.80
2022-09-28T09:55:29.923Z,7.63
2022-09-28T09:58:39.126Z,11.90
2022-09-28T10:01:32.919Z,7.40
2022-09-28T10:04:35.790Z,6.00
2022-09-28T10:07:23.850Z,5.63
2022-09-28T10:09:55.809Z,5.93
2022-09-28T10:12:43.126Z,5.65
2022-09-28T10:15:15.848Z,4.65
2022-09-28T10:17:56.258Z,6.20
2022-09-28T10:20:43.949Z,5.05
2022-09-28T10:23:36.823Z,5.25
2022-09-28T10:26:08.235Z,5.40
2022-09-28T10:28:41.622Z,5.38
2022-09-28T10:31:30.701Z,5.57
2022-09-28T10:34:08.996Z,5.80
2022-09-28T10:36:46.555Z,6.38
2022-09-28T10:39:24.170Z,6.88
2022-09-28T10:41:54.256Z,7.00
2022-09-28T10:44:31.087Z,6.60
2022-09-28T10:47:26.856Z,6.07
2022-09-28T10:49:56.250Z,7.70
2022-09-28T10:52:31.336Z,6.90
2022-09-28T10:55:00.393Z,6.85
2022-09-28T10:57:36.209Z,8.52
2022-09-28T11:00:27.835Z,7.10
2022-09-28T11:03:24.488Z,6.90
2022-09-28T11:05:58.664Z,6.97
2022-09-28T11:08:30.199Z,9.15
2022-09-28T11:11:05.470Z,10.57
2022-09-28T11:13:39.074Z,9.05
2022-09-28T11:16:19.531Z,6.28
2022-09-28T11:18:48.468Z,9.38
2022-09-28T11:21:18.679Z,7.75
2022-09-28T11:24:08.908Z,6.95
2022-09-28T11:26:51.266Z,6.50
2022-09-28T11:29:42.312Z,7.55
2022-09-28T11:32:40.681Z,9.15
2022-09-28T11:35:54.980Z,6.82
2022-09-28T11:38:29.707Z,6.88
2022-09-28T11:41:19.044Z,8.38
2022-09-28T11:44:05.374Z,8.82
2022-09-28T11:46:39.868Z,7.68
2022-09-28T11:49:16.146Z,8.52
2022-09-28T11:51:46.226Z,8.95
2022-09-28T11:54:14.769Z,9.30
2022-09-28T11:56:49.088Z,8.05
2022-09-28T11:59:34.851Z,9.90
2022-09-28T12:02:24.328Z,7.70
2022-09-28T12:07:40.263Z,7.93
2022-09-28T12:10:26.342Z,8.75
2022-09-28T12:12:57.897Z,10.60
2022-09-28T12:15:47.259Z,9.95
2022-09-28T12:18:22.681Z,7.60
2022-09-28T12:20:53.854Z,8.30
2022-09-28T12:23:29.052Z,10.02
2022-09-28T12:26:05.671Z,8.00
2022-09-28T12:28:40.412Z,23.50
2022-09-28T12:34:23.063Z,10.10
2022-09-28T12:36:52.373Z,6.20
2022-09-28T12:39:56.353Z,6.45
2022-09-28T12:42:34.506Z,8.98
2022-09-28T12:45:05.884Z,10.75
2022-09-28T12:48:03.193Z,7.53
2022-09-28T12:50:38.497Z,7.70
2022-09-28T12:53:09.248Z,10.63
2022-09-28T12:55:42.618Z,13.60
2022-09-28T12:58:44.625Z,13.23
2022-09-28T13:01:28.199Z,12.02
2022-09-28T13:04:12.747Z,14.00
2022-09-28T13:07:00.685Z,11.70
2022-09-28T13:09:31.769Z,10.30
2022-09-28T13:12:18.077Z,14.80
2022-09-28T13:14:54.426Z,8.20
2022-09-28T13:17:27.154Z,8.88
2022-09-28T13:20:17.416Z,6.88
2022-09-28T13:23:04.356Z,6.28
2022-09-28T13:25:36.637Z,5.80
2022-09-28T13:28:06.289Z,13.93
2022-09-28T13:30:36.478Z,7.97
2022-09-28T13:33:06.560Z,12.45
2022-09-28T13:35:35.678Z,6.72
2022-09-28T13:38:19.237Z,6.97
2022-09-28T13:41:06.310Z,6.45
2022-09-28T13:43:54.415Z,6.47
2022-09-28T13:46:41.552Z,10.13
2022-09-28T13:52:32.021Z,10.95
2022-09-28T13:55:12.354Z,10.73
2022-09-28T13:57:56.292Z,17.85
2022-09-28T14:03:44.565Z,17.10
2022-09-28T14:06:32.267Z,20.35
2022-09-28T14:09:07.891Z,23.33
2022-09-28T14:11:36.271Z,11.98
2022-09-28T14:14:14.617Z,8.48
2022-09-28T14:16:43.346Z,11.88
2022-09-28T14:19:17.907Z,13.90
2022-09-28T14:22:04.919Z,10.80
2022-09-28T14:24:39.202Z,10.59
2022-09-28T14:27:13.798Z,17.40
2022-09-28T14:29:43.220Z,12.63
2022-09-28T14:32:12.362Z,13.00
2022-09-28T14:34:47.191Z,11.17
2022-09-28T14:38:03.075Z,6.10
2022-09-28T14:40:51.482Z,13.27
2022-09-28T14:43:28.137Z,9.50
2022-09-28T14:46:19.569Z,10.55
2022-09-28T14:48:58.554Z,17.40
2022-09-28T14:51:26.995Z,11.20
2022-09-28T14:53:57.233Z,16.08
2022-09-28T14:56:42.346Z,11.50
2022-09-28T14:59:17.830Z,9.10
2022-09-28T15:01:49.846Z,8.52
2022-09-28T15:04:19.352Z,10.32
2022-09-28T15:06:49.413Z,8.15
2022-09-28T15:09:30.119Z,10.15
2022-09-28T15:12:01.759Z,8.30
2022-09-28T15:14:47.089Z,8.13
2022-09-28T15:17:21.535Z,10.43
2022-09-28T15:20:09.364Z,10.25
2022-09-28T15:22:38.253Z,11.85
2022-09-28T15:25:13.770Z,11.03
2022-09-28T15:27:55.169Z,11.38
2022-09-28T15:30:28.311Z,11.02
2022-09-28T15:33:17.502Z,8.20
2022-09-28T15:36:04.145Z,9.43
2022-09-28T15:38:35.315Z,9.25
2022-09-28T15:41:06.972Z,9.32
2022-09-28T15:43:37.582Z,8.60
2022-09-28T15:46:20.154Z,8.90
2022-09-28T15:48:53.835Z,8.68
2022-09-28T15:51:23.604Z,9.10
2022-09-28T15:53:56.459Z,10.13
2022-09-28T15:56:50.597Z,10.57
2022-09-28T15:59:32.144Z,11.25
2022-09-28T16:02:15.457Z,10.68
2022-09-28T16:04:44.111Z,10.35
2022-09-28T16:07:25.127Z,7.00
2022-09-28T16:10:02.813Z,8.10
2022-09-28T16:12:37.810Z,9.77
2022-09-28T16:15:20.756Z,8.60
2022-09-28T16:17:52.358Z,8.35
2022-09-28T16:20:30.068Z,9.60
2022-09-28T16:23:06.228Z,7.22
2022-09-28T16:25:38.018Z,7.30
2022-09-28T16:28:07.445Z,7.05
2022-09-28T16:30:36.015Z,5.85
2022-09-28T16:33:06.712Z,6.18
2022-09-28T16:35:43.230Z,6.69
2022-09-28T16:38:14.818Z,6.82
2022-09-28T16:40:54.190Z,6.95
2022-09-28T16:43:27.577Z,7.97
2022-09-28T16:46:16.748Z,7.70
2022-09-28T16:48:49.298Z,7.53
2022-09-28T16:51:19.319Z,6.93
2022-09-28T16:54:06.999Z,6.70
2022-09-28T16:56:37.788Z,7.60
2022-09-28T16:59:07.414Z,8.73
2022-09-28T17:01:42.879Z,8.90
2022-09-28T17:04:13.578Z,9.30
2022-09-28T17:06:43.959Z,10.07
2022-09-28T17:09:13.347Z,9.38
2022-09-28T17:14:17.725Z,8.63
2022-09-28T17:17:08.103Z,8.75
2022-09-28T17:19:38.307Z,9.25
2022-09-28T17:22:08.376Z,9.23
2022-09-28T17:24:38.493Z,8.73
2022-09-28T17:27:12.527Z,8.90
2022-09-28T17:29:41.178Z,8.73
2022-09-28T17:32:18.663Z,9.38
2022-09-28T17:35:19.834Z,8.63
2022-09-28T17:37:46.616Z,9.32
2022-09-28T17:40:21.175Z,9.95
2022-09-28T17:42:49.762Z,8.50
2022-09-28T17:45:18.709Z,8.70
2022-09-28T17:47:47.432Z,9.20
2022-09-28T17:50:28.086Z,8.40
2022-09-28T17:53:00.254Z,9.57
2022-09-28T17:55:30.842Z,10.20
2022-09-28T17:58:00.438Z,9.60
2022-09-28T18:00:34.754Z,9.63
2022-09-28T18:03:03.250Z,10.00
2022-09-28T18:05:32.057Z,10.00
2022-09-28T18:08:00.772Z,10.27
2022-09-28T18:10:31.166Z,10.35
2022-09-28T18:12:59.994Z,11.07
2022-09-28T18:15:35.907Z,10.25
2022-09-28T18:18:13.253Z,11.07
2022-09-28T18:20:42.381Z,11.20
2022-09-28T18:23:11.119Z,11.05
2022-09-28T18:25:40.003Z,11.27
2022-09-28T18:28:13.293Z,11.35
2022-09-28T18:30:43.044Z,11.52
2022-09-28T18:33:21.380Z,10.45
2022-09-28T18:35:53.620Z,11.57
2022-09-28T18:38:22.150Z,11.80
2022-09-28T18:40:50.689Z,12.05
2022-09-28T18:43:18.994Z,11.05
2022-09-28T18:45:47.623Z,12.07
2022-09-28T18:48:17.591Z,12.25
2022-09-28T18:50:45.943Z,11.90
2022-09-28T18:53:14.244Z,10.93
2022-09-28T18:55:52.835Z,11.45
2022-09-28T18:58:21.547Z,11.13
2022-09-28T19:00:49.829Z,9.73
2022-09-28T19:03:28.362Z,10.68
2022-09-28T19:06:02.519Z,10.30
2022-09-28T19:08:30.856Z,10.77
2022-09-28T19:11:09.321Z,9.40
2022-09-28T19:13:37.784Z,9.90
2022-09-28T19:16:16.354Z,9.00
2022-09-28T19:18:44.797Z,9.90
2022-09-28T19:21:14.667Z,10.07
2022-09-28T19:23:55.679Z,9.05
2022-09-28T19:26:27.846Z,9.23
2022-09-28T19:28:57.184Z,9.75
2022-09-28T19:31:25.677Z,8.80
2022-09-28T19:33:54.234Z,9.48
2022-09-28T19:36:24.348Z,8.80
2022-09-28T19:38:53.293Z,7.22
2022-09-28T19:41:44.615Z,9.45
2022-09-28T19:44:25.770Z,9.30
2022-09-28T19:46:55.667Z,9.70
2022-09-28T19:49:49.996Z,9.00
2022-09-28T19:52:18.576Z,9.32
2022-09-28T19:54:52.441Z,9.32
2022-09-28T19:57:20.829Z,8.60
2022-09-28T19:59:52.509Z,7.10
2022-09-28T20:02:21.758Z,8.20
2022-09-28T20:04:51.397Z,8.85
2022-09-28T20:07:19.785Z,8.80
2022-09-28T20:09:48.282Z,9.57
2022-09-28T20:12:16.646Z,9.13
2022-09-28T20:14:45.048Z,8.77
2022-09-28T20:17:13.320Z,8.52
2022-09-28T20:19:41.673Z,7.00
2022-09-28T20:22:09.935Z,8.55
2022-09-28T20:24:38.221Z,7.53
2022-09-28T20:27:06.573Z,7.63
2022-09-28T20:29:35.748Z,7.53
2022-09-28T20:32:04.400Z,9.40
2022-09-28T20:34:35.895Z,9.05
2022-09-28T20:37:04.186Z,9.63
2022-09-28T20:39:32.545Z,7.30
2022-09-28T20:42:00.852Z,8.95
2022-09-28T20:44:29.209Z,8.60
2022-09-28T20:46:57.593Z,8.82
2022-09-28T20:49:28.387Z,8.40
2022-09-28T20:51:56.688Z,10.05
2022-09-28T20:54:25.956Z,9.77
2022-09-28T20:56:54.360Z,8.80
2022-09-28T20:59:26.221Z,10.23
2022-09-28T21:01:54.740Z,10.38
2022-09-28T21:04:23.138Z,9.88
2022-09-28T21:06:51.490Z,10.70
2022-09-28T21:09:19.796Z,11.18
2022-09-28T21:11:48.794Z,10.80
2022-09-28T21:14:17.510Z,11.52
2022-09-28T21:16:45.912Z,10.02
2022-09-28T21:19:14.636Z,10.35
2022-09-28T21:21:43.029Z,9.85
2022-09-28T21:24:11.329Z,10.23
2022-09-28T21:26:39.686Z,10.38
2022-09-28T21:29:13.068Z,9.77
2022-09-28T21:31:42.738Z,10.27
2022-09-28T21:34:13.765Z,9.93
2022-09-28T21:36:43.812Z,9.98
2022-09-28T21:39:12.115Z,9.70
2022-09-28T21:41:40.954Z,8.77
2022-09-28T21:44:09.334Z,9.15
2022-09-28T21:46:47.581Z,9.35
2022-09-28T21:49:15.971Z,9.27
2022-09-28T21:51:47.335Z,8.80
2022-09-28T21:54:25.660Z,10.07
2022-09-28T21:56:58.633Z,9.90
2022-09-28T21:59:37.062Z,9.98
2022-09-28T22:02:06.887Z,7.38
2022-09-28T22:04:35.349Z,10.25
2022-09-28T22:07:03.617Z,10.25
2022-09-28T22:09:31.911Z,10.43
2022-09-28T22:12:00.334Z,10.40
2022-09-28T22:14:28.681Z,10.48
2022-09-28T22:16:56.962Z,9.95
2022-09-28T22:19:25.298Z,9.50
2022-09-28T22:21:53.562Z,9.88
2022-09-28T22:24:21.937Z,8.95
2022-09-28T22:26:50.314Z,8.93
2022-09-28T22:29:18.587Z,8.85
2022-09-28T22:31:46.923Z,9.00
2022-09-28T22:34:15.259Z,9.35
2022-09-28T22:36:43.578Z,8.82
2022-09-28T22:39:16.890Z,9.02
2022-09-28T22:41:45.171Z,8.48
2022-09-28T22:44:13.441Z,9.32
2022-09-28T22:46:41.814Z,9.32
2022-09-28T22:49:10.625Z,9.43
2022-09-28T22:51:39.188Z,9.48
2022-09-28T22:54:07.590Z,10.15
2022-09-28T22:56:35.917Z,9.23
2022-09-28T22:59:04.278Z,9.55
2022-09-28T23:01:32.704Z,11.43
2022-09-28T23:04:01.309Z,13.40
2022-09-28T23:06:31.169Z,13.35
2022-09-28T23:08:59.443Z,15.45
2022-09-28T23:11:28.319Z,16.17
2022-09-28T23:13:57.812Z,15.60
2022-09-28T23:16:27.041Z,17.85
2022-09-28T23:18:56.269Z,16.63
2022-09-28T23:21:26.047Z,14.30
2022-09-28T23:23:59.213Z,14.27
2022-09-28T23:26:28.994Z,10.38
2022-09-28T23:28:57.790Z,9.80
2022-09-28T23:31:28.231Z,10.52
2022-09-28T23:34:03.908Z,8.93
2022-09-28T23:36:32.667Z,8.40
2022-09-28T23:39:01.008Z,8.15
2022-09-28T23:41:29.497Z,9.15
2022-09-28T23:43:57.767Z,8.48
2022-09-28T23:46:26.110Z,7.68
2022-09-28T23:48:54.564Z,10.52
2022-09-28T23:51:22.925Z,9.67
2022-09-28T23:53:51.288Z,10.00
2022-09-28T23:56:24.609Z,9.27
2022-09-28T23:58:52.884Z,10.00
