createdAt,value
2023-03-23T15:58:36.769Z,1.60
2023-03-23T16:01:07.711Z,1.50
2023-03-23T16:03:50.964Z,1.60
2023-03-23T16:06:23.937Z,1.40
2023-03-23T16:08:58.087Z,1.30
2023-03-23T16:11:27.287Z,1.33
2023-03-23T16:13:54.306Z,1.70
2023-03-23T16:16:23.031Z,1.50
2023-03-23T16:18:49.849Z,1.77
2023-03-23T16:21:16.735Z,1.88
2023-03-23T16:23:48.415Z,1.50
2023-03-23T16:26:17.754Z,1.60
2023-03-23T16:28:47.068Z,1.60
2023-03-23T16:31:14.188Z,1.40
2023-03-23T16:33:41.143Z,2.03
2023-03-23T16:36:10.699Z,1.70
2023-03-23T16:38:49.650Z,1.80
2023-03-23T16:41:17.723Z,1.58
2023-03-23T16:43:46.765Z,1.50
2023-03-23T16:46:14.616Z,1.88
2023-03-23T16:48:46.616Z,2.13
2023-03-23T16:51:15.437Z,1.77
2023-03-23T16:53:44.739Z,1.75
2023-03-23T16:56:11.393Z,1.70
2023-03-23T16:58:38.160Z,1.67
2023-03-23T17:01:07.742Z,1.73
2023-03-23T17:03:36.852Z,1.95
2023-03-23T17:06:04.460Z,1.80
2023-03-23T17:08:35.822Z,2.08
2023-03-23T17:11:02.838Z,2.38
2023-03-23T17:13:29.543Z,2.30
2023-03-23T17:15:57.230Z,2.05
2023-03-23T17:18:29.040Z,2.03
2023-03-23T17:20:58.152Z,2.10
2023-03-23T17:23:24.837Z,2.20
2023-03-23T17:25:51.957Z,1.75
2023-03-23T17:28:20.388Z,2.05
2023-03-23T17:30:50.326Z,1.67
2023-03-23T17:33:17.044Z,2.03
2023-03-23T17:35:46.835Z,1.80
2023-03-23T17:38:13.971Z,1.92
2023-03-23T17:40:42.870Z,2.15
2023-03-23T17:43:11.914Z,2.47
2023-03-23T17:45:41.644Z,2.35
2023-03-23T17:48:09.318Z,2.15
2023-03-23T17:50:46.234Z,1.98
2023-03-23T17:53:18.499Z,2.65
2023-03-23T17:55:46.022Z,1.88
2023-03-23T17:58:15.630Z,2.03
2023-03-23T18:00:46.791Z,2.65
2023-03-23T18:03:15.911Z,2.42
2023-03-23T18:05:45.197Z,3.30
2023-03-23T18:08:12.158Z,2.40
2023-03-23T18:10:40.853Z,2.33
2023-03-23T18:13:08.774Z,2.33
2023-03-23T18:15:41.082Z,2.40
2023-03-23T18:18:07.780Z,2.90
2023-03-23T18:20:34.620Z,2.00
2023-03-23T18:23:04.618Z,2.20
2023-03-23T18:25:33.651Z,2.58
2023-03-23T18:28:06.968Z,2.50
2023-03-23T18:30:36.368Z,2.38
2023-03-23T18:33:07.489Z,2.83
2023-03-23T18:35:34.165Z,2.17
2023-03-23T18:38:01.268Z,2.78
2023-03-23T18:40:30.597Z,3.20
2023-03-23T18:42:59.561Z,2.70
2023-03-23T18:45:26.834Z,2.63
2023-03-23T18:47:56.243Z,2.28
2023-03-23T18:50:22.908Z,2.40
2023-03-23T18:52:51.798Z,2.75
2023-03-23T18:55:20.081Z,2.72
2023-03-23T18:57:50.128Z,2.55
2023-03-23T19:00:21.515Z,2.85
2023-03-23T19:02:52.072Z,2.35
2023-03-23T19:05:19.536Z,2.38
2023-03-23T19:07:46.273Z,2.33
2023-03-23T19:10:17.115Z,2.60
2023-03-23T19:12:47.342Z,2.40
2023-03-23T19:15:15.917Z,2.20
2023-03-23T19:17:45.271Z,2.78
2023-03-23T19:20:31.597Z,2.65
2023-03-23T19:23:05.602Z,2.15
2023-03-23T19:25:34.564Z,2.50
2023-03-23T19:30:35.566Z,2.63
2023-03-23T19:33:02.226Z,2.33
2023-03-23T19:35:31.716Z,2.25
2023-03-23T19:37:58.446Z,2.08
2023-03-23T19:40:39.643Z,2.10
2023-03-23T19:43:08.440Z,2.00
2023-03-23T19:45:35.288Z,2.17
2023-03-23T19:48:04.511Z,2.10
2023-03-23T19:50:36.647Z,2.53
2023-03-23T19:53:03.427Z,2.42
2023-03-23T19:55:30.235Z,2.70
2023-03-23T19:57:56.891Z,2.67
2023-03-23T20:00:24.680Z,2.72
2023-03-23T20:02:51.828Z,3.05
2023-03-23T20:05:21.197Z,2.33
2023-03-23T20:07:51.634Z,1.90
2023-03-23T20:10:18.836Z,2.10
2023-03-23T20:12:45.565Z,2.35
2023-03-23T20:15:12.723Z,2.45
2023-03-23T20:17:39.405Z,3.45
2023-03-23T20:20:11.886Z,2.92
2023-03-23T20:22:40.851Z,2.40
2023-03-23T20:25:08.017Z,2.83
2023-03-23T20:27:35.851Z,2.28
2023-03-23T20:30:06.290Z,2.45
2023-03-23T20:32:37.149Z,2.50
2023-03-23T20:35:09.911Z,2.83
2023-03-23T20:37:41.026Z,2.47
2023-03-23T20:40:11.356Z,2.25
2023-03-23T20:42:38.741Z,2.08
2023-03-23T20:45:06.765Z,2.13
2023-03-23T20:47:33.469Z,2.20
2023-03-23T20:50:00.806Z,2.20
2023-03-23T20:52:29.794Z,2.00
2023-03-23T20:54:56.777Z,1.90
2023-03-23T20:57:23.629Z,2.33
2023-03-23T20:59:55.241Z,1.77
2023-03-23T21:02:24.640Z,2.40
2023-03-23T21:04:52.725Z,2.00
2023-03-23T21:07:27.349Z,2.00
2023-03-23T21:09:56.457Z,2.70
2023-03-23T21:12:23.230Z,2.65
2023-03-23T21:14:49.877Z,3.20
2023-03-23T21:17:18.753Z,2.33
2023-03-23T21:19:46.987Z,2.53
2023-03-23T21:22:14.671Z,2.28
2023-03-23T21:24:41.341Z,2.22
2023-03-23T21:27:10.264Z,2.42
2023-03-23T21:29:39.272Z,2.17
2023-03-23T21:32:08.885Z,2.13
2023-03-23T21:34:38.592Z,2.20
2023-03-23T21:37:07.928Z,2.58
2023-03-23T21:39:34.903Z,1.95
2023-03-23T21:42:04.193Z,1.95
2023-03-23T21:44:36.913Z,1.77
2023-03-23T21:47:03.736Z,2.05
2023-03-23T21:49:35.706Z,1.80
2023-03-23T21:52:12.120Z,1.75
2023-03-23T21:54:38.779Z,1.80
2023-03-23T21:57:05.660Z,2.00
2023-03-23T21:59:37.345Z,2.00
2023-03-23T22:02:04.123Z,2.00
2023-03-23T22:04:33.251Z,1.88
2023-03-23T22:06:59.924Z,1.90
2023-03-23T22:09:26.733Z,1.90
2023-03-23T22:11:56.267Z,1.60
2023-03-23T22:14:23.598Z,1.73
2023-03-23T22:16:52.512Z,1.67
2023-03-23T22:19:19.860Z,1.60
2023-03-23T22:21:49.483Z,1.80
2023-03-23T22:24:16.244Z,1.70
2023-03-23T22:26:43.032Z,1.80
2023-03-23T22:29:11.255Z,2.00
2023-03-23T22:31:41.409Z,1.60
2023-03-23T22:34:08.566Z,1.98
2023-03-23T22:36:35.341Z,1.70
2023-03-23T22:39:03.022Z,1.90
2023-03-23T22:41:33.224Z,1.40
2023-03-23T22:44:00.183Z,1.85
2023-03-23T22:46:26.977Z,1.70
2023-03-23T22:48:55.995Z,1.70
2023-03-23T22:51:23.374Z,1.80
2023-03-23T22:53:50.309Z,1.50
2023-03-23T22:56:19.938Z,2.05
2023-03-23T22:58:51.763Z,1.92
2023-03-23T23:01:23.090Z,1.70
2023-03-23T23:03:52.472Z,1.70
2023-03-23T23:06:20.595Z,2.00
2023-03-23T23:08:48.447Z,1.60
2023-03-23T23:11:19.669Z,1.70
2023-03-23T23:13:49.392Z,2.15
2023-03-23T23:16:17.407Z,1.67
2023-03-23T23:18:47.480Z,1.80
2023-03-23T23:21:17.188Z,1.85
2023-03-23T23:23:51.080Z,1.75
2023-03-23T23:26:20.853Z,1.80
2023-03-23T23:28:48.510Z,1.90
2023-03-23T23:31:26.225Z,1.65
2023-03-23T23:33:59.963Z,1.90
2023-03-23T23:36:29.806Z,2.17
2023-03-23T23:38:58.823Z,1.80
2023-03-23T23:41:25.988Z,2.35
2023-03-23T23:43:52.797Z,1.98
2023-03-23T23:46:22.710Z,2.28
2023-03-23T23:48:54.150Z,2.17
2023-03-23T23:51:20.895Z,2.03
2023-03-23T23:53:53.341Z,2.45
2023-03-23T23:56:23.626Z,2.15
2023-03-23T23:58:50.370Z,1.75
