createdAt,value
2019-04-07T00:04:18.150Z,11.40
2019-04-07T00:08:37.797Z,11.40
2019-04-07T00:12:56.041Z,11.40
2019-04-07T00:17:14.732Z,11.30
2019-04-07T00:21:33.965Z,11.20
2019-04-07T00:25:54.037Z,11.20
2019-04-07T00:30:15.522Z,11.20
2019-04-07T00:34:34.710Z,11.10
2019-04-07T00:38:55.034Z,11.10
2019-04-07T00:43:15.360Z,11.00
2019-04-07T00:47:34.926Z,10.90
2019-04-07T00:51:54.822Z,10.90
2019-04-07T00:56:15.777Z,10.80
2019-04-07T01:00:35.724Z,10.80
2019-04-07T01:04:55.273Z,10.70
2019-04-07T01:09:14.864Z,10.70
2019-04-07T01:13:34.648Z,10.70
2019-04-07T01:17:54.542Z,10.70
2019-04-07T01:22:14.459Z,10.70
2019-04-07T01:26:32.908Z,10.70
2019-04-07T01:30:51.701Z,10.60
2019-04-07T01:35:10.173Z,10.60
2019-04-07T01:39:29.502Z,10.60
2019-04-07T01:43:54.700Z,10.50
2019-04-07T01:48:47.930Z,10.40
2019-04-07T01:53:20.106Z,10.40
2019-04-07T01:58:10.801Z,10.40
2019-04-07T02:03:00.999Z,10.30
2019-04-07T02:07:49.005Z,10.30
2019-04-07T02:12:26.821Z,10.20
2019-04-07T02:16:54.604Z,10.20
2019-04-07T02:21:34.965Z,10.10
2019-04-07T02:26:00.168Z,10.10
2019-04-07T02:30:35.252Z,10.00
2019-04-07T02:35:05.964Z,10.00
2019-04-07T02:39:42.162Z,9.90
2019-04-07T02:44:35.036Z,9.90
2019-04-07T02:49:14.191Z,9.90
2019-04-07T02:53:50.968Z,9.80
2019-04-07T02:58:40.675Z,9.80
2019-04-07T03:03:18.803Z,9.70
2019-04-07T03:07:47.246Z,9.60
2019-04-07T03:12:15.430Z,9.60
2019-04-07T03:16:43.654Z,9.60
2019-04-07T03:21:29.689Z,9.60
2019-04-07T03:26:09.525Z,9.60
2019-04-07T03:30:58.424Z,9.50
2019-04-07T03:35:41.044Z,9.50
2019-04-07T03:40:20.403Z,9.50
2019-04-07T03:44:56.628Z,9.40
2019-04-07T03:49:27.410Z,9.40
2019-04-07T03:54:12.316Z,9.40
2019-04-07T03:58:55.961Z,9.40
2019-04-07T04:03:34.644Z,9.30
2019-04-07T04:08:31.995Z,9.30
2019-04-07T04:13:27.400Z,9.30
2019-04-07T04:17:48.165Z,9.30
2019-04-07T04:22:09.084Z,9.20
2019-04-07T04:26:29.120Z,9.20
2019-04-07T04:30:48.769Z,9.10
2019-04-07T04:35:08.660Z,9.10
2019-04-07T04:39:26.915Z,9.10
2019-04-07T04:43:47.271Z,9.10
2019-04-07T04:48:08.729Z,9.10
2019-04-07T04:52:27.729Z,9.10
2019-04-07T04:56:46.919Z,9.20
2019-04-07T05:01:06.262Z,9.20
2019-04-07T05:05:25.842Z,9.20
2019-04-07T05:09:50.245Z,9.20
2019-04-07T05:14:07.101Z,9.30
2019-04-07T05:18:27.655Z,9.40
2019-04-07T05:22:46.281Z,9.60
2019-04-07T05:27:06.224Z,9.70
2019-04-07T05:31:26.339Z,9.90
2019-04-07T05:35:46.874Z,9.90
2019-04-07T05:40:05.956Z,10.10
2019-04-07T05:44:24.525Z,10.20
2019-04-07T05:48:44.550Z,10.20
2019-04-07T05:53:04.237Z,10.30
2019-04-07T05:57:23.046Z,10.40
2019-04-07T06:01:42.441Z,10.70
2019-04-07T06:06:00.878Z,11.20
2019-04-07T06:10:22.982Z,11.70
2019-04-07T06:14:41.754Z,12.10
2019-04-07T06:19:06.984Z,12.30
2019-04-07T06:23:24.727Z,12.30
2019-04-07T06:27:45.041Z,12.20
2019-04-07T06:32:05.231Z,12.10
2019-04-07T06:36:26.812Z,12.00
2019-04-07T06:40:45.918Z,11.90
2019-04-07T06:45:05.337Z,11.90
2019-04-07T06:49:59.575Z,12.00
2019-04-07T06:54:36.848Z,12.10
2019-04-07T06:59:17.661Z,12.20
2019-04-07T07:03:55.231Z,12.40
2019-04-07T07:08:45.187Z,12.80
2019-04-07T07:13:29.842Z,13.70
2019-04-07T07:18:23.701Z,14.90
2019-04-07T07:22:47.707Z,16.10
2019-04-07T07:27:12.129Z,17.20
2019-04-07T07:31:31.220Z,18.10
2019-04-07T07:35:50.879Z,19.00
2019-04-07T07:40:10.058Z,19.50
2019-04-07T07:44:28.946Z,19.70
2019-04-07T07:48:50.945Z,19.90
2019-04-07T07:53:10.521Z,20.00
2019-04-07T07:57:28.746Z,20.20
2019-04-07T08:01:47.321Z,20.40
2019-04-07T08:06:08.408Z,20.90
2019-04-07T08:10:27.616Z,21.30
2019-04-07T08:14:50.631Z,21.70
2019-04-07T08:19:09.389Z,22.10
2019-04-07T08:23:27.751Z,22.80
2019-04-07T08:27:46.208Z,23.60
2019-04-07T08:32:05.358Z,24.40
2019-04-07T08:36:24.834Z,25.00
2019-04-07T08:40:43.078Z,25.60
2019-04-07T08:45:03.291Z,26.10
2019-04-07T08:49:24.058Z,26.60
2019-04-07T08:53:44.997Z,26.90
2019-04-07T08:58:04.694Z,27.00
2019-04-07T09:02:26.053Z,26.90
2019-04-07T09:06:42.788Z,26.50
2019-04-07T09:11:13.116Z,26.00
2019-04-07T09:15:44.694Z,25.50
2019-04-07T09:20:21.780Z,25.30
2019-04-07T09:25:08.460Z,25.30
2019-04-07T09:30:00.028Z,25.20
2019-04-07T09:34:50.561Z,24.80
2019-04-07T09:39:52.925Z,24.20
2019-04-07T09:44:23.930Z,23.60
2019-04-07T09:49:01.330Z,23.40
2019-04-07T09:53:31.385Z,23.60
2019-04-07T09:58:15.951Z,23.70
2019-04-07T10:02:58.023Z,23.70
2019-04-07T10:07:30.472Z,23.60
2019-04-07T10:12:10.121Z,23.60
2019-04-07T10:16:43.834Z,24.00
2019-04-07T10:21:31.277Z,24.40
2019-04-07T10:25:58.858Z,25.00
2019-04-07T10:30:35.844Z,25.60
2019-04-07T10:35:12.528Z,25.90
2019-04-07T10:39:49.360Z,26.10
2019-04-07T10:44:17.182Z,26.40
2019-04-07T10:48:59.151Z,26.50
2019-04-07T10:53:37.035Z,26.50
2019-04-07T10:58:06.174Z,26.80
2019-04-07T11:02:39.328Z,27.30
2019-04-07T11:07:23.816Z,27.90
2019-04-07T11:12:04.617Z,28.60
2019-04-07T11:16:45.280Z,29.20
2019-04-07T11:21:21.527Z,29.80
2019-04-07T11:25:47.836Z,30.20
2019-04-07T11:30:29.126Z,30.50
2019-04-07T11:35:04.963Z,30.70
2019-04-07T11:39:48.396Z,30.90
2019-04-07T11:44:25.468Z,31.00
2019-04-07T11:49:07.386Z,30.90
2019-04-07T11:53:52.066Z,30.40
2019-04-07T11:58:26.078Z,29.60
2019-04-07T12:02:44.668Z,28.70
2019-04-07T12:07:21.925Z,27.90
2019-04-07T12:11:57.089Z,27.30
2019-04-07T12:16:40.206Z,26.70
2019-04-07T12:21:08.776Z,26.30
2019-04-07T12:25:34.860Z,26.10
2019-04-07T12:30:21.087Z,25.90
2019-04-07T12:35:04.256Z,25.90
2019-04-07T12:39:58.040Z,25.90
2019-04-07T12:44:35.520Z,26.00
2019-04-07T12:49:19.503Z,26.00
2019-04-07T12:53:55.456Z,25.90
2019-04-07T12:58:32.414Z,25.70
2019-04-07T13:03:22.356Z,25.30
2019-04-07T13:08:00.427Z,25.00
2019-04-07T13:12:44.916Z,24.80
2019-04-07T13:17:26.036Z,24.60
2019-04-07T13:22:02.151Z,24.40
2019-04-07T13:26:41.382Z,24.30
2019-04-07T13:31:25.698Z,24.10
2019-04-07T13:36:04.964Z,23.90
2019-04-07T13:40:31.727Z,23.70
2019-04-07T13:45:15.406Z,23.40
2019-04-07T13:49:57.324Z,23.20
2019-04-07T13:54:29.596Z,22.90
2019-04-07T13:59:08.141Z,22.60
2019-04-07T14:03:52.277Z,22.40
2019-04-07T14:08:31.019Z,22.20
2019-04-07T14:13:27.766Z,22.00
2019-04-07T14:17:55.800Z,21.80
2019-04-07T14:22:24.476Z,21.60
2019-04-07T14:27:08.593Z,21.50
2019-04-07T14:31:40.157Z,21.40
2019-04-07T14:36:09.165Z,21.30
2019-04-07T14:40:37.695Z,21.20
2019-04-07T14:45:19.963Z,21.10
2019-04-07T14:49:56.148Z,21.00
2019-04-07T14:54:38.461Z,20.80
2019-04-07T14:59:21.957Z,20.70
2019-04-07T15:03:39.529Z,20.70
2019-04-07T15:08:16.984Z,20.60
2019-04-07T15:12:39.280Z,20.60
2019-04-07T15:16:58.114Z,20.60
2019-04-07T15:21:16.412Z,20.50
2019-04-07T15:25:35.447Z,20.50
2019-04-07T15:29:54.081Z,20.40
2019-04-07T15:34:14.381Z,20.40
2019-04-07T15:38:32.952Z,20.30
2019-04-07T15:42:51.309Z,20.20
2019-04-07T15:47:11.303Z,20.10
2019-04-07T15:51:29.569Z,20.10
2019-04-07T15:55:57.299Z,20.00
2019-04-07T16:00:11.754Z,20.00
2019-04-07T16:04:30.850Z,19.90
2019-04-07T16:08:49.788Z,19.80
2019-04-07T16:13:09.875Z,19.80
2019-04-07T16:17:29.963Z,19.80
2019-04-07T16:21:49.394Z,19.70
2019-04-07T16:26:10.736Z,19.70
2019-04-07T16:30:30.927Z,19.60
2019-04-07T16:34:49.771Z,19.60
2019-04-07T16:39:10.092Z,19.50
2019-04-07T16:43:32.336Z,19.50
2019-04-07T16:47:49.974Z,19.50
2019-04-07T16:52:08.796Z,19.50
2019-04-07T16:56:27.650Z,19.50
2019-04-07T17:00:45.828Z,19.40
2019-04-07T17:05:05.520Z,19.40
2019-04-07T17:09:27.806Z,19.30
2019-04-07T17:13:44.292Z,19.20
2019-04-07T17:18:02.554Z,19.20
2019-04-07T17:22:21.583Z,19.10
2019-04-07T17:26:39.850Z,19.00
2019-04-07T17:30:59.018Z,18.90
2019-04-07T17:35:19.978Z,18.80
2019-04-07T17:39:46.288Z,18.80
2019-04-07T17:44:24.587Z,18.60
2019-04-07T17:48:59.739Z,18.50
2019-04-07T17:53:47.293Z,18.40
2019-04-07T17:58:44.206Z,18.30
2019-04-07T18:03:21.649Z,18.20
2019-04-07T18:08:01.716Z,18.20
2019-04-07T18:12:37.842Z,18.10
2019-04-07T18:17:13.727Z,18.00
2019-04-07T18:21:52.405Z,18.00
2019-04-07T18:26:31.808Z,18.00
2019-04-07T18:31:18.107Z,17.90
2019-04-07T18:36:07.976Z,17.90
2019-04-07T18:41:10.078Z,17.90
2019-04-07T18:45:46.526Z,17.80
2019-04-07T18:50:14.352Z,17.70
2019-04-07T18:54:51.799Z,17.70
2019-04-07T18:59:37.024Z,17.60
2019-04-07T19:04:08.678Z,17.50
2019-04-07T19:08:35.450Z,17.50
2019-04-07T19:13:17.577Z,17.40
2019-04-07T19:17:46.100Z,17.30
2019-04-07T19:22:23.078Z,17.20
2019-04-07T19:27:13.539Z,17.10
2019-04-07T19:31:43.638Z,17.00
2019-04-07T19:36:27.362Z,16.90
2019-04-07T19:41:17.650Z,16.90
2019-04-07T19:45:56.011Z,16.80
2019-04-07T19:50:42.567Z,16.80
2019-04-07T19:55:22.757Z,16.80
2019-04-07T19:59:50.593Z,16.70
2019-04-07T20:04:32.777Z,16.70
2019-04-07T20:09:19.778Z,16.70
2019-04-07T20:13:57.238Z,16.70
2019-04-07T20:18:33.178Z,16.60
2019-04-07T20:23:06.316Z,16.60
2019-04-07T20:27:59.349Z,16.50
2019-04-07T20:32:33.456Z,16.50
2019-04-07T20:37:09.968Z,16.40
2019-04-07T20:41:43.138Z,16.40
2019-04-07T20:46:17.039Z,16.40
2019-04-07T20:50:44.162Z,16.40
2019-04-07T20:55:22.012Z,16.40
2019-04-07T21:00:02.323Z,16.40
2019-04-07T21:04:42.688Z,16.30
2019-04-07T21:09:17.551Z,16.20
2019-04-07T21:14:03.933Z,16.10
2019-04-07T21:18:50.422Z,16.00
2019-04-07T21:23:20.550Z,16.00
2019-04-07T21:27:57.492Z,16.00
2019-04-07T21:32:26.905Z,16.00
2019-04-07T21:36:57.975Z,16.00
2019-04-07T21:41:26.459Z,16.00
2019-04-07T21:46:00.435Z,15.90
2019-04-07T21:50:28.180Z,15.80
2019-04-07T21:55:11.442Z,15.70
2019-04-07T21:59:47.918Z,15.60
2019-04-07T22:04:35.972Z,15.50
2019-04-07T22:09:00.249Z,15.40
2019-04-07T22:13:19.671Z,15.30
2019-04-07T22:17:39.245Z,15.30
2019-04-07T22:21:58.300Z,15.20
2019-04-07T22:26:19.204Z,15.20
2019-04-07T22:30:42.369Z,15.20
2019-04-07T22:35:05.427Z,15.10
2019-04-07T22:39:20.997Z,15.10
2019-04-07T22:43:39.276Z,15.10
2019-04-07T22:48:01.307Z,15.00
2019-04-07T22:52:20.545Z,15.00
2019-04-07T22:56:39.882Z,15.00
2019-04-07T23:01:00.703Z,15.00
2019-04-07T23:05:19.425Z,15.00
2019-04-07T23:09:41.157Z,14.90
2019-04-07T23:13:59.581Z,14.90
2019-04-07T23:18:20.743Z,14.80
2019-04-07T23:22:41.032Z,14.80
2019-04-07T23:27:01.933Z,14.70
2019-04-07T23:31:21.332Z,14.70
2019-04-07T23:35:41.305Z,14.70
2019-04-07T23:40:00.216Z,14.60
2019-04-07T23:44:21.489Z,14.60
2019-04-07T23:48:40.281Z,14.60
2019-04-07T23:53:22.139Z,14.60
2019-04-07T23:57:40.966Z,14.50
