createdAt,value
2022-11-09T00:01:05.722Z,72.98
2022-11-09T00:03:33.439Z,73.26
2022-11-09T00:06:01.125Z,73.21
2022-11-09T00:08:29.261Z,73.62
2022-11-09T00:11:04.243Z,73.86
2022-11-09T00:13:35.422Z,73.91
2022-11-09T00:16:03.213Z,74.21
2022-11-09T00:18:30.511Z,73.84
2022-11-09T00:21:00.026Z,73.68
2022-11-09T00:23:27.182Z,74.01
2022-11-09T00:25:54.506Z,74.19
2022-11-09T00:28:21.919Z,74.39
2022-11-09T00:30:49.186Z,74.49
2022-11-09T00:33:17.112Z,74.57
2022-11-09T00:35:44.639Z,74.59
2022-11-09T00:38:11.987Z,74.48
2022-11-09T00:40:39.282Z,74.52
2022-11-09T00:43:06.622Z,74.33
2022-11-09T00:45:33.959Z,74.27
2022-11-09T00:48:01.648Z,74.67
2022-11-09T00:50:29.254Z,74.68
2022-11-09T00:52:56.507Z,74.66
2022-11-09T00:55:25.613Z,74.63
2022-11-09T00:57:54.428Z,74.78
2022-11-09T01:00:24.648Z,74.57
2022-11-09T01:02:53.573Z,74.44
2022-11-09T01:05:21.116Z,74.53
2022-11-09T01:07:49.905Z,74.25
2022-11-09T01:10:17.474Z,74.22
2022-11-09T01:12:47.351Z,74.20
2022-11-09T01:15:15.925Z,74.46
2022-11-09T01:17:43.380Z,74.15
2022-11-09T01:20:11.427Z,74.23
2022-11-09T01:22:38.945Z,74.35
2022-11-09T01:25:06.458Z,73.96
2022-11-09T01:27:34.203Z,73.92
2022-11-09T01:30:01.757Z,73.56
2022-11-09T01:32:34.380Z,73.67
2022-11-09T01:35:01.814Z,73.49
2022-11-09T01:37:31.259Z,73.64
2022-11-09T01:39:58.537Z,73.71
2022-11-09T01:42:26.745Z,73.54
2022-11-09T01:45:19.122Z,73.62
2022-11-09T01:47:48.565Z,72.87
2022-11-09T01:50:21.738Z,73.40
2022-11-09T01:52:49.917Z,73.31
2022-11-09T01:55:22.309Z,73.57
2022-11-09T01:58:22.522Z,73.77
2022-11-09T02:00:51.780Z,74.14
2022-11-09T02:03:25.562Z,74.62
2022-11-09T02:05:53.488Z,74.82
2022-11-09T02:08:25.418Z,74.88
2022-11-09T02:11:05.305Z,75.19
2022-11-09T02:13:34.319Z,74.69
2022-11-09T02:16:08.558Z,74.68
2022-11-09T02:18:37.255Z,74.54
2022-11-09T02:21:04.779Z,74.78
2022-11-09T02:23:32.638Z,75.07
2022-11-09T02:26:07.429Z,75.42
2022-11-09T02:28:35.557Z,76.15
2022-11-09T02:31:05.264Z,74.73
2022-11-09T02:33:43.638Z,75.16
2022-11-09T02:36:11.249Z,75.09
2022-11-09T02:38:38.647Z,74.76
2022-11-09T02:41:06.675Z,75.13
2022-11-09T02:43:36.259Z,74.89
2022-11-09T02:46:04.764Z,74.28
2022-11-09T02:48:33.438Z,73.71
2022-11-09T02:51:00.613Z,73.94
2022-11-09T02:53:27.751Z,73.56
2022-11-09T02:55:55.084Z,73.11
2022-11-09T02:58:22.477Z,72.76
2022-11-09T03:00:51.058Z,72.79
2022-11-09T03:03:18.662Z,72.62
2022-11-09T03:05:46.137Z,72.82
2022-11-09T03:08:14.747Z,73.15
2022-11-09T03:10:42.716Z,72.81
2022-11-09T03:13:10.141Z,72.79
2022-11-09T03:15:38.756Z,73.11
2022-11-09T03:18:08.273Z,72.99
2022-11-09T03:20:35.485Z,72.50
2022-11-09T03:23:03.274Z,72.75
2022-11-09T03:25:34.091Z,73.12
2022-11-09T03:28:03.652Z,73.73
2022-11-09T03:30:31.714Z,74.11
2022-11-09T03:33:05.723Z,74.45
2022-11-09T03:35:33.271Z,74.49
2022-11-09T03:38:00.993Z,74.55
2022-11-09T03:40:29.334Z,74.41
2022-11-09T03:42:57.568Z,74.40
2022-11-09T03:45:25.171Z,74.04
2022-11-09T03:47:52.601Z,74.58
2022-11-09T03:50:20.456Z,74.61
2022-11-09T03:52:47.872Z,74.77
2022-11-09T03:55:16.022Z,75.53
2022-11-09T03:57:47.722Z,75.78
2022-11-09T04:00:20.168Z,75.82
2022-11-09T04:02:48.040Z,76.13
2022-11-09T04:05:15.837Z,75.92
2022-11-09T04:07:51.352Z,76.67
2022-11-09T04:10:19.842Z,76.38
2022-11-09T04:12:47.299Z,76.39
2022-11-09T04:15:14.715Z,76.58
2022-11-09T04:17:42.234Z,76.62
2022-11-09T04:20:09.639Z,76.17
2022-11-09T04:22:37.030Z,76.53
2022-11-09T04:25:05.698Z,76.44
2022-11-09T04:27:32.975Z,76.17
2022-11-09T04:30:00.181Z,76.70
2022-11-09T04:32:27.419Z,76.50
2022-11-09T04:34:54.784Z,76.20
2022-11-09T04:37:22.056Z,76.08
2022-11-09T04:39:49.520Z,76.41
2022-11-09T04:42:16.680Z,76.37
2022-11-09T04:44:44.108Z,76.14
2022-11-09T04:47:11.230Z,76.17
2022-11-09T04:49:38.374Z,76.47
2022-11-09T04:52:05.653Z,76.49
2022-11-09T04:54:32.775Z,76.24
2022-11-09T04:57:00.219Z,76.23
2022-11-09T04:59:27.375Z,76.04
2022-11-09T05:01:54.995Z,76.29
2022-11-09T05:04:22.278Z,75.81
2022-11-09T05:06:49.629Z,75.69
2022-11-09T05:09:16.951Z,75.31
2022-11-09T05:11:44.116Z,75.34
2022-11-09T05:14:11.284Z,75.11
2022-11-09T05:16:38.625Z,75.19
2022-11-09T05:19:06.994Z,74.91
2022-11-09T05:21:34.263Z,75.32
2022-11-09T05:24:02.743Z,74.86
2022-11-09T05:26:35.818Z,74.99
2022-11-09T05:29:06.217Z,74.68
2022-11-09T05:31:34.742Z,74.13
2022-11-09T05:34:04.155Z,74.33
2022-11-09T05:36:36.001Z,74.94
2022-11-09T05:39:03.742Z,74.09
2022-11-09T05:41:31.007Z,73.59
2022-11-09T05:43:59.769Z,73.29
2022-11-09T05:46:33.615Z,73.35
2022-11-09T05:49:00.979Z,73.33
2022-11-09T05:51:28.179Z,73.18
2022-11-09T05:53:55.446Z,73.19
2022-11-09T05:56:23.733Z,72.88
2022-11-09T05:58:51.130Z,72.42
2022-11-09T06:01:19.441Z,72.38
2022-11-09T06:03:46.845Z,72.60
2022-11-09T06:06:17.838Z,72.74
2022-11-09T06:08:45.207Z,72.80
2022-11-09T06:11:22.898Z,72.99
2022-11-09T06:13:53.998Z,72.98
2022-11-09T06:16:21.674Z,73.10
2022-11-09T06:18:49.050Z,72.95
2022-11-09T06:21:16.350Z,72.72
2022-11-09T06:23:43.882Z,72.91
2022-11-09T06:26:12.625Z,73.14
2022-11-09T06:28:41.068Z,73.38
2022-11-09T06:31:13.298Z,73.63
2022-11-09T06:33:40.439Z,73.74
2022-11-09T06:36:08.371Z,74.12
2022-11-09T06:38:36.221Z,73.93
2022-11-09T06:41:03.404Z,73.83
2022-11-09T06:43:31.087Z,73.78
2022-11-09T06:45:58.543Z,73.52
2022-11-09T06:48:26.068Z,72.97
2022-11-09T06:50:53.422Z,73.13
2022-11-09T06:53:20.999Z,73.21
2022-11-09T06:55:50.925Z,73.58
2022-11-09T06:58:20.038Z,73.48
2022-11-09T07:00:47.469Z,73.19
2022-11-09T07:03:20.227Z,73.24
2022-11-09T07:05:48.983Z,73.62
2022-11-09T07:08:17.724Z,73.83
2022-11-09T07:10:46.252Z,73.93
2022-11-09T07:13:14.649Z,73.84
2022-11-09T07:15:41.929Z,74.15
2022-11-09T07:18:12.499Z,73.59
2022-11-09T07:20:40.180Z,73.54
2022-11-09T07:23:07.901Z,73.21
2022-11-09T07:25:35.464Z,73.32
2022-11-09T07:28:05.139Z,72.49
2022-11-09T07:30:32.637Z,72.15
2022-11-09T07:33:09.761Z,71.46
2022-11-09T07:35:38.467Z,70.95
2022-11-09T07:38:05.717Z,71.48
2022-11-09T07:40:33.606Z,70.37
2022-11-09T07:43:04.425Z,69.98
2022-11-09T07:45:34.734Z,69.42
2022-11-09T07:48:05.063Z,69.16
2022-11-09T07:50:33.491Z,69.05
2022-11-09T07:53:01.793Z,68.82
2022-11-09T07:55:30.753Z,69.65
2022-11-09T07:58:00.992Z,69.68
2022-11-09T08:00:30.634Z,68.98
2022-11-09T08:02:58.777Z,69.02
2022-11-09T08:05:27.513Z,68.79
2022-11-09T08:07:57.572Z,69.18
2022-11-09T08:10:26.630Z,68.94
2022-11-09T08:12:59.444Z,69.11
2022-11-09T08:15:29.404Z,68.81
2022-11-09T08:18:02.264Z,68.89
2022-11-09T08:20:30.577Z,69.31
2022-11-09T08:23:03.333Z,68.61
2022-11-09T08:25:35.854Z,68.66
2022-11-09T08:28:06.714Z,68.04
2022-11-09T08:30:35.948Z,67.72
2022-11-09T08:33:03.917Z,68.23
2022-11-09T08:35:31.514Z,68.40
2022-11-09T08:38:03.021Z,68.49
2022-11-09T08:40:32.208Z,68.87
2022-11-09T08:43:05.097Z,69.17
2022-11-09T08:45:34.784Z,69.00
2022-11-09T08:48:03.342Z,68.38
2022-11-09T08:50:34.688Z,68.31
2022-11-09T08:53:03.745Z,67.82
2022-11-09T08:55:31.584Z,68.25
2022-11-09T08:58:00.701Z,68.42
2022-11-09T09:00:28.561Z,68.91
2022-11-09T09:02:56.169Z,68.93
2022-11-09T09:05:23.471Z,68.11
2022-11-09T09:07:50.781Z,67.90
2022-11-09T09:10:18.439Z,67.75
2022-11-09T09:12:46.058Z,68.50
2022-11-09T09:15:13.224Z,68.17
2022-11-09T09:17:40.404Z,67.58
2022-11-09T09:20:08.059Z,67.03
2022-11-09T09:22:35.466Z,66.33
2022-11-09T09:25:03.402Z,66.04
2022-11-09T09:27:30.988Z,66.16
2022-11-09T09:29:58.912Z,66.08
2022-11-09T09:32:26.280Z,66.05
2022-11-09T09:34:53.518Z,66.08
2022-11-09T09:37:20.927Z,66.41
2022-11-09T09:39:48.256Z,65.65
2022-11-09T09:42:20.490Z,64.64
2022-11-09T09:45:01.663Z,64.44
2022-11-09T09:48:12.276Z,64.31
2022-11-09T09:50:53.817Z,64.14
2022-11-09T09:53:30.181Z,64.03
2022-11-09T09:56:10.056Z,64.58
2022-11-09T09:58:46.241Z,64.26
2022-11-09T10:01:20.600Z,63.07
2022-11-09T10:03:48.806Z,63.01
2022-11-09T10:06:26.826Z,62.79
2022-11-09T10:09:50.428Z,62.30
2022-11-09T10:12:41.991Z,63.22
2022-11-09T10:15:20.167Z,63.67
2022-11-09T10:18:26.506Z,64.08
2022-11-09T10:21:25.012Z,62.05
2022-11-09T10:24:08.444Z,61.37
2022-11-09T10:26:38.644Z,61.22
2022-11-09T10:29:25.349Z,60.08
2022-11-09T10:32:01.530Z,60.78
2022-11-09T10:34:55.089Z,60.73
2022-11-09T10:37:44.602Z,60.51
2022-11-09T10:40:36.481Z,60.38
2022-11-09T10:43:23.976Z,60.58
2022-11-09T10:46:10.433Z,61.03
2022-11-09T10:48:57.844Z,62.13
2022-11-09T10:51:48.467Z,59.80
2022-11-09T10:54:38.372Z,59.87
2022-11-09T10:57:25.911Z,59.96
2022-11-09T11:00:21.123Z,60.43
2022-11-09T11:03:26.979Z,58.58
2022-11-09T11:06:17.592Z,58.30
2022-11-09T11:09:06.683Z,59.60
2022-11-09T11:12:31.498Z,60.47
2022-11-09T11:15:39.760Z,61.15
2022-11-09T11:18:27.342Z,61.57
2022-11-09T11:21:19.169Z,61.70
2022-11-09T11:24:21.167Z,61.15
2022-11-09T11:27:14.768Z,61.28
2022-11-09T11:30:06.638Z,61.73
2022-11-09T11:32:52.910Z,62.86
2022-11-09T11:35:49.450Z,63.09
2022-11-09T11:39:01.913Z,63.24
2022-11-09T11:42:15.602Z,63.63
2022-11-09T11:45:38.323Z,64.18
2022-11-09T11:48:24.804Z,64.84
2022-11-09T11:51:45.438Z,65.04
2022-11-09T11:54:53.227Z,65.06
2022-11-09T11:58:04.543Z,65.25
2022-11-09T12:01:22.592Z,66.27
2022-11-09T12:04:32.425Z,66.66
2022-11-09T12:07:21.655Z,66.69
2022-11-09T12:10:33.422Z,66.34
2022-11-09T12:14:00.505Z,66.22
2022-11-09T12:17:09.423Z,65.65
2022-11-09T12:20:08.278Z,65.86
2022-11-09T12:23:09.932Z,66.13
2022-11-09T12:26:08.466Z,66.02
2022-11-09T12:29:36.789Z,65.77
2022-11-09T12:32:47.454Z,66.32
2022-11-09T12:35:49.257Z,66.35
2022-11-09T12:38:42.597Z,66.76
2022-11-09T12:41:33.969Z,66.81
2022-11-09T12:44:22.950Z,66.41
2022-11-09T12:47:16.009Z,66.26
2022-11-09T12:50:01.708Z,66.25
2022-11-09T12:52:49.580Z,66.40
2022-11-09T12:55:48.513Z,66.38
2022-11-09T12:58:37.106Z,66.00
2022-11-09T13:01:35.387Z,66.02
2022-11-09T13:04:23.357Z,66.34
2022-11-09T13:07:09.649Z,66.53
2022-11-09T13:09:59.301Z,66.77
2022-11-09T13:12:44.680Z,67.06
2022-11-09T13:15:35.530Z,67.25
2022-11-09T13:18:27.691Z,67.34
2022-11-09T13:21:22.668Z,67.76
2022-11-09T13:24:36.339Z,67.73
2022-11-09T13:27:49.199Z,67.92
2022-11-09T13:30:42.839Z,67.49
2022-11-09T13:33:29.979Z,67.57
2022-11-09T13:36:17.712Z,67.33
2022-11-09T13:39:24.217Z,67.75
2022-11-09T13:42:29.990Z,67.15
2022-11-09T13:45:33.317Z,67.12
2022-11-09T13:48:25.148Z,67.66
2022-11-09T13:51:16.109Z,67.58
2022-11-09T13:54:25.814Z,68.02
2022-11-09T13:57:11.951Z,68.19
2022-11-09T14:00:00.085Z,68.11
2022-11-09T14:03:00.066Z,68.59
2022-11-09T14:05:48.442Z,68.55
2022-11-09T14:08:40.415Z,68.88
2022-11-09T14:11:42.748Z,69.12
2022-11-09T14:14:28.503Z,69.33
2022-11-09T14:17:29.667Z,70.05
2022-11-09T14:20:25.538Z,70.43
2022-11-09T14:23:21.240Z,70.72
2022-11-09T14:26:17.306Z,70.29
2022-11-09T14:29:21.747Z,70.82
2022-11-09T14:32:38.342Z,70.92
2022-11-09T14:35:32.215Z,71.08
2022-11-09T14:38:24.678Z,71.22
2022-11-09T14:41:23.079Z,71.78
2022-11-09T14:44:20.804Z,71.72
2022-11-09T14:47:15.926Z,71.80
2022-11-09T14:50:02.273Z,71.53
2022-11-09T14:52:49.313Z,71.43
2022-11-09T14:55:40.057Z,71.76
2022-11-09T14:58:28.849Z,71.75
2022-11-09T15:01:17.952Z,72.20
2022-11-09T15:04:23.175Z,72.48
2022-11-09T15:07:19.299Z,72.50
2022-11-09T15:10:19.787Z,72.98
2022-11-09T15:13:06.106Z,72.59
2022-11-09T15:15:54.439Z,72.68
2022-11-09T15:18:46.499Z,72.94
2022-11-09T15:21:40.309Z,72.96
2022-11-09T15:24:28.517Z,73.14
2022-11-09T15:27:36.154Z,73.62
2022-11-09T15:30:31.333Z,73.59
2022-11-09T15:33:24.881Z,73.79
2022-11-09T15:36:22.342Z,74.32
2022-11-09T15:39:19.667Z,74.46
2022-11-09T15:42:05.443Z,74.06
2022-11-09T15:44:56.764Z,74.36
2022-11-09T15:47:53.020Z,74.71
2022-11-09T15:50:40.352Z,74.74
2022-11-09T15:53:26.990Z,74.52
2022-11-09T15:56:19.309Z,75.18
2022-11-09T15:59:06.272Z,75.00
2022-11-09T16:01:52.687Z,74.95
2022-11-09T16:04:39.475Z,74.79
2022-11-09T16:07:25.297Z,74.78
2022-11-09T16:10:14.612Z,75.22
2022-11-09T16:13:01.248Z,75.32
2022-11-09T16:15:46.968Z,75.49
2022-11-09T16:18:35.326Z,75.43
2022-11-09T16:21:22.175Z,75.36
2022-11-09T16:24:08.030Z,75.59
2022-11-09T16:26:54.509Z,75.76
2022-11-09T16:29:41.026Z,75.92
2022-11-09T16:32:27.149Z,76.00
2022-11-09T16:35:26.641Z,75.91
2022-11-09T16:38:13.299Z,75.91
2022-11-09T16:41:03.531Z,76.33
2022-11-09T16:43:53.858Z,76.19
2022-11-09T16:46:42.814Z,76.63
2022-11-09T16:49:28.801Z,76.90
2022-11-09T16:52:15.115Z,77.13
2022-11-09T16:55:04.543Z,77.14
2022-11-09T16:57:50.514Z,76.92
2022-11-09T17:00:56.276Z,76.81
2022-11-09T17:03:42.185Z,77.00
2022-11-09T17:06:30.808Z,76.78
2022-11-09T17:09:16.954Z,77.04
2022-11-09T17:12:02.562Z,76.54
2022-11-09T17:14:48.301Z,76.52
2022-11-09T17:17:34.364Z,76.78
2022-11-09T17:20:20.026Z,77.17
2022-11-09T17:23:06.039Z,77.03
2022-11-09T17:26:00.261Z,76.96
2022-11-09T17:28:46.440Z,76.77
2022-11-09T17:31:33.924Z,76.81
2022-11-09T17:34:21.368Z,76.85
2022-11-09T17:37:07.485Z,76.82
2022-11-09T17:39:53.321Z,76.67
2022-11-09T17:42:40.136Z,76.79
2022-11-09T17:45:26.956Z,76.98
2022-11-09T17:48:14.603Z,76.55
2022-11-09T17:51:01.834Z,76.63
2022-11-09T17:53:48.247Z,76.68
2022-11-09T17:56:34.303Z,76.91
2022-11-09T17:59:20.436Z,77.37
2022-11-09T18:02:06.918Z,77.21
2022-11-09T18:04:52.993Z,77.35
2022-11-09T18:07:38.656Z,77.54
2022-11-09T18:10:24.882Z,77.77
2022-11-09T18:13:11.213Z,77.85
2022-11-09T18:15:57.230Z,78.14
2022-11-09T18:18:42.869Z,78.03
2022-11-09T18:21:28.926Z,77.98
2022-11-09T18:24:14.603Z,78.37
2022-11-09T18:27:00.972Z,78.08
2022-11-09T18:29:47.352Z,78.43
2022-11-09T18:32:35.401Z,78.60
2022-11-09T18:35:21.732Z,78.52
2022-11-09T18:38:12.776Z,78.26
2022-11-09T18:41:20.949Z,78.51
2022-11-09T18:44:07.054Z,78.19
2022-11-09T18:46:53.493Z,78.25
2022-11-09T18:49:39.134Z,78.18
2022-11-09T18:52:25.918Z,78.41
2022-11-09T18:55:13.086Z,78.49
2022-11-09T18:57:58.750Z,78.71
2022-11-09T19:00:45.183Z,78.88
2022-11-09T19:03:32.418Z,78.76
2022-11-09T19:06:19.496Z,79.19
2022-11-09T19:09:23.659Z,79.16
2022-11-09T19:12:11.083Z,79.34
2022-11-09T19:15:00.155Z,79.70
2022-11-09T19:17:47.582Z,80.06
2022-11-09T19:20:39.138Z,80.58
2022-11-09T19:23:32.808Z,80.41
2022-11-09T19:26:21.584Z,80.74
2022-11-09T19:29:08.696Z,80.70
2022-11-09T19:31:55.294Z,80.53
2022-11-09T19:34:43.585Z,80.19
2022-11-09T19:37:31.428Z,80.60
2022-11-09T19:40:18.429Z,80.76
2022-11-09T19:43:04.134Z,80.61
2022-11-09T19:45:49.743Z,80.57
2022-11-09T19:48:36.029Z,80.55
2022-11-09T19:51:22.249Z,80.31
2022-11-09T19:54:08.451Z,80.32
2022-11-09T19:56:54.517Z,80.47
2022-11-09T19:59:40.745Z,80.37
2022-11-09T20:02:26.356Z,80.95
2022-11-09T20:05:12.888Z,80.90
2022-11-09T20:07:58.810Z,81.06
2022-11-09T20:10:45.465Z,80.67
2022-11-09T20:13:31.964Z,81.24
2022-11-09T20:16:18.100Z,81.30
2022-11-09T20:19:06.285Z,81.74
2022-11-09T20:21:52.156Z,81.45
2022-11-09T20:24:38.856Z,81.54
2022-11-09T20:27:28.099Z,81.66
2022-11-09T20:30:15.437Z,81.82
2022-11-09T20:33:02.099Z,81.91
2022-11-09T20:35:55.099Z,82.27
2022-11-09T20:38:41.074Z,81.88
2022-11-09T20:41:27.711Z,82.06
2022-11-09T20:44:14.018Z,82.30
2022-11-09T20:47:00.018Z,82.21
2022-11-09T20:49:47.759Z,82.53
2022-11-09T20:52:34.192Z,82.47
2022-11-09T20:55:20.288Z,82.80
2022-11-09T20:58:06.994Z,82.78
2022-11-09T21:01:03.777Z,82.69
2022-11-09T21:03:51.328Z,82.56
2022-11-09T21:06:37.352Z,82.63
2022-11-09T21:09:23.147Z,82.71
2022-11-09T21:12:27.922Z,82.71
2022-11-09T21:15:15.729Z,82.61
2022-11-09T21:18:01.424Z,82.84
2022-11-09T21:20:47.249Z,82.43
2022-11-09T21:23:51.790Z,82.47
2022-11-09T21:26:56.203Z,82.46
2022-11-09T21:29:50.871Z,82.69
2022-11-09T21:32:36.870Z,82.38
2022-11-09T21:35:22.761Z,82.51
2022-11-09T21:38:08.338Z,82.47
2022-11-09T21:40:54.409Z,82.59
2022-11-09T21:43:40.859Z,82.81
2022-11-09T21:46:26.494Z,82.58
2022-11-09T21:49:13.427Z,82.78
2022-11-09T21:52:00.136Z,82.93
2022-11-09T21:54:45.954Z,82.56
2022-11-09T21:57:31.698Z,83.07
2022-11-09T22:00:17.924Z,82.99
2022-11-09T22:03:03.707Z,83.15
2022-11-09T22:05:49.832Z,83.25
2022-11-09T22:08:35.686Z,82.92
2022-11-09T22:11:45.713Z,82.85
2022-11-09T22:14:50.297Z,82.70
2022-11-09T22:17:36.479Z,82.68
2022-11-09T22:20:41.292Z,82.89
2022-11-09T22:23:27.138Z,82.94
2022-11-09T22:26:13.337Z,82.87
2022-11-09T22:29:00.034Z,83.24
2022-11-09T22:31:46.951Z,83.09
2022-11-09T22:34:32.932Z,83.39
2022-11-09T22:37:18.908Z,83.20
2022-11-09T22:40:04.866Z,83.14
2022-11-09T22:42:56.331Z,83.50
2022-11-09T22:45:42.398Z,83.35
2022-11-09T22:48:31.502Z,83.52
2022-11-09T22:51:18.782Z,83.54
2022-11-09T22:54:04.976Z,83.14
2022-11-09T22:56:51.258Z,82.93
2022-11-09T22:59:36.687Z,82.96
2022-11-09T23:02:22.766Z,82.83
2022-11-09T23:05:09.076Z,83.96
2022-11-09T23:07:55.938Z,82.70
2022-11-09T23:10:42.149Z,82.78
2022-11-09T23:13:29.238Z,82.50
2022-11-09T23:16:15.024Z,82.72
2022-11-09T23:19:01.354Z,82.53
2022-11-09T23:21:47.236Z,82.90
2022-11-09T23:24:51.262Z,83.28
2022-11-09T23:27:37.869Z,83.30
2022-11-09T23:30:25.315Z,83.12
2022-11-09T23:33:11.804Z,83.13
2022-11-09T23:36:00.226Z,82.98
2022-11-09T23:38:46.572Z,82.91
2022-11-09T23:41:32.644Z,83.54
2022-11-09T23:44:18.688Z,83.75
2022-11-09T23:47:04.296Z,83.70
2022-11-09T23:49:50.361Z,83.51
2022-11-09T23:52:36.108Z,83.57
2022-11-09T23:55:22.319Z,83.10
2022-11-09T23:58:08.630Z,82.75
