createdAt,value
2023-02-19T00:04:21.883Z,1020.8
2023-02-19T00:19:17.714Z,1020.7
2023-02-19T00:34:13.490Z,1020.8
2023-02-19T00:49:10.347Z,1020.8
2023-02-19T01:04:06.963Z,1020.6
2023-02-19T01:19:02.917Z,1020.5
2023-02-19T01:33:59.544Z,1020.5
2023-02-19T01:48:55.966Z,1020.6
2023-02-19T02:03:52.234Z,1020.4
2023-02-19T02:18:48.563Z,1020.2
2023-02-19T02:33:45.027Z,1020.3
2023-02-19T02:48:41.229Z,1020.3
2023-02-19T03:03:37.792Z,1020.4
2023-02-19T03:18:33.974Z,1020.2
2023-02-19T03:33:30.462Z,1020.3
2023-02-19T03:48:26.342Z,1020.5
2023-02-19T04:03:22.568Z,1020.6
2023-02-19T04:18:18.382Z,1020.8
2023-02-19T04:33:15.008Z,1020.9
2023-02-19T04:48:11.044Z,1021
2023-02-19T05:03:07.391Z,1021.1
2023-02-19T05:18:03.234Z,1021.1
2023-02-19T05:32:59.202Z,1021.3
2023-02-19T05:47:55.836Z,1021.5
2023-02-19T06:02:51.940Z,1021.7
2023-02-19T06:17:47.997Z,1022
2023-02-19T06:32:43.728Z,1022.1
2023-02-19T06:47:39.517Z,1022.3
2023-02-19T07:02:35.812Z,1022.3
2023-02-19T07:32:28.008Z,1022.8
2023-02-19T07:47:24.534Z,1023.1
2023-02-19T08:02:21.520Z,1023.3
2023-02-19T08:17:16.768Z,1023.5
2023-02-19T08:32:12.694Z,1023.8
2023-02-19T08:47:08.647Z,1023.9
2023-02-19T09:02:04.894Z,1024.1
2023-02-19T09:17:01.131Z,1024.1
2023-02-19T09:31:57.777Z,1024.2
2023-02-19T09:46:53.573Z,1024.2
2023-02-19T10:01:50.280Z,1024.4
2023-02-19T10:16:46.840Z,1024.5
2023-02-19T10:31:43.295Z,1024.7
2023-02-19T10:46:39.163Z,1024.9
2023-02-19T11:01:35.320Z,1025.2
2023-02-19T11:16:31.230Z,1025.4
2023-02-19T12:16:16.399Z,1025.6
2023-02-19T12:31:13.172Z,1025.6
2023-02-19T12:46:09.528Z,1025.5
2023-02-19T13:01:05.350Z,1025.7
2023-02-19T13:16:01.272Z,1025.5
2023-02-19T13:30:58.166Z,1025.7
2023-02-19T13:45:54.117Z,1025.9
2023-02-19T14:00:50.152Z,1025.7
2023-02-19T14:15:46.697Z,1025.8
2023-02-19T15:15:30.631Z,1026.8
2023-02-19T15:30:26.768Z,1026.6
2023-02-19T15:45:22.934Z,1026.4
2023-02-19T16:00:19.023Z,1026.1
2023-02-19T16:15:14.990Z,1026
2023-02-19T16:30:11.523Z,1026.2
2023-02-19T16:45:07.247Z,1026.4
2023-02-19T17:00:03.368Z,1026.6
2023-02-19T17:14:59.256Z,1026.9
2023-02-19T17:29:55.490Z,1027.4
2023-02-19T17:44:51.698Z,1027.7
2023-02-19T17:59:47.877Z,1027.8
2023-02-19T18:14:43.688Z,1027.9
2023-02-19T18:29:39.781Z,1028
2023-02-19T18:44:35.756Z,1028.1
2023-02-19T18:59:31.994Z,1028.2
2023-02-19T19:14:28.370Z,1028.2
2023-02-19T19:29:24.119Z,1028.3
2023-02-19T19:44:20.291Z,1028.4
2023-02-19T19:59:16.337Z,1028.6
2023-02-19T20:14:12.617Z,1028.5
2023-02-19T20:29:08.699Z,1028.5
2023-02-19T20:44:04.850Z,1028.7
2023-02-19T20:59:01.321Z,1028.7
2023-02-19T21:13:57.345Z,1028.9
2023-02-19T21:28:53.337Z,1028.9
2023-02-19T21:43:49.487Z,1029.2
2023-02-19T21:58:45.848Z,1029.1
2023-02-19T22:13:41.926Z,1029.2
2023-02-19T22:28:37.877Z,1029.2
2023-02-19T22:43:33.892Z,1029.2
2023-02-19T22:58:29.796Z,1029.3
2023-02-19T23:13:25.795Z,1029.1
2023-02-19T23:28:21.748Z,1029
2023-02-19T23:43:18.228Z,1029
2023-02-19T23:58:14.064Z,1029
