createdAt,value
2022-08-09T00:06:17.558Z,18.49
2022-08-09T00:12:30.456Z,18.27
2022-08-09T00:19:37.272Z,18.00
2022-08-09T00:26:42.813Z,18.01
2022-08-09T00:33:50.884Z,17.92
2022-08-09T00:40:54.073Z,17.85
2022-08-09T00:47:56.483Z,17.83
2022-08-09T00:55:03.180Z,17.74
2022-08-09T01:02:07.014Z,17.28
2022-08-09T01:09:15.313Z,17.20
2022-08-09T01:16:21.335Z,17.02
2022-08-09T01:24:03.107Z,17.09
2022-08-09T01:31:01.018Z,16.76
2022-08-09T01:38:10.034Z,16.67
2022-08-09T01:45:19.925Z,16.60
2022-08-09T01:52:25.384Z,16.54
2022-08-09T01:59:32.278Z,16.20
2022-08-09T02:06:54.408Z,16.09
2022-08-09T02:14:07.642Z,16.09
2022-08-09T02:21:17.283Z,15.97
2022-08-09T02:28:26.907Z,15.82
2022-08-09T02:36:01.902Z,15.78
2022-08-09T02:42:53.589Z,15.80
2022-08-09T02:50:01.777Z,15.80
2022-08-09T02:57:13.982Z,15.40
2022-08-09T03:04:28.888Z,15.19
2022-08-09T03:12:05.971Z,15.37
2022-08-09T03:18:55.886Z,15.53
2022-08-09T03:26:04.997Z,15.52
2022-08-09T03:33:17.413Z,15.41
2022-08-09T03:40:22.688Z,15.39
2022-08-09T03:47:27.057Z,15.45
2022-08-09T03:54:31.727Z,15.42
2022-08-09T04:01:35.855Z,15.45
2022-08-09T04:08:38.305Z,15.47
2022-08-09T04:16:20.589Z,15.65
2022-08-09T04:23:09.759Z,15.61
2022-08-09T04:30:13.551Z,15.83
2022-08-09T04:37:16.199Z,16.32
2022-08-09T04:44:22.875Z,16.58
2022-08-09T04:51:26.246Z,17.18
2022-08-09T04:58:29.777Z,17.63
2022-08-09T05:05:51.900Z,18.73
2022-08-09T05:12:56.629Z,18.13
2022-08-09T05:19:59.243Z,18.85
2022-08-09T05:27:02.989Z,21.44
2022-08-09T05:34:05.815Z,20.81
2022-08-09T05:41:08.378Z,20.11
2022-08-09T05:48:12.210Z,20.27
2022-08-09T05:55:20.867Z,20.43
2022-08-09T06:02:24.097Z,20.67
2022-08-09T06:09:54.741Z,21.42
2022-08-09T06:16:52.433Z,21.15
2022-08-09T06:24:01.582Z,21.41
2022-08-09T06:31:06.364Z,22.03
2022-08-09T06:38:08.560Z,22.11
2022-08-09T06:46:05.474Z,22.34
2022-08-09T06:52:34.950Z,22.65
2022-08-09T07:00:48.870Z,22.73
2022-08-09T07:07:00.044Z,22.98
2022-08-09T07:14:06.225Z,23.45
2022-08-09T07:21:08.648Z,23.82
2022-08-09T07:28:12.212Z,24.30
2022-08-09T07:35:23.259Z,23.19
2022-08-09T07:42:32.823Z,23.92
2022-08-09T07:49:35.157Z,23.64
2022-08-09T07:56:58.797Z,23.81
2022-08-09T08:04:01.251Z,23.97
2022-08-09T08:12:24.877Z,24.30
2022-08-09T08:18:27.098Z,24.62
2022-08-09T08:25:43.968Z,24.64
2022-08-09T08:32:53.668Z,25.13
2022-08-09T08:39:57.449Z,25.48
2022-08-09T08:47:05.201Z,25.08
2022-08-09T08:54:20.214Z,24.94
2022-08-09T09:01:25.016Z,25.17
2022-08-09T09:08:40.889Z,25.30
2022-08-09T09:15:49.148Z,25.84
2022-08-09T09:22:56.897Z,25.61
2022-08-09T09:30:19.282Z,26.23
2022-08-09T09:37:35.830Z,26.50
2022-08-09T09:44:40.853Z,26.00
2022-08-09T09:51:47.746Z,25.90
2022-08-09T09:58:53.556Z,26.72
2022-08-09T10:06:03.279Z,26.23
2022-08-09T10:13:06.425Z,26.39
2022-08-09T10:20:26.922Z,26.89
2022-08-09T10:27:38.600Z,27.12
2022-08-09T10:34:42.536Z,26.67
2022-08-09T10:41:46.207Z,26.76
2022-08-09T10:48:53.989Z,27.53
2022-08-09T10:56:22.586Z,27.85
2022-08-09T11:03:27.907Z,27.55
2022-08-09T11:11:00.888Z,27.95
2022-08-09T11:18:12.711Z,27.97
2022-08-09T11:25:25.986Z,28.88
2022-08-09T11:32:47.581Z,28.80
2022-08-09T11:40:02.982Z,28.87
2022-08-09T11:47:06.499Z,28.61
2022-08-09T11:54:28.802Z,29.37
2022-08-09T12:01:37.802Z,28.92
2022-08-09T12:08:58.882Z,28.62
2022-08-09T12:16:05.904Z,29.62
2022-08-09T12:23:56.618Z,29.75
2022-08-09T12:30:50.123Z,29.08
2022-08-09T12:37:55.576Z,29.36
2022-08-09T12:44:57.928Z,28.55
2022-08-09T12:52:03.612Z,29.43
2022-08-09T12:59:12.045Z,28.27
2022-08-09T13:06:24.771Z,27.68
2022-08-09T13:13:29.119Z,27.33
2022-08-09T13:21:20.596Z,27.34
2022-08-09T13:28:24.638Z,27.50
2022-08-09T13:36:23.455Z,27.41
2022-08-09T13:43:03.502Z,27.49
2022-08-09T13:50:17.899Z,27.46
2022-08-09T13:57:37.217Z,27.44
2022-08-09T14:04:59.794Z,27.32
2022-08-09T14:12:06.161Z,27.44
2022-08-09T14:19:20.511Z,27.20
2022-08-09T14:26:25.304Z,27.43
2022-08-09T14:33:38.083Z,26.90
2022-08-09T14:41:01.322Z,27.24
2022-08-09T14:48:04.525Z,27.09
2022-08-09T14:55:08.222Z,27.19
2022-08-09T15:02:10.518Z,27.27
2022-08-09T15:09:16.749Z,27.34
2022-08-09T15:16:43.115Z,27.04
2022-08-09T15:24:09.358Z,27.25
2022-08-09T15:31:14.746Z,27.27
2022-08-09T15:38:20.764Z,27.35
2022-08-09T15:45:29.296Z,27.20
2022-08-09T15:52:34.278Z,26.86
2022-08-09T15:59:37.467Z,26.84
2022-08-09T16:06:39.766Z,26.83
2022-08-09T16:14:03.574Z,26.72
2022-08-09T16:21:11.303Z,26.72
2022-08-09T16:28:13.811Z,26.66
2022-08-09T16:35:52.990Z,26.52
2022-08-09T16:42:45.438Z,26.51
2022-08-09T16:50:29.368Z,26.29
2022-08-09T16:57:11.765Z,26.17
2022-08-09T17:04:25.800Z,26.21
2022-08-09T17:11:41.570Z,26.05
2022-08-09T17:18:45.826Z,25.91
2022-08-09T17:25:53.046Z,25.72
2022-08-09T17:33:00.536Z,25.73
2022-08-09T17:40:06.380Z,25.59
2022-08-09T17:47:19.264Z,25.35
2022-08-09T17:54:29.720Z,25.39
2022-08-09T18:01:57.788Z,25.24
2022-08-09T18:08:55.953Z,25.03
2022-08-09T18:16:08.308Z,24.99
2022-08-09T18:24:08.582Z,24.69
2022-08-09T18:30:49.338Z,24.47
2022-08-09T18:37:54.698Z,24.22
2022-08-09T18:45:00.811Z,23.99
2022-08-09T18:52:04.038Z,23.82
2022-08-09T18:59:07.023Z,23.48
2022-08-09T19:06:14.641Z,23.37
2022-08-09T19:13:23.407Z,23.26
2022-08-09T19:20:41.841Z,23.14
2022-08-09T19:27:47.885Z,23.04
2022-08-09T19:34:54.707Z,22.89
2022-08-09T19:42:02.285Z,22.77
2022-08-09T19:50:10.286Z,22.67
2022-08-09T19:56:29.370Z,22.58
2022-08-09T20:04:17.798Z,22.53
2022-08-09T20:10:56.042Z,22.36
2022-08-09T20:17:59.988Z,22.22
2022-08-09T20:25:02.197Z,22.18
2022-08-09T20:32:30.536Z,22.16
2022-08-09T20:40:16.120Z,21.91
2022-08-09T20:46:53.895Z,21.75
2022-08-09T20:53:57.486Z,21.64
2022-08-09T21:01:14.042Z,21.65
2022-08-09T21:08:32.700Z,21.34
2022-08-09T21:15:51.892Z,21.31
2022-08-09T21:22:56.635Z,21.29
2022-08-09T21:29:59.818Z,21.05
2022-08-09T21:37:03.433Z,20.98
2022-08-09T21:44:32.526Z,20.94
2022-08-09T21:51:43.803Z,20.78
2022-08-09T21:58:47.598Z,20.78
2022-08-09T22:05:51.548Z,20.72
2022-08-09T22:12:53.743Z,20.96
2022-08-09T22:19:58.565Z,20.76
2022-08-09T22:27:02.167Z,20.69
2022-08-09T22:34:09.656Z,20.61
2022-08-09T22:41:19.257Z,20.52
2022-08-09T22:48:34.589Z,20.33
2022-08-09T22:56:07.185Z,20.30
2022-08-09T23:03:02.426Z,20.08
2022-08-09T23:10:14.654Z,20.08
2022-08-09T23:17:16.897Z,19.94
2022-08-09T23:24:20.431Z,19.92
2022-08-09T23:31:22.640Z,19.81
2022-08-09T23:38:24.841Z,19.49
2022-08-09T23:45:36.400Z,18.93
2022-08-09T23:52:39.804Z,18.55
