createdAt,value
2023-06-24T00:00:17.502Z,98767.75
2023-06-24T00:02:46.750Z,98765.50
2023-06-24T00:05:14.260Z,98780.19
2023-06-24T00:07:46.253Z,98760.56
2023-06-24T00:10:17.036Z,98776.94
2023-06-24T00:12:44.801Z,98763.06
2023-06-24T00:15:13.197Z,98762.84
2023-06-24T00:17:41.144Z,98747.94
2023-06-24T00:20:12.272Z,98758.59
2023-06-24T00:22:50.188Z,98738.00
2023-06-24T00:25:18.548Z,98732.06
2023-06-24T00:27:45.882Z,98747.16
2023-06-24T00:30:13.888Z,98733.75
2023-06-24T00:32:41.690Z,98761.31
2023-06-24T00:35:09.529Z,98729.50
2023-06-24T00:37:37.021Z,98721.06
2023-06-24T00:40:04.943Z,98719.59
2023-06-24T00:42:32.489Z,98747.16
2023-06-24T00:45:05.342Z,98738.19
2023-06-24T00:47:35.933Z,98736.72
2023-06-24T00:50:04.222Z,98733.22
2023-06-24T00:52:31.781Z,98719.28
2023-06-24T00:54:59.187Z,98723.50
2023-06-24T00:57:27.631Z,98704.13
2023-06-24T00:59:55.084Z,98712.88
2023-06-24T01:02:34.097Z,98731.47
2023-06-24T01:05:01.457Z,98712.31
2023-06-24T01:07:31.375Z,98726.72
2023-06-24T01:10:01.654Z,98724.47
2023-06-24T01:12:29.125Z,98715.50
2023-06-24T01:14:56.547Z,98733.66
2023-06-24T01:17:40.526Z,98722.00
2023-06-24T01:20:31.001Z,98734.88
2023-06-24T01:23:07.940Z,98726.50
2023-06-24T01:26:01.144Z,98734.41
2023-06-24T01:28:43.472Z,98701.59
2023-06-24T01:31:15.470Z,98704.31
2023-06-24T01:33:52.429Z,98724.13
2023-06-24T01:36:27.251Z,98719.38
2023-06-24T03:29:21.428Z,98753.03
2023-06-24T03:31:49.750Z,98760.53
2023-06-24T03:34:18.055Z,98764.06
2023-06-24T03:36:45.452Z,98743.69
2023-06-24T03:39:13.163Z,98752.63
2023-06-24T03:41:40.613Z,98748.41
2023-06-24T03:44:07.913Z,98764.56
2023-06-24T03:46:35.353Z,98744.94
2023-06-24T03:49:02.713Z,98757.09
2023-06-24T03:51:30.117Z,98754.31
2023-06-24T03:53:57.701Z,98754.00
2023-06-24T03:56:25.152Z,98743.34
2023-06-24T03:58:52.548Z,98754.78
2023-06-24T04:01:20.548Z,98744.38
2023-06-24T04:03:48.722Z,98752.19
2023-06-24T04:06:20.247Z,98771.00
2023-06-24T04:08:53.242Z,98745.25
2023-06-24T04:11:20.881Z,98737.00
2023-06-24T04:13:49.883Z,98752.59
2023-06-24T04:16:17.759Z,98764.25
2023-06-24T04:18:45.123Z,98758.50
2023-06-24T04:21:12.650Z,98759.91
2023-06-24T04:23:43.158Z,98763.81
2023-06-24T04:26:10.550Z,98759.22
2023-06-24T04:28:37.810Z,98753.66
2023-06-24T04:31:06.318Z,98740.69
2023-06-24T04:33:36.518Z,98755.03
2023-06-24T04:36:04.044Z,98728.47
2023-06-24T04:38:31.317Z,98742.66
2023-06-24T04:41:00.485Z,98744.59
2023-06-24T04:43:30.995Z,98740.53
2023-06-24T04:45:58.412Z,98719.69
2023-06-24T04:48:26.153Z,98740.59
2023-06-24T04:50:55.054Z,98717.66
2023-06-24T04:53:24.410Z,98713.59
2023-06-24T04:55:51.691Z,98746.03
2023-06-24T04:58:19.061Z,98726.91
2023-06-24T05:00:46.449Z,98712.78
2023-06-24T05:03:13.882Z,98735.34
2023-06-24T05:05:41.508Z,98733.97
2023-06-24T05:08:09.185Z,98735.06
2023-06-24T05:10:36.342Z,98735.38
2023-06-24T05:13:03.592Z,98728.81
2023-06-24T05:15:30.845Z,98714.22
2023-06-24T05:17:58.214Z,98723.84
2023-06-24T05:20:25.557Z,98729.56
2023-06-24T05:22:52.897Z,98731.94
2023-06-24T05:25:20.563Z,98724.75
2023-06-24T05:27:49.984Z,98724.75
2023-06-24T05:30:17.433Z,98704.50
2023-06-24T05:32:44.955Z,98695.81
2023-06-24T05:35:12.360Z,98726.44
2023-06-24T05:37:39.958Z,98721.63
2023-06-24T05:40:10.791Z,98709.56
2023-06-24T05:42:38.388Z,98722.50
2023-06-24T05:45:07.637Z,98702.94
2023-06-24T05:47:35.285Z,98714.75
2023-06-24T05:50:03.633Z,98708.09
2023-06-24T05:52:30.985Z,98710.28
2023-06-24T05:54:58.275Z,98728.75
2023-06-24T05:57:25.543Z,98720.53
2023-06-24T05:59:59.948Z,98710.13
2023-06-24T06:02:37.872Z,98706.66
2023-06-24T06:05:05.736Z,98712.16
2023-06-24T06:07:33.272Z,98712.97
2023-06-24T06:10:02.171Z,98715.28
2023-06-24T06:12:29.496Z,98705.34
2023-06-24T06:14:57.592Z,98705.16
2023-06-24T06:17:28.203Z,98706.31
2023-06-24T06:19:55.457Z,98677.78
2023-06-24T06:22:22.894Z,98680.34
2023-06-24T06:24:52.969Z,98698.34
2023-06-24T06:27:21.030Z,98694.75
2023-06-24T06:29:48.482Z,98697.56
2023-06-24T06:32:33.661Z,98709.16
2023-06-24T06:35:16.753Z,98697.75
2023-06-24T06:38:12.024Z,98674.09
2023-06-24T06:40:54.422Z,98663.63
2023-06-24T06:43:26.474Z,98673.50
2023-06-24T06:46:05.587Z,98669.00
2023-06-24T06:48:36.844Z,98687.66
2023-06-24T06:51:23.385Z,98667.31
2023-06-24T06:53:51.641Z,98701.09
2023-06-24T06:56:31.949Z,98686.69
2023-06-24T06:59:16.830Z,98683.03
2023-06-24T07:01:55.037Z,98669.25
2023-06-24T07:04:34.428Z,98686.97
2023-06-24T07:07:13.605Z,98677.53
2023-06-24T07:10:24.943Z,98702.31
2023-06-24T07:13:00.163Z,98661.94
2023-06-24T07:15:30.371Z,98702.81
2023-06-24T07:17:58.173Z,98687.03
2023-06-24T07:20:26.491Z,98687.50
2023-06-24T07:22:57.020Z,98673.50
2023-06-24T07:25:31.180Z,98713.00
2023-06-24T07:28:03.382Z,98698.31
2023-06-24T07:30:32.746Z,98671.00
2023-06-24T07:33:06.835Z,98701.00
2023-06-24T07:35:41.494Z,98687.41
2023-06-24T07:38:11.590Z,98700.69
2023-06-24T07:40:51.565Z,98683.50
2023-06-24T07:43:29.895Z,98675.63
2023-06-24T07:46:04.179Z,98682.19
2023-06-24T07:48:35.658Z,98689.53
2023-06-24T07:51:03.303Z,98704.31
2023-06-24T07:53:35.093Z,98686.59
2023-06-24T07:56:13.404Z,98706.28
2023-06-24T07:58:41.022Z,98684.94
2023-06-24T08:01:08.652Z,98657.41
2023-06-24T08:04:01.619Z,98692.03
2023-06-24T08:06:32.850Z,98723.88
2023-06-24T08:09:00.351Z,98705.16
2023-06-24T08:11:27.877Z,98717.09
2023-06-24T08:14:10.306Z,98719.38
2023-06-24T08:16:40.669Z,98719.97
2023-06-24T08:19:08.353Z,98717.50
2023-06-24T08:21:52.120Z,98704.72
2023-06-24T08:24:24.105Z,98724.69
2023-06-24T08:26:53.753Z,98728.47
2023-06-24T08:29:23.667Z,98716.13
2023-06-24T08:31:52.789Z,98735.34
2023-06-24T08:34:23.870Z,98705.19
2023-06-24T08:37:00.844Z,98722.16
2023-06-24T08:39:32.886Z,98707.56
2023-06-24T08:42:00.787Z,98726.50
2023-06-24T08:44:30.915Z,98744.63
2023-06-24T08:47:29.082Z,98728.94
2023-06-24T08:50:31.640Z,98723.06
2023-06-24T08:53:10.922Z,98746.66
2023-06-24T08:55:45.285Z,98743.09
2023-06-24T08:58:15.615Z,98717.78
2023-06-24T09:00:52.450Z,98712.91
2023-06-24T09:03:20.405Z,98731.84
2023-06-24T09:05:49.808Z,98741.22
2023-06-24T09:08:19.382Z,98718.13
2023-06-24T09:10:48.270Z,98743.00
2023-06-24T09:13:16.018Z,98715.91
2023-06-24T09:15:46.115Z,98747.22
2023-06-24T09:18:18.534Z,98723.28
2023-06-24T09:20:50.910Z,98710.34
2023-06-24T09:23:20.997Z,98714.69
2023-06-24T09:26:04.105Z,98719.25
2023-06-24T09:28:38.355Z,98706.13
2023-06-24T09:31:20.442Z,98712.59
2023-06-24T09:33:52.707Z,98713.75
2023-06-24T09:36:23.165Z,98742.47
2023-06-24T09:38:56.802Z,98732.22
2023-06-24T09:41:51.586Z,98710.03
2023-06-24T09:44:38.733Z,98720.81
2023-06-24T09:47:42.994Z,98747.59
2023-06-24T09:50:11.874Z,98713.91
2023-06-24T09:52:43.508Z,98728.00
2023-06-24T09:55:12.948Z,98708.38
2023-06-24T09:57:42.163Z,98718.41
2023-06-24T10:00:12.648Z,98717.84
2023-06-24T10:02:43.984Z,98728.66
2023-06-24T10:05:11.856Z,98730.78
2023-06-24T10:07:42.537Z,98721.00
2023-06-24T10:10:12.125Z,98706.81
2023-06-24T10:12:42.948Z,98710.22
2023-06-24T10:15:12.414Z,98740.69
2023-06-24T10:17:42.654Z,98727.59
2023-06-24T10:20:28.905Z,98708.25
2023-06-24T10:23:02.600Z,98747.03
2023-06-24T10:25:39.290Z,98753.44
2023-06-24T10:28:10.827Z,98755.59
2023-06-24T10:30:59.395Z,98733.41
2023-06-24T10:33:33.140Z,98750.00
2023-06-24T10:36:04.026Z,98726.53
2023-06-24T10:38:31.633Z,98741.72
2023-06-24T10:40:59.651Z,98755.50
2023-06-24T10:43:35.216Z,98751.47
2023-06-24T10:46:19.465Z,98745.00
2023-06-24T10:48:54.938Z,98741.16
2023-06-24T10:51:29.695Z,98756.56
2023-06-24T10:53:58.371Z,98754.41
2023-06-24T10:56:41.582Z,98745.53
2023-06-24T10:59:14.990Z,98748.88
2023-06-24T11:02:07.586Z,98754.19
2023-06-24T11:05:01.623Z,98739.28
2023-06-24T11:07:32.050Z,98750.03
2023-06-24T11:10:13.465Z,98758.81
2023-06-24T11:12:43.181Z,98745.13
2023-06-24T11:15:15.632Z,98750.00
2023-06-24T11:17:46.018Z,98738.53
2023-06-24T11:20:15.840Z,98743.41
2023-06-24T11:22:44.541Z,98760.13
2023-06-24T11:25:23.215Z,98768.75
2023-06-24T11:27:57.040Z,98755.69
2023-06-24T11:30:26.362Z,98736.41
2023-06-24T11:32:54.233Z,98746.78
2023-06-24T11:35:24.300Z,98748.44
2023-06-24T11:37:53.906Z,98750.47
2023-06-24T11:40:21.939Z,98735.22
2023-06-24T11:42:52.532Z,98741.78
2023-06-24T11:45:24.775Z,98739.81
2023-06-24T11:47:55.440Z,98733.03
2023-06-24T11:50:28.711Z,98743.50
2023-06-24T11:52:58.162Z,98747.94
2023-06-24T11:55:28.515Z,98729.81
2023-06-24T11:58:06.170Z,98745.31
2023-06-24T12:00:41.943Z,98738.22
2023-06-24T12:03:13.920Z,98753.78
2023-06-24T12:05:48.800Z,98769.50
2023-06-24T12:08:18.189Z,98744.47
2023-06-24T12:10:52.678Z,98760.13
2023-06-24T12:13:21.626Z,98733.38
2023-06-24T12:16:06.285Z,98757.41
2023-06-24T12:18:36.621Z,98729.78
2023-06-24T12:24:51.916Z,98760.94
2023-06-24T12:27:38.147Z,98762.00
2023-06-24T12:30:13.853Z,98714.78
2023-06-24T12:32:46.657Z,98722.91
2023-06-24T12:35:20.966Z,98720.88
2023-06-24T12:38:13.895Z,98723.44
2023-06-24T12:40:52.584Z,98720.34
2023-06-24T12:43:22.676Z,98735.50
2023-06-24T12:46:12.618Z,98722.53
2023-06-24T12:48:45.545Z,98724.75
2023-06-24T12:51:20.355Z,98720.91
2023-06-24T12:54:10.650Z,98735.25
2023-06-24T12:56:44.920Z,98741.19
2023-06-24T12:59:16.743Z,98740.44
2023-06-24T13:01:53.342Z,98731.06
2023-06-24T13:04:26.778Z,98724.25
2023-06-24T13:06:55.863Z,98714.19
2023-06-24T13:09:44.247Z,98737.56
2023-06-24T13:12:44.260Z,98747.69
2023-06-24T13:25:16.805Z,98750.53
2023-06-24T13:28:01.418Z,98744.63
2023-06-24T13:30:52.648Z,98734.91
2023-06-24T13:33:32.647Z,98758.59
2023-06-24T13:39:36.228Z,98739.13
2023-06-24T13:45:22.993Z,98754.78
2023-06-24T13:47:57.424Z,98776.00
2023-06-24T13:54:13.494Z,98745.41
2023-06-24T13:56:47.466Z,98738.28
2023-06-24T13:59:20.998Z,98758.28
2023-06-24T14:19:00.125Z,98795.53
2023-06-24T15:21:37.449Z,98822.34
2023-06-24T15:56:34.511Z,98816.41
2023-06-24T15:59:14.538Z,98795.53
2023-06-24T16:01:50.030Z,98810.25
2023-06-24T16:04:17.790Z,98822.34
2023-06-24T16:06:47.125Z,98818.75
2023-06-24T16:16:09.471Z,98803.16
2023-06-24T16:29:05.741Z,98794.53
2023-06-24T16:35:00.720Z,98805.72
2023-06-24T16:37:51.209Z,98788.34
2023-06-24T16:40:46.867Z,98817.66
2023-06-24T16:47:48.887Z,98831.56
2023-06-24T16:50:36.598Z,98800.75
2023-06-24T16:53:45.990Z,98798.03
2023-06-24T16:56:16.442Z,98819.84
2023-06-24T16:58:44.184Z,98806.19
2023-06-24T17:01:12.364Z,98810.66
2023-06-24T17:04:47.895Z,98843.22
2023-06-24T17:52:07.468Z,98828.31
2023-06-24T17:54:37.784Z,98851.63
2023-06-24T17:57:16.609Z,98820.44
2023-06-24T17:59:46.434Z,98827.25
2023-06-24T18:02:14.317Z,98823.88
2023-06-24T18:05:30.619Z,98870.41
2023-06-24T18:08:16.036Z,98859.03
2023-06-24T18:10:50.046Z,98836.22
2023-06-24T18:13:20.905Z,98851.41
2023-06-24T18:15:49.570Z,98832.34
2023-06-24T18:18:22.667Z,98828.06
2023-06-24T18:20:53.168Z,98829.28
2023-06-24T18:23:21.204Z,98818.44
2023-06-24T18:25:48.980Z,98835.13
2023-06-24T18:28:21.306Z,98815.03
2023-06-24T18:30:49.052Z,98817.94
2023-06-24T18:33:22.191Z,98836.25
2023-06-24T18:35:50.185Z,98853.53
2023-06-24T18:38:23.706Z,98827.31
2023-06-24T18:41:06.592Z,98825.06
2023-06-24T18:44:04.697Z,98825.75
2023-06-24T18:46:33.765Z,98812.06
2023-06-24T19:23:09.605Z,98837.13
2023-06-24T19:28:41.139Z,98813.13
2023-06-24T19:31:19.035Z,98788.59
2023-06-24T19:37:31.367Z,98825.47
2023-06-24T19:40:01.897Z,98806.66
2023-06-24T19:42:30.971Z,98825.09
2023-06-24T19:45:01.586Z,98796.78
2023-06-24T19:47:41.029Z,98818.81
2023-06-24T20:01:02.953Z,98839.91
2023-06-24T20:10:58.888Z,98807.09
2023-06-24T20:13:39.975Z,98808.63
2023-06-24T20:16:14.629Z,98811.88
2023-06-24T20:18:43.255Z,98802.59
2023-06-24T20:21:15.452Z,98801.84
2023-06-24T20:23:43.340Z,98821.97
2023-06-24T20:26:10.830Z,98798.22
2023-06-24T20:28:38.267Z,98836.69
2023-06-24T20:31:05.844Z,98810.72
2023-06-24T20:33:38.863Z,98813.75
2023-06-24T20:36:06.892Z,98820.75
2023-06-24T20:38:34.886Z,98810.06
2023-06-24T20:41:04.159Z,98799.09
2023-06-24T20:43:36.874Z,98822.31
2023-06-24T20:46:04.379Z,98830.66
2023-06-24T20:48:31.869Z,98812.94
2023-06-24T20:51:01.701Z,98807.06
2023-06-24T20:53:29.194Z,98838.47
2023-06-24T20:55:56.630Z,98832.34
2023-06-24T20:58:24.060Z,98838.53
2023-06-24T21:00:51.543Z,98827.69
2023-06-24T21:03:19.228Z,98857.72
2023-06-24T21:05:48.265Z,98814.03
2023-06-24T21:08:15.705Z,98827.25
2023-06-24T21:10:43.072Z,98832.97
2023-06-24T21:13:10.439Z,98830.41
2023-06-24T21:15:38.088Z,98836.44
2023-06-24T21:18:05.767Z,98845.16
2023-06-24T21:20:33.246Z,98823.19
2023-06-24T21:23:02.176Z,98825.81
2023-06-24T21:25:29.665Z,98831.31
2023-06-24T21:27:57.242Z,98828.22
2023-06-24T21:30:24.647Z,98833.97
2023-06-24T21:32:51.972Z,98821.91
2023-06-24T21:35:19.481Z,98835.47
2023-06-24T21:37:46.895Z,98858.88
2023-06-24T21:40:14.817Z,98845.66
2023-06-24T21:42:42.375Z,98831.59
2023-06-24T21:45:10.384Z,98838.31
2023-06-24T21:47:37.902Z,98831.31
2023-06-24T21:50:05.961Z,98856.44
2023-06-24T21:53:16.540Z,98861.06
2023-06-24T21:55:44.074Z,98832.59
2023-06-24T21:58:11.466Z,98855.66
2023-06-24T22:00:39.175Z,98850.56
2023-06-24T22:03:07.147Z,98818.19
2023-06-24T22:05:36.329Z,98842.94
2023-06-24T22:08:04.248Z,98872.56
2023-06-24T22:10:31.993Z,98854.50
2023-06-24T22:13:00.105Z,98859.06
2023-06-24T22:15:27.449Z,98833.81
2023-06-24T22:17:55.022Z,98878.75
2023-06-24T22:20:22.861Z,98862.22
2023-06-24T22:26:17.492Z,98841.47
2023-06-24T22:28:47.280Z,98867.53
2023-06-24T22:31:14.779Z,98870.53
2023-06-24T22:33:42.224Z,98861.66
2023-06-24T22:36:09.864Z,98846.50
2023-06-24T22:38:37.352Z,98865.13
2023-06-24T22:41:06.234Z,98865.97
2023-06-24T22:43:37.158Z,98868.09
2023-06-24T22:46:05.800Z,98854.13
2023-06-24T22:48:33.410Z,98859.16
2023-06-24T22:51:01.867Z,98854.59
2023-06-24T22:53:29.373Z,98862.28
2023-06-24T22:59:37.427Z,98839.59
2023-06-24T23:02:05.230Z,98834.00
2023-06-24T23:04:32.852Z,98870.19
2023-06-24T23:07:02.117Z,98866.03
2023-06-24T23:09:30.058Z,98820.84
2023-06-24T23:11:58.698Z,98853.97
2023-06-24T23:14:26.565Z,98862.50
2023-06-24T23:16:54.573Z,98887.31
2023-06-24T23:19:22.558Z,98889.50
2023-06-24T23:21:50.314Z,98856.31
2023-06-24T23:24:22.969Z,98873.94
2023-06-24T23:26:54.122Z,98875.78
2023-06-24T23:29:24.687Z,98876.72
2023-06-24T23:31:53.043Z,98898.81
2023-06-24T23:34:23.298Z,98864.00
2023-06-24T23:36:51.051Z,98882.00
2023-06-24T23:39:19.024Z,98863.44
2023-06-24T23:41:47.508Z,98869.91
2023-06-24T23:44:15.356Z,98902.50
2023-06-24T23:46:42.990Z,98887.81
2023-06-24T23:49:10.678Z,98886.03
2023-06-24T23:51:38.448Z,98887.41
2023-06-24T23:54:05.999Z,98888.91
2023-06-24T23:56:34.151Z,98900.78
2023-06-24T23:59:01.962Z,98883.78
