createdAt,value
2022-08-07T00:00:52.524Z,11.57
2022-08-07T00:03:55.179Z,11.57
2022-08-07T00:06:57.001Z,11.61
2022-08-07T00:10:25.621Z,11.63
2022-08-07T00:13:26.906Z,11.60
2022-08-07T00:16:28.943Z,11.53
2022-08-07T00:20:01.665Z,11.47
2022-08-07T00:22:56.047Z,11.42
2022-08-07T00:26:02.845Z,11.40
2022-08-07T00:29:12.566Z,11.38
2022-08-07T00:32:15.319Z,11.38
2022-08-07T00:35:21.154Z,11.38
2022-08-07T00:38:31.047Z,11.35
2022-08-07T00:41:37.259Z,11.27
2022-08-07T00:44:47.096Z,11.22
2022-08-07T00:48:09.129Z,11.14
2022-08-07T00:51:13.192Z,11.03
2022-08-07T00:54:15.433Z,11.00
2022-08-07T00:57:25.730Z,10.94
2022-08-07T01:00:28.829Z,10.90
2022-08-07T01:03:56.827Z,10.92
2022-08-07T01:06:56.676Z,11.01
2022-08-07T01:10:06.578Z,11.08
2022-08-07T01:13:16.316Z,11.15
2022-08-07T01:16:30.478Z,11.18
2022-08-07T01:19:34.470Z,11.22
2022-08-07T01:22:46.737Z,11.20
2022-08-07T01:26:04.104Z,11.11
2022-08-07T01:29:06.375Z,10.97
2022-08-07T01:32:13.366Z,10.79
2022-08-07T01:35:18.357Z,10.80
2022-08-07T01:38:29.262Z,10.94
2022-08-07T01:41:36.090Z,10.97
2022-08-07T01:44:38.918Z,10.92
2022-08-07T01:48:18.891Z,10.92
2022-08-07T01:51:24.236Z,10.89
2022-08-07T01:54:36.556Z,10.85
2022-08-07T01:58:05.817Z,10.77
2022-08-07T02:01:59.445Z,10.69
2022-08-07T02:05:15.958Z,10.65
2022-08-07T02:08:38.058Z,10.54
2022-08-07T02:12:03.360Z,10.40
2022-08-07T02:15:07.521Z,10.33
2022-08-07T02:18:13.667Z,10.33
2022-08-07T02:21:17.419Z,10.32
2022-08-07T02:24:20.786Z,10.43
2022-08-07T02:27:25.090Z,10.46
2022-08-07T02:30:27.785Z,10.60
2022-08-07T02:33:42.145Z,10.61
2022-08-07T02:36:53.540Z,10.69
2022-08-07T02:40:02.475Z,10.80
2022-08-07T02:43:21.255Z,10.91
2022-08-07T02:46:28.781Z,11.06
2022-08-07T02:49:57.466Z,11.13
2022-08-07T02:53:03.229Z,11.19
2022-08-07T02:56:17.622Z,11.22
2022-08-07T02:59:27.562Z,11.22
2022-08-07T03:02:32.810Z,11.23
2022-08-07T03:05:37.074Z,11.25
2022-08-07T03:08:39.262Z,11.27
2022-08-07T03:11:51.650Z,11.30
2022-08-07T03:14:56.457Z,11.28
2022-08-07T03:17:58.968Z,11.21
2022-08-07T03:21:01.750Z,11.16
2022-08-07T03:24:20.022Z,11.11
2022-08-07T03:27:30.424Z,11.06
2022-08-07T03:30:46.877Z,11.02
2022-08-07T03:33:51.849Z,11.23
2022-08-07T03:36:54.446Z,11.37
2022-08-07T03:40:13.438Z,11.41
2022-08-07T03:43:19.056Z,11.41
2022-08-07T03:46:26.997Z,11.35
2022-08-07T03:49:33.155Z,11.41
2022-08-07T03:52:35.360Z,11.52
2022-08-07T03:55:52.735Z,11.61
2022-08-07T03:59:08.138Z,11.51
2022-08-07T04:02:14.662Z,11.43
2022-08-07T04:05:20.327Z,11.36
2022-08-07T04:08:32.095Z,11.46
2022-08-07T04:12:26.885Z,11.50
2022-08-07T04:14:59.432Z,11.60
2022-08-07T04:18:58.299Z,11.66
2022-08-07T04:21:26.895Z,11.72
2022-08-07T04:24:39.152Z,11.67
2022-08-07T04:28:00.251Z,11.74
2022-08-07T04:31:04.864Z,11.72
2022-08-07T04:34:16.430Z,11.73
2022-08-07T04:37:21.154Z,11.57
2022-08-07T04:40:30.057Z,11.63
2022-08-07T04:44:10.470Z,11.62
2022-08-07T04:47:08.524Z,11.61
2022-08-07T04:50:52.852Z,11.41
2022-08-07T04:54:07.729Z,11.34
2022-08-07T04:58:10.352Z,11.35
2022-08-07T05:01:18.200Z,11.43
2022-08-07T05:05:01.250Z,11.48
2022-08-07T05:09:00.169Z,11.39
2022-08-07T05:11:58.951Z,11.29
2022-08-07T05:15:23.610Z,11.24
2022-08-07T05:18:33.218Z,11.18
2022-08-07T05:21:59.797Z,11.25
2022-08-07T05:25:00.626Z,11.30
2022-08-07T05:28:20.480Z,11.34
2022-08-07T05:31:35.337Z,11.62
2022-08-07T05:34:43.046Z,11.87
2022-08-07T05:37:46.242Z,11.91
2022-08-07T05:41:14.512Z,12.27
2022-08-07T05:44:29.160Z,12.37
2022-08-07T05:47:37.866Z,12.43
2022-08-07T05:50:56.775Z,12.44
2022-08-07T05:54:13.522Z,12.46
2022-08-07T05:57:22.066Z,12.47
2022-08-07T06:00:30.939Z,12.45
2022-08-07T06:03:56.627Z,12.36
2022-08-07T06:07:05.833Z,12.36
2022-08-07T06:10:15.438Z,12.45
2022-08-07T06:13:31.534Z,12.62
2022-08-07T06:16:45.447Z,12.84
2022-08-07T06:20:03.331Z,12.99
2022-08-07T06:23:25.041Z,13.07
2022-08-07T06:26:30.316Z,13.18
2022-08-07T06:29:38.774Z,13.16
2022-08-07T06:32:41.909Z,13.21
2022-08-07T06:35:47.990Z,13.28
2022-08-07T06:40:13.305Z,13.37
2022-08-07T06:42:37.497Z,13.45
2022-08-07T06:46:03.402Z,13.51
2022-08-07T06:49:09.274Z,13.55
2022-08-07T06:52:15.869Z,13.55
2022-08-07T06:55:33.155Z,13.57
2022-08-07T07:00:15.096Z,13.66
2022-08-07T07:02:16.618Z,13.72
2022-08-07T07:06:05.180Z,13.74
2022-08-07T07:09:30.923Z,13.84
2022-08-07T07:12:53.481Z,13.90
2022-08-07T07:16:01.102Z,14.03
2022-08-07T07:19:54.463Z,14.21
2022-08-07T07:22:36.345Z,14.34
2022-08-07T07:26:34.089Z,14.43
2022-08-07T07:29:56.608Z,14.46
2022-08-07T07:32:38.876Z,14.55
2022-08-07T07:36:03.989Z,14.58
2022-08-07T07:39:07.998Z,14.59
2022-08-07T07:42:13.956Z,14.55
2022-08-07T07:46:37.119Z,14.73
2022-08-07T07:48:49.168Z,15.10
2022-08-07T07:52:03.408Z,15.18
2022-08-07T07:55:06.296Z,15.42
2022-08-07T07:58:08.146Z,15.59
2022-08-07T08:02:01.811Z,15.73
2022-08-07T08:04:35.562Z,15.57
2022-08-07T08:07:42.506Z,15.80
2022-08-07T08:10:53.747Z,16.09
2022-08-07T08:13:55.911Z,15.99
2022-08-07T08:17:55.654Z,16.22
2022-08-07T08:20:23.058Z,16.32
2022-08-07T08:23:50.073Z,16.27
2022-08-07T08:27:09.234Z,16.40
2022-08-07T08:30:14.426Z,16.69
2022-08-07T08:33:20.499Z,16.64
2022-08-07T08:36:30.248Z,16.44
2022-08-07T08:39:39.832Z,16.63
2022-08-07T08:43:01.067Z,16.43
2022-08-07T08:46:21.947Z,16.63
2022-08-07T08:50:02.537Z,16.76
2022-08-07T08:53:19.827Z,16.53
2022-08-07T08:56:24.856Z,16.39
2022-08-07T08:59:42.392Z,16.40
2022-08-07T09:03:07.561Z,16.62
2022-08-07T09:06:16.846Z,16.83
2022-08-07T09:09:43.303Z,17.01
2022-08-07T09:12:52.956Z,16.95
2022-08-07T09:16:29.692Z,16.99
2022-08-07T09:19:57.471Z,16.82
2022-08-07T09:24:30.374Z,16.55
2022-08-07T09:27:14.086Z,16.78
2022-08-07T09:30:20.748Z,16.90
2022-08-07T09:33:56.612Z,16.75
2022-08-07T09:37:03.348Z,17.03
2022-08-07T09:40:43.194Z,17.02
2022-08-07T09:44:19.332Z,17.25
2022-08-07T09:47:59.435Z,17.37
2022-08-07T09:52:10.726Z,17.86
2022-08-07T09:55:05.175Z,17.73
2022-08-07T09:58:56.404Z,17.49
2022-08-07T10:02:29.809Z,17.30
2022-08-07T10:06:00.748Z,17.52
2022-08-07T10:09:15.183Z,17.70
2022-08-07T10:12:52.735Z,17.85
2022-08-07T10:16:05.144Z,17.61
2022-08-07T10:19:22.000Z,17.79
2022-08-07T10:23:03.019Z,17.21
2022-08-07T10:26:30.971Z,17.48
2022-08-07T10:30:06.495Z,17.59
2022-08-07T10:34:14.372Z,17.83
2022-08-07T10:37:19.395Z,17.75
2022-08-07T10:40:36.709Z,17.44
2022-08-07T10:44:07.526Z,17.62
2022-08-07T10:47:51.315Z,17.69
2022-08-07T10:50:55.842Z,17.42
2022-08-07T10:54:07.981Z,17.04
2022-08-07T10:57:33.960Z,17.10
2022-08-07T11:00:50.465Z,17.16
2022-08-07T11:04:31.660Z,17.52
2022-08-07T11:08:00.366Z,18.16
2022-08-07T11:11:21.995Z,18.27
2022-08-07T11:14:57.057Z,17.84
2022-08-07T11:18:37.142Z,18.22
2022-08-07T11:22:27.421Z,18.77
2022-08-07T11:25:47.807Z,18.97
2022-08-07T11:28:59.059Z,19.52
2022-08-07T11:32:12.847Z,18.79
2022-08-07T11:35:26.883Z,18.38
2022-08-07T11:38:50.568Z,18.22
2022-08-07T11:42:03.318Z,18.28
2022-08-07T11:45:36.026Z,18.36
2022-08-07T11:49:51.626Z,18.62
2022-08-07T11:52:35.787Z,18.72
2022-08-07T11:56:14.023Z,19.30
2022-08-07T12:00:10.821Z,19.46
2022-08-07T12:03:41.942Z,19.25
2022-08-07T12:07:07.935Z,18.59
2022-08-07T12:10:26.578Z,18.26
2022-08-07T12:13:47.796Z,18.16
2022-08-07T12:17:04.248Z,18.44
2022-08-07T12:20:20.811Z,19.07
2022-08-07T12:24:37.798Z,19.24
2022-08-07T12:28:08.721Z,19.47
2022-08-07T12:31:52.905Z,20.28
2022-08-07T12:35:01.971Z,19.87
2022-08-07T12:38:10.602Z,19.67
2022-08-07T12:41:15.154Z,19.27
2022-08-07T12:44:18.615Z,19.53
2022-08-07T12:47:39.708Z,19.64
2022-08-07T12:50:51.747Z,20.13
2022-08-07T12:54:38.299Z,19.02
2022-08-07T12:58:00.515Z,18.44
2022-08-07T13:01:03.283Z,18.28
2022-08-07T13:04:32.554Z,18.44
2022-08-07T13:08:13.634Z,18.41
2022-08-07T13:12:03.332Z,18.69
2022-08-07T13:15:34.656Z,19.01
2022-08-07T13:18:44.563Z,18.68
2022-08-07T13:22:33.163Z,18.54
2022-08-07T13:25:50.818Z,18.34
2022-08-07T13:29:13.087Z,18.75
2022-08-07T13:32:32.861Z,19.07
2022-08-07T13:35:59.529Z,19.12
2022-08-07T13:39:28.385Z,19.35
2022-08-07T13:42:44.198Z,19.07
2022-08-07T13:46:10.765Z,19.09
2022-08-07T13:50:31.641Z,18.79
2022-08-07T13:52:46.993Z,18.66
2022-08-07T13:55:54.861Z,18.68
2022-08-07T13:59:01.401Z,18.81
2022-08-07T14:02:12.865Z,19.11
2022-08-07T14:05:22.030Z,19.39
2022-08-07T14:08:25.430Z,19.27
2022-08-07T14:12:00.431Z,19.81
2022-08-07T14:15:09.266Z,19.63
2022-08-07T14:18:28.230Z,19.07
2022-08-07T14:22:02.519Z,18.93
2022-08-07T14:25:13.945Z,18.58
2022-08-07T14:28:17.719Z,18.36
2022-08-07T14:31:23.474Z,18.44
2022-08-07T14:34:29.545Z,18.84
2022-08-07T14:37:36.397Z,18.66
2022-08-07T14:40:41.652Z,19.08
2022-08-07T14:43:58.617Z,18.82
2022-08-07T14:47:14.664Z,19.32
2022-08-07T14:50:19.893Z,19.02
2022-08-07T14:54:06.570Z,18.90
2022-08-07T14:56:47.988Z,18.53
2022-08-07T15:00:04.827Z,18.27
2022-08-07T15:03:18.888Z,17.82
2022-08-07T15:06:25.197Z,17.75
2022-08-07T15:09:59.210Z,17.59
2022-08-07T15:12:54.839Z,17.44
2022-08-07T15:16:10.864Z,17.43
2022-08-07T15:19:18.874Z,17.60
2022-08-07T15:22:31.410Z,17.49
2022-08-07T15:25:38.819Z,17.48
2022-08-07T15:32:11.779Z,17.56
2022-08-07T15:38:59.374Z,18.85
2022-08-07T15:42:44.051Z,18.85
2022-08-07T15:45:24.979Z,18.42
2022-08-07T15:49:13.209Z,18.71
2022-08-07T15:52:15.796Z,18.91
2022-08-07T15:55:20.059Z,17.97
2022-08-07T15:58:40.710Z,17.36
2022-08-07T16:02:01.689Z,16.92
2022-08-07T16:05:15.352Z,17.10
2022-08-07T16:08:30.227Z,17.53
2022-08-07T16:11:55.346Z,17.96
2022-08-07T16:15:57.268Z,17.99
2022-08-07T16:19:41.975Z,18.03
2022-08-07T16:23:05.075Z,18.18
2022-08-07T16:26:30.471Z,18.00
2022-08-07T16:30:09.719Z,18.77
2022-08-07T16:34:02.643Z,18.53
2022-08-07T16:37:02.630Z,18.63
2022-08-07T16:41:01.814Z,17.97
2022-08-07T16:44:40.345Z,17.16
2022-08-07T16:48:09.411Z,17.20
2022-08-07T16:51:52.126Z,17.00
2022-08-07T16:55:15.351Z,16.91
2022-08-07T16:58:22.109Z,17.62
2022-08-07T17:01:27.394Z,17.74
2022-08-07T17:04:50.939Z,18.00
2022-08-07T17:08:00.431Z,18.63
2022-08-07T17:11:14.266Z,18.98
2022-08-07T17:14:45.308Z,19.05
2022-08-07T17:17:47.769Z,18.80
2022-08-07T17:20:54.733Z,18.95
2022-08-07T17:24:15.899Z,18.71
2022-08-07T17:28:06.639Z,18.65
2022-08-07T17:31:17.044Z,18.63
2022-08-07T17:34:34.527Z,18.47
2022-08-07T17:38:09.341Z,18.59
2022-08-07T17:42:04.843Z,18.38
2022-08-07T17:44:49.476Z,17.56
2022-08-07T17:48:14.848Z,17.52
2022-08-07T17:51:49.698Z,16.60
2022-08-07T17:55:02.551Z,17.00
2022-08-07T17:58:30.257Z,17.33
2022-08-07T18:01:56.624Z,17.65
2022-08-07T18:05:20.979Z,17.50
2022-08-07T18:08:31.186Z,17.56
2022-08-07T18:12:19.349Z,17.10
2022-08-07T18:15:42.097Z,17.54
2022-08-07T18:21:07.526Z,17.46
2022-08-07T18:22:31.114Z,16.26
2022-08-07T18:25:40.835Z,16.29
2022-08-07T18:30:08.031Z,15.78
2022-08-07T18:32:56.595Z,15.61
2022-08-07T18:36:33.756Z,15.57
2022-08-07T18:40:06.518Z,15.59
2022-08-07T18:43:14.940Z,15.66
2022-08-07T18:46:43.313Z,15.77
2022-08-07T18:50:35.199Z,15.79
2022-08-07T18:53:36.773Z,15.78
2022-08-07T18:56:57.971Z,15.73
2022-08-07T19:00:33.201Z,15.68
2022-08-07T19:04:25.028Z,15.74
2022-08-07T19:07:59.331Z,15.62
2022-08-07T19:11:35.965Z,15.64
2022-08-07T19:14:51.835Z,15.82
2022-08-07T19:18:02.771Z,15.91
2022-08-07T19:21:48.046Z,16.12
2022-08-07T19:24:48.707Z,16.05
2022-08-07T19:28:58.621Z,16.12
2022-08-07T19:31:41.736Z,16.20
2022-08-07T19:34:40.495Z,15.99
2022-08-07T19:37:55.268Z,15.64
2022-08-07T19:41:00.648Z,15.50
2022-08-07T19:44:03.551Z,15.35
2022-08-07T19:47:29.987Z,15.19
2022-08-07T19:50:41.026Z,15.10
2022-08-07T19:54:34.190Z,15.05
2022-08-07T19:58:04.471Z,14.99
2022-08-07T20:00:54.080Z,14.96
2022-08-07T20:03:57.623Z,14.89
2022-08-07T20:07:00.074Z,14.88
2022-08-07T20:10:37.793Z,14.85
2022-08-07T20:13:38.067Z,14.81
2022-08-07T20:16:48.030Z,14.79
2022-08-07T20:19:59.046Z,14.81
2022-08-07T20:23:23.237Z,14.85
2022-08-07T20:26:44.706Z,14.89
2022-08-07T20:29:58.497Z,14.98
2022-08-07T20:33:04.375Z,15.07
2022-08-07T20:36:12.027Z,15.12
2022-08-07T20:40:01.421Z,15.13
2022-08-07T20:42:56.147Z,15.02
2022-08-07T20:46:27.532Z,14.94
2022-08-07T20:49:58.082Z,14.87
2022-08-07T20:52:51.118Z,14.86
2022-08-07T20:55:58.070Z,14.75
2022-08-07T20:59:03.186Z,14.69
2022-08-07T21:02:35.387Z,14.66
2022-08-07T21:05:54.512Z,14.67
2022-08-07T21:09:13.749Z,14.73
2022-08-07T21:12:16.451Z,14.74
2022-08-07T21:15:57.988Z,14.64
2022-08-07T21:18:58.173Z,14.60
2022-08-07T21:22:03.893Z,14.53
2022-08-07T21:25:16.979Z,14.48
2022-08-07T21:28:49.464Z,14.40
2022-08-07T21:32:41.704Z,14.35
2022-08-07T21:35:34.528Z,14.38
2022-08-07T21:39:45.320Z,14.31
2022-08-07T21:43:08.662Z,14.18
2022-08-07T21:46:39.163Z,14.12
2022-08-07T21:50:02.337Z,14.02
2022-08-07T21:53:22.993Z,13.91
2022-08-07T21:56:47.829Z,13.96
2022-08-07T22:00:09.831Z,13.99
2022-08-07T22:03:31.140Z,13.91
2022-08-07T22:06:37.265Z,13.94
2022-08-07T22:09:54.062Z,13.82
2022-08-07T22:13:02.891Z,13.79
2022-08-07T22:16:45.608Z,13.75
2022-08-07T22:19:57.212Z,13.69
2022-08-07T22:23:43.308Z,13.67
2022-08-07T22:27:16.230Z,13.62
2022-08-07T22:30:21.994Z,13.66
2022-08-07T22:33:57.086Z,13.65
2022-08-07T22:37:12.452Z,13.74
2022-08-07T22:40:23.562Z,13.89
2022-08-07T22:43:34.042Z,13.90
2022-08-07T22:47:03.751Z,13.87
2022-08-07T22:50:10.624Z,13.74
2022-08-07T22:54:06.746Z,13.71
2022-08-07T22:57:25.937Z,13.69
2022-08-07T23:00:37.729Z,13.63
2022-08-07T23:03:57.395Z,13.58
2022-08-07T23:07:25.841Z,13.52
2022-08-07T23:10:47.766Z,13.50
2022-08-07T23:14:15.386Z,13.58
2022-08-07T23:17:37.513Z,13.58
2022-08-07T23:21:17.564Z,13.46
2022-08-07T23:24:34.460Z,13.26
2022-08-07T23:28:22.073Z,13.25
2022-08-07T23:34:21.201Z,13.32
2022-08-07T23:35:22.111Z,13.30
2022-08-07T23:38:56.771Z,13.25
2022-08-07T23:42:05.676Z,13.03
2022-08-07T23:46:01.761Z,12.89
2022-08-07T23:48:50.255Z,12.83
2022-08-07T23:53:06.104Z,12.73
2022-08-07T23:55:53.725Z,12.73
