createdAt,value
2017-11-17T00:02:08.440Z,4.30
2017-11-17T00:12:12.407Z,4.30
2017-11-17T00:22:16.357Z,4.30
2017-11-17T00:32:20.287Z,4.30
2017-11-17T00:42:23.593Z,4.20
2017-11-17T00:52:26.749Z,4.40
2017-11-17T01:02:29.981Z,4.30
2017-11-17T01:12:33.150Z,4.30
2017-11-17T01:22:36.332Z,4.20
2017-11-17T01:32:39.506Z,4.30
2017-11-17T01:42:42.757Z,4.30
2017-11-17T01:52:45.946Z,4.20
2017-11-17T02:02:49.134Z,4.20
2017-11-17T02:12:52.298Z,4.20
2017-11-17T02:22:55.476Z,4.20
2017-11-17T02:32:58.694Z,4.30
2017-11-17T02:43:01.837Z,4.30
2017-11-17T02:53:05.010Z,4.30
2017-11-17T03:03:08.128Z,4.20
2017-11-17T03:13:11.450Z,4.30
2017-11-17T03:23:14.615Z,4.30
2017-11-17T03:33:17.826Z,4.20
2017-11-17T03:43:21.013Z,4.20
2017-11-17T03:53:24.210Z,4.20
2017-11-17T04:03:27.360Z,4.20
2017-11-17T04:13:30.622Z,4.20
2017-11-17T04:23:33.798Z,4.20
2017-11-17T04:33:36.980Z,4.30
2017-11-17T04:43:40.141Z,4.20
2017-11-17T04:53:44.098Z,4.20
2017-11-17T05:03:48.040Z,4.10
2017-11-17T05:13:51.228Z,4.10
2017-11-17T05:23:54.460Z,4.30
2017-11-17T05:33:57.658Z,4.30
2017-11-17T05:44:00.866Z,4.30
2017-11-17T05:54:04.042Z,4.20
2017-11-17T06:04:08.007Z,4.20
2017-11-17T06:14:11.964Z,4.20
2017-11-17T06:24:16.079Z,4.20
2017-11-17T06:34:19.273Z,4.10
2017-11-17T06:44:22.479Z,4.20
2017-11-17T06:54:25.729Z,4.30
2017-11-17T07:04:29.707Z,4.50
2017-11-17T07:14:32.890Z,4.40
2017-11-17T07:24:36.083Z,4.80
2017-11-17T07:34:39.287Z,5.10
2017-11-17T07:44:42.524Z,5.20
2017-11-17T07:54:45.703Z,5.00
2017-11-17T08:04:48.899Z,5.00
2017-11-17T08:14:52.086Z,5.00
2017-11-17T08:24:55.440Z,5.00
2017-11-17T08:34:58.633Z,5.20
2017-11-17T08:45:02.584Z,5.50
2017-11-17T08:55:06.527Z,5.40
2017-11-17T09:05:09.764Z,5.40
2017-11-17T09:15:12.946Z,5.20
2017-11-17T09:25:16.122Z,5.20
2017-11-17T09:35:19.311Z,5.20
2017-11-17T09:45:22.495Z,5.20
2017-11-17T09:55:25.682Z,5.30
2017-11-17T10:05:29.635Z,5.50
2017-11-17T10:15:33.637Z,5.70
2017-11-17T10:25:36.775Z,5.60
2017-11-17T10:35:39.996Z,5.70
2017-11-17T10:45:43.193Z,5.90
2017-11-17T10:55:47.163Z,6.30
2017-11-17T11:05:50.335Z,6.20
2017-11-17T11:15:53.538Z,6.30
2017-11-17T11:25:56.695Z,6.80
2017-11-17T11:35:59.880Z,6.30
2017-11-17T11:46:03.060Z,6.20
2017-11-17T11:56:06.263Z,6.40
2017-11-17T12:06:09.487Z,6.70
2017-11-17T12:16:12.682Z,6.80
2017-11-17T12:26:15.884Z,6.80
2017-11-17T12:36:19.843Z,6.60
2017-11-17T12:46:23.883Z,6.90
2017-11-17T12:56:27.168Z,6.80
2017-11-17T13:06:30.419Z,6.80
2017-11-17T13:16:33.595Z,6.90
2017-11-17T13:26:36.786Z,6.90
2017-11-17T13:36:40.012Z,7.20
2017-11-17T13:46:43.187Z,6.90
2017-11-17T13:56:46.395Z,6.80
2017-11-17T14:06:49.603Z,6.70
2017-11-17T14:16:53.612Z,6.80
2017-11-17T14:26:56.805Z,6.70
2017-11-17T14:37:00.754Z,6.90
2017-11-17T14:47:04.726Z,6.90
2017-11-17T14:57:07.892Z,6.80
2017-11-17T15:07:11.073Z,6.70
2017-11-17T15:17:14.227Z,6.50
2017-11-17T15:27:18.192Z,6.60
2017-11-17T15:37:21.407Z,6.50
2017-11-17T15:47:25.354Z,6.50
2017-11-17T15:57:28.492Z,6.50
2017-11-17T16:07:32.459Z,6.50
2017-11-17T16:17:36.438Z,6.40
2017-11-17T16:27:39.768Z,6.30
2017-11-17T16:37:43.734Z,6.30
2017-11-17T16:47:47.774Z,6.50
2017-11-17T16:57:51.720Z,6.40
2017-11-17T17:07:54.921Z,6.40
2017-11-17T17:17:58.079Z,6.30
2017-11-17T17:28:01.251Z,6.60
2017-11-17T17:38:04.410Z,6.70
2017-11-17T17:48:07.627Z,6.60
2017-11-17T17:58:10.831Z,6.60
2017-11-17T18:08:13.991Z,6.50
2017-11-17T18:18:17.914Z,6.50
2017-11-17T18:28:21.095Z,6.40
2017-11-17T18:38:24.251Z,6.50
2017-11-17T18:48:27.425Z,6.50
2017-11-17T18:58:30.666Z,6.50
2017-11-17T19:08:33.819Z,6.60
2017-11-17T19:18:37.811Z,6.70
2017-11-17T19:28:41.011Z,6.60
2017-11-17T19:38:44.237Z,6.70
2017-11-17T19:48:47.418Z,6.70
2017-11-17T19:58:50.667Z,6.70
2017-11-17T20:08:53.877Z,6.60
2017-11-17T20:18:58.013Z,6.60
2017-11-17T20:29:01.405Z,6.50
2017-11-17T20:39:04.633Z,6.50
2017-11-17T20:49:07.850Z,6.60
2017-11-17T20:59:11.851Z,6.80
2017-11-17T21:09:15.879Z,6.70
2017-11-17T21:19:19.823Z,6.70
2017-11-17T21:29:23.819Z,6.70
2017-11-17T21:39:26.974Z,6.60
2017-11-17T21:49:30.237Z,6.70
2017-11-17T21:59:33.440Z,6.80
2017-11-17T22:09:36.660Z,6.70
2017-11-17T22:19:39.878Z,6.70
2017-11-17T22:29:43.094Z,6.80
2017-11-17T22:39:46.298Z,6.80
2017-11-17T22:49:49.505Z,6.80
2017-11-17T22:59:52.732Z,6.80
2017-11-17T23:09:55.936Z,6.70
2017-11-17T23:19:59.096Z,6.90
2017-11-17T23:30:03.062Z,6.80
2017-11-17T23:40:06.206Z,6.80
2017-11-17T23:50:09.354Z,7.10
