createdAt,value
2022-11-14T00:00:55.508Z,63.40
2022-11-14T00:03:42.144Z,63.40
2022-11-14T00:06:28.534Z,63.40
2022-11-14T00:09:15.054Z,63.20
2022-11-14T00:12:01.690Z,63.40
2022-11-14T00:14:48.298Z,63.30
2022-11-14T00:17:36.314Z,63.40
2022-11-14T00:20:22.784Z,63.40
2022-11-14T00:23:09.373Z,63.40
2022-11-14T00:25:55.936Z,63.50
2022-11-14T00:28:42.423Z,63.50
2022-11-14T00:31:28.880Z,63.50
2022-11-14T00:34:17.048Z,63.50
2022-11-14T00:37:03.871Z,63.50
2022-11-14T00:39:50.316Z,63.40
2022-11-14T00:42:36.766Z,63.40
2022-11-14T00:45:23.215Z,63.30
2022-11-14T00:48:09.723Z,63.10
2022-11-14T00:50:57.651Z,63.40
2022-11-14T00:53:44.497Z,63.50
2022-11-14T00:56:30.950Z,63.50
2022-11-14T00:59:17.470Z,63.40
2022-11-14T01:02:03.970Z,63.40
2022-11-14T01:04:50.349Z,63.50
2022-11-14T01:07:38.257Z,63.50
2022-11-14T01:10:25.747Z,63.50
2022-11-14T01:13:12.793Z,63.60
2022-11-14T01:16:02.328Z,63.60
2022-11-14T01:18:49.065Z,63.60
2022-11-14T01:21:35.397Z,63.60
2022-11-14T01:24:23.338Z,63.60
2022-11-14T01:27:10.172Z,63.60
2022-11-14T01:29:56.789Z,63.60
2022-11-14T01:32:43.178Z,63.60
2022-11-14T01:35:29.686Z,63.70
2022-11-14T01:38:16.771Z,63.70
2022-11-14T01:41:05.440Z,63.70
2022-11-14T01:43:51.921Z,63.70
2022-11-14T01:46:41.824Z,63.70
2022-11-14T01:49:35.519Z,63.70
2022-11-14T01:52:26.310Z,63.70
2022-11-14T01:55:12.965Z,63.70
2022-11-14T01:58:01.322Z,63.70
2022-11-14T02:00:47.994Z,63.70
2022-11-14T02:03:36.670Z,63.80
2022-11-14T02:06:27.016Z,63.80
2022-11-14T02:09:14.101Z,63.80
2022-11-14T02:12:02.225Z,63.80
2022-11-14T02:14:53.994Z,63.80
2022-11-14T02:17:41.845Z,63.80
2022-11-14T02:20:33.029Z,63.80
2022-11-14T02:23:27.766Z,63.80
2022-11-14T02:26:16.964Z,63.80
2022-11-14T02:29:03.526Z,63.80
2022-11-14T02:31:49.906Z,63.80
2022-11-14T02:34:36.594Z,63.80
2022-11-14T02:37:24.499Z,63.60
2022-11-14T02:40:12.396Z,63.80
2022-11-14T02:42:59.166Z,63.80
2022-11-14T02:45:45.668Z,63.80
2022-11-14T02:48:32.329Z,63.90
2022-11-14T02:51:19.026Z,63.80
2022-11-14T02:54:07.014Z,63.80
2022-11-14T02:56:53.793Z,63.80
2022-11-14T02:59:40.378Z,63.80
2022-11-14T03:02:27.064Z,63.90
2022-11-14T03:05:13.844Z,63.90
2022-11-14T03:08:00.296Z,63.90
2022-11-14T03:10:48.233Z,63.90
2022-11-14T03:13:35.692Z,63.90
2022-11-14T03:16:22.441Z,63.90
2022-11-14T03:19:08.942Z,63.90
2022-11-14T03:21:55.630Z,63.90
2022-11-14T03:24:42.046Z,63.90
2022-11-14T03:27:29.891Z,63.90
2022-11-14T03:30:16.739Z,63.90
2022-11-14T03:33:03.552Z,63.90
2022-11-14T03:35:50.818Z,64.00
2022-11-14T03:38:37.332Z,63.90
2022-11-14T03:41:23.785Z,64.00
2022-11-14T03:44:11.933Z,64.00
2022-11-14T03:46:58.519Z,64.00
2022-11-14T03:49:45.698Z,64.00
2022-11-14T03:52:32.422Z,64.00
2022-11-14T03:55:19.023Z,64.00
2022-11-14T03:58:05.552Z,64.00
2022-11-14T04:00:53.447Z,64.10
2022-11-14T04:03:40.156Z,64.10
2022-11-14T04:06:26.532Z,64.10
2022-11-14T04:09:13.277Z,64.10
2022-11-14T04:11:59.952Z,64.10
2022-11-14T04:14:46.564Z,64.10
2022-11-14T04:17:39.509Z,64.10
2022-11-14T04:20:26.655Z,64.10
2022-11-14T04:23:13.271Z,64.10
2022-11-14T04:25:59.829Z,64.10
2022-11-14T04:28:46.352Z,64.10
2022-11-14T04:31:33.255Z,64.10
2022-11-14T04:34:21.224Z,64.00
2022-11-14T04:37:08.022Z,64.00
2022-11-14T04:39:58.527Z,64.10
2022-11-14T04:42:44.940Z,64.10
2022-11-14T04:45:31.679Z,64.10
2022-11-14T04:48:18.512Z,64.10
2022-11-14T04:51:06.551Z,64.10
2022-11-14T04:53:53.335Z,64.10
2022-11-14T04:56:39.871Z,64.10
2022-11-14T04:59:26.334Z,64.10
2022-11-14T05:02:13.195Z,64.10
2022-11-14T05:04:59.794Z,64.10
2022-11-14T05:07:47.629Z,64.10
2022-11-14T05:10:34.524Z,64.10
2022-11-14T05:13:21.345Z,64.10
2022-11-14T05:16:08.166Z,64.10
2022-11-14T05:18:54.976Z,64.10
2022-11-14T05:21:41.511Z,64.10
2022-11-14T05:24:29.593Z,64.10
2022-11-14T05:27:15.967Z,64.10
2022-11-14T05:30:02.562Z,64.10
2022-11-14T05:32:48.943Z,64.10
2022-11-14T05:35:35.416Z,64.30
2022-11-14T05:38:22.899Z,64.30
2022-11-14T05:41:12.717Z,64.50
2022-11-14T05:43:59.428Z,64.70
2022-11-14T05:46:45.959Z,64.80
2022-11-14T05:49:32.394Z,64.80
2022-11-14T05:52:18.845Z,64.90
2022-11-14T05:55:05.620Z,64.90
2022-11-14T05:57:53.605Z,64.90
2022-11-14T06:00:46.512Z,64.90
2022-11-14T06:03:39.534Z,65.10
2022-11-14T06:06:26.013Z,65.20
2022-11-14T06:09:12.868Z,65.30
2022-11-14T06:11:59.426Z,65.40
2022-11-14T06:14:47.126Z,65.40
2022-11-14T06:17:33.725Z,65.40
2022-11-14T06:20:20.345Z,65.50
2022-11-14T06:23:06.683Z,65.50
2022-11-14T06:25:53.181Z,65.60
2022-11-14T06:28:39.826Z,65.60
2022-11-14T06:31:28.195Z,65.60
2022-11-14T06:34:15.032Z,65.50
2022-11-14T06:37:01.711Z,65.60
2022-11-14T06:39:48.099Z,65.50
2022-11-14T06:42:34.535Z,65.40
2022-11-14T06:45:21.107Z,65.50
2022-11-14T06:48:09.065Z,65.60
2022-11-14T06:50:56.330Z,65.70
2022-11-14T06:53:43.777Z,65.70
2022-11-14T06:56:30.687Z,65.70
2022-11-14T06:59:17.175Z,65.60
2022-11-14T07:02:04.038Z,65.50
2022-11-14T07:04:51.823Z,65.40
2022-11-14T07:07:38.668Z,65.30
2022-11-14T07:10:25.331Z,65.30
2022-11-14T07:13:12.308Z,65.40
2022-11-14T07:15:58.893Z,65.30
2022-11-14T07:18:45.683Z,65.30
2022-11-14T07:21:35.468Z,65.20
2022-11-14T07:24:22.012Z,65.20
2022-11-14T07:27:12.028Z,65.20
2022-11-14T07:29:58.938Z,65.20
2022-11-14T07:32:45.450Z,65.10
2022-11-14T07:35:32.075Z,65.10
2022-11-14T07:38:19.951Z,65.30
2022-11-14T07:41:08.568Z,66.20
2022-11-14T07:43:55.325Z,66.70
2022-11-14T07:46:41.735Z,66.80
2022-11-14T07:49:28.306Z,66.90
2022-11-14T07:52:14.806Z,66.80
2022-11-14T07:55:02.665Z,66.80
2022-11-14T07:57:49.796Z,66.80
2022-11-14T08:00:36.759Z,66.80
2022-11-14T08:03:23.294Z,66.80
2022-11-14T08:06:11.813Z,66.80
2022-11-14T08:08:58.363Z,66.80
2022-11-14T08:11:49.207Z,66.80
2022-11-14T08:14:35.716Z,66.70
2022-11-14T08:17:22.645Z,66.60
2022-11-14T08:20:11.116Z,66.60
2022-11-14T08:23:03.818Z,66.50
2022-11-14T08:25:50.663Z,66.50
2022-11-14T08:28:38.572Z,66.50
2022-11-14T08:31:25.788Z,66.50
2022-11-14T08:34:12.578Z,66.50
2022-11-14T08:36:59.266Z,66.40
2022-11-14T08:39:46.102Z,66.50
2022-11-14T08:42:32.768Z,66.40
2022-11-14T08:45:20.689Z,66.40
2022-11-14T08:48:07.723Z,66.30
2022-11-14T08:50:54.212Z,66.30
2022-11-14T08:53:40.806Z,66.20
2022-11-14T08:56:27.462Z,66.20
2022-11-14T08:59:14.055Z,66.20
2022-11-14T09:02:01.961Z,66.20
2022-11-14T09:04:48.648Z,66.10
2022-11-14T09:07:35.738Z,66.10
2022-11-14T09:10:22.744Z,66.00
2022-11-14T09:13:09.186Z,66.00
2022-11-14T09:15:55.722Z,66.00
2022-11-14T09:18:43.692Z,65.80
2022-11-14T09:21:30.461Z,65.80
2022-11-14T09:24:16.943Z,65.70
2022-11-14T09:27:04.721Z,65.60
2022-11-14T09:29:51.513Z,65.60
2022-11-14T09:32:38.397Z,65.50
2022-11-14T09:35:26.483Z,65.50
2022-11-14T09:38:13.615Z,65.40
2022-11-14T09:41:11.067Z,65.40
2022-11-14T09:44:28.027Z,65.40
2022-11-14T09:47:21.387Z,65.40
2022-11-14T09:50:13.942Z,65.20
2022-11-14T09:53:08.860Z,65.10
2022-11-14T09:55:55.695Z,65.10
2022-11-14T09:58:43.002Z,65.10
2022-11-14T10:01:48.500Z,65.00
2022-11-14T10:04:49.848Z,64.90
2022-11-14T10:07:48.079Z,64.90
2022-11-14T10:10:49.980Z,64.80
2022-11-14T10:14:23.913Z,64.60
2022-11-14T10:17:24.469Z,64.50
2022-11-14T10:20:19.589Z,64.40
2022-11-14T10:23:32.816Z,63.90
2022-11-14T10:26:30.093Z,63.90
2022-11-14T10:29:50.824Z,63.80
2022-11-14T10:32:54.940Z,63.70
2022-11-14T10:35:44.470Z,63.70
2022-11-14T10:38:34.558Z,63.90
2022-11-14T10:41:55.071Z,63.90
2022-11-14T10:44:38.013Z,63.90
2022-11-14T10:47:26.333Z,63.90
2022-11-14T10:50:20.601Z,64.10
2022-11-14T10:53:19.958Z,64.10
2022-11-14T10:56:07.183Z,64.20
2022-11-14T10:58:55.183Z,64.20
2022-11-14T11:01:43.449Z,64.30
2022-11-14T11:04:32.420Z,64.30
2022-11-14T11:07:39.948Z,64.30
2022-11-14T11:10:44.416Z,64.40
2022-11-14T11:13:36.541Z,64.40
2022-11-14T11:16:25.928Z,64.40
2022-11-14T11:19:24.336Z,64.30
2022-11-14T11:22:36.423Z,64.40
2022-11-14T11:25:28.696Z,64.30
2022-11-14T11:28:17.646Z,64.20
2022-11-14T11:31:06.190Z,64.20
2022-11-14T11:33:54.752Z,64.10
2022-11-14T11:36:47.008Z,64.00
2022-11-14T11:39:36.894Z,64.00
2022-11-14T11:43:12.299Z,64.00
2022-11-14T11:45:40.808Z,64.00
2022-11-14T11:48:35.065Z,63.60
2022-11-14T11:51:26.953Z,63.50
2022-11-14T11:54:17.583Z,63.30
2022-11-14T11:57:15.903Z,63.20
2022-11-14T12:00:15.406Z,63.10
2022-11-14T12:03:02.952Z,63.10
2022-11-14T12:05:59.228Z,63.20
2022-11-14T12:09:03.248Z,63.20
2022-11-14T12:11:54.100Z,63.10
2022-11-14T12:14:57.125Z,63.10
2022-11-14T12:18:06.115Z,63.20
2022-11-14T12:21:11.874Z,63.30
2022-11-14T12:24:31.965Z,63.60
2022-11-14T12:27:40.775Z,63.60
2022-11-14T12:30:28.863Z,63.60
2022-11-14T12:33:23.123Z,63.70
2022-11-14T12:36:13.014Z,63.90
2022-11-14T12:39:01.037Z,64.20
2022-11-14T12:41:49.266Z,64.30
2022-11-14T12:44:38.842Z,64.50
2022-11-14T12:47:26.444Z,64.60
2022-11-14T12:50:29.884Z,64.70
2022-11-14T12:53:44.051Z,64.80
2022-11-14T12:56:59.603Z,65.20
2022-11-14T12:59:57.660Z,65.40
2022-11-14T13:03:11.970Z,65.40
2022-11-14T13:06:04.193Z,65.40
2022-11-14T13:09:04.349Z,65.40
2022-11-14T13:12:08.715Z,65.40
2022-11-14T13:15:16.354Z,65.10
2022-11-14T13:18:33.203Z,64.90
2022-11-14T13:21:45.346Z,64.90
2022-11-14T13:25:06.162Z,64.90
2022-11-14T13:28:07.959Z,64.90
2022-11-14T13:31:20.339Z,65.00
2022-11-14T13:34:37.207Z,65.00
2022-11-14T13:37:41.977Z,65.00
2022-11-14T13:40:34.433Z,65.10
2022-11-14T13:43:28.829Z,65.10
2022-11-14T13:46:34.408Z,65.10
2022-11-14T13:49:40.552Z,65.00
2022-11-14T13:52:30.241Z,65.10
2022-11-14T13:55:22.530Z,65.20
2022-11-14T13:58:23.214Z,65.20
2022-11-14T14:01:24.074Z,65.10
2022-11-14T14:04:24.471Z,65.10
2022-11-14T14:07:24.028Z,65.00
2022-11-14T14:10:26.455Z,65.20
2022-11-14T14:13:29.686Z,65.10
2022-11-14T14:16:26.771Z,65.20
2022-11-14T14:19:24.491Z,65.20
2022-11-14T14:22:20.165Z,65.20
2022-11-14T14:25:16.415Z,65.30
2022-11-14T14:28:10.796Z,65.30
2022-11-14T14:31:13.511Z,65.30
2022-11-14T14:34:02.722Z,65.30
2022-11-14T14:36:54.206Z,65.40
2022-11-14T14:39:40.987Z,65.50
2022-11-14T14:42:34.671Z,65.50
2022-11-14T14:45:23.320Z,65.50
2022-11-14T14:48:15.560Z,65.60
2022-11-14T14:51:05.142Z,65.50
2022-11-14T14:53:54.106Z,65.60
2022-11-14T14:56:41.084Z,65.60
2022-11-14T14:59:29.103Z,65.70
2022-11-14T15:02:18.212Z,65.80
2022-11-14T15:05:06.273Z,65.80
2022-11-14T15:07:56.492Z,65.80
2022-11-14T15:10:44.295Z,65.80
2022-11-14T15:13:31.748Z,65.90
2022-11-14T15:16:18.853Z,65.90
2022-11-14T15:19:06.057Z,65.90
2022-11-14T15:22:04.335Z,65.90
2022-11-14T15:25:22.709Z,66.00
2022-11-14T15:28:17.757Z,66.00
2022-11-14T15:31:05.962Z,66.00
2022-11-14T15:34:04.250Z,66.00
2022-11-14T15:37:24.458Z,66.00
2022-11-14T15:40:19.369Z,66.10
2022-11-14T15:43:38.898Z,66.00
2022-11-14T15:46:29.628Z,65.70
2022-11-14T15:49:24.977Z,65.70
2022-11-14T15:52:22.513Z,65.80
2022-11-14T15:55:14.924Z,65.70
2022-11-14T15:58:26.684Z,65.70
2022-11-14T16:01:18.328Z,65.70
2022-11-14T16:04:05.342Z,65.70
2022-11-14T16:06:52.180Z,65.80
2022-11-14T16:09:39.086Z,65.80
2022-11-14T16:12:25.940Z,66.10
2022-11-14T16:15:12.805Z,66.50
2022-11-14T16:18:00.610Z,66.80
2022-11-14T16:20:52.799Z,66.90
2022-11-14T16:23:39.403Z,66.90
2022-11-14T16:26:26.988Z,67.00
2022-11-14T16:29:14.040Z,67.00
2022-11-14T16:32:00.643Z,67.00
2022-11-14T16:34:48.525Z,66.90
2022-11-14T16:37:35.284Z,66.90
2022-11-14T16:40:25.311Z,66.80
2022-11-14T16:43:15.400Z,66.70
2022-11-14T16:46:05.635Z,67.00
2022-11-14T16:48:52.676Z,66.60
2022-11-14T16:51:47.839Z,66.20
2022-11-14T16:54:35.457Z,66.60
2022-11-14T16:57:22.490Z,67.00
2022-11-14T17:00:12.367Z,67.10
2022-11-14T17:02:59.004Z,67.00
2022-11-14T17:05:46.368Z,66.60
2022-11-14T17:08:34.457Z,66.40
2022-11-14T17:11:21.359Z,66.20
2022-11-14T17:14:08.363Z,66.10
2022-11-14T17:16:54.976Z,66.00
2022-11-14T17:19:46.067Z,66.00
2022-11-14T17:22:32.756Z,66.00
2022-11-14T17:25:20.641Z,65.80
2022-11-14T17:28:07.265Z,65.80
2022-11-14T17:30:53.748Z,65.80
2022-11-14T17:33:40.417Z,65.70
2022-11-14T17:36:28.576Z,65.70
2022-11-14T17:39:15.491Z,65.70
2022-11-14T17:42:03.205Z,65.70
2022-11-14T17:44:49.984Z,65.70
2022-11-14T17:47:36.726Z,65.70
2022-11-14T17:50:23.273Z,65.70
2022-11-14T17:53:09.645Z,65.80
2022-11-14T17:55:57.744Z,65.80
2022-11-14T17:58:47.060Z,65.80
2022-11-14T18:01:33.895Z,65.80
2022-11-14T18:04:20.840Z,65.80
2022-11-14T18:07:07.356Z,65.80
2022-11-14T18:09:54.378Z,65.80
2022-11-14T18:12:40.682Z,65.90
2022-11-14T18:15:28.762Z,65.90
2022-11-14T18:18:15.575Z,65.90
2022-11-14T18:21:07.757Z,65.90
2022-11-14T18:23:55.683Z,66.00
2022-11-14T18:26:42.238Z,66.00
2022-11-14T18:29:30.735Z,66.00
2022-11-14T18:32:19.079Z,66.00
2022-11-14T18:35:06.631Z,66.10
2022-11-14T18:37:53.313Z,66.10
2022-11-14T18:40:43.908Z,66.10
2022-11-14T18:43:32.734Z,66.10
2022-11-14T18:46:21.697Z,66.20
2022-11-14T18:49:11.191Z,66.20
2022-11-14T18:52:00.130Z,66.20
2022-11-14T18:54:49.078Z,66.20
2022-11-14T18:57:35.605Z,66.20
2022-11-14T19:00:22.288Z,66.20
2022-11-14T19:03:09.827Z,66.20
2022-11-14T19:06:03.178Z,66.30
2022-11-14T19:08:50.092Z,66.40
2022-11-14T19:11:54.326Z,66.40
2022-11-14T19:14:40.894Z,66.40
2022-11-14T19:17:27.477Z,66.40
2022-11-14T19:20:14.900Z,66.40
2022-11-14T19:23:02.828Z,66.40
2022-11-14T19:25:49.478Z,66.50
2022-11-14T19:28:36.080Z,66.50
2022-11-14T19:31:23.555Z,66.60
2022-11-14T19:34:10.660Z,66.60
2022-11-14T19:37:00.405Z,66.70
2022-11-14T19:39:52.387Z,66.60
2022-11-14T19:42:38.875Z,66.60
2022-11-14T19:45:25.307Z,66.70
2022-11-14T19:48:12.153Z,66.80
2022-11-14T19:51:03.153Z,66.70
2022-11-14T19:53:50.523Z,66.70
2022-11-14T19:56:38.351Z,66.70
2022-11-14T19:59:27.850Z,66.60
2022-11-14T20:02:14.705Z,66.60
2022-11-14T20:05:01.488Z,66.70
2022-11-14T20:07:48.216Z,66.70
2022-11-14T20:10:47.657Z,66.70
2022-11-14T20:13:37.954Z,66.60
2022-11-14T20:16:27.964Z,66.60
2022-11-14T20:19:14.825Z,66.60
2022-11-14T20:22:01.786Z,66.50
2022-11-14T20:24:48.464Z,66.50
2022-11-14T20:27:35.045Z,66.40
2022-11-14T20:30:23.325Z,66.40
2022-11-14T20:33:10.519Z,66.40
2022-11-14T20:36:02.242Z,67.50
2022-11-14T20:38:49.426Z,69.40
2022-11-14T20:41:36.303Z,69.40
2022-11-14T20:44:23.474Z,69.50
2022-11-14T20:47:11.783Z,69.80
2022-11-14T20:49:59.005Z,69.60
2022-11-14T20:52:47.102Z,69.40
2022-11-14T20:55:34.228Z,69.40
2022-11-14T20:58:21.149Z,69.20
2022-11-14T21:01:08.362Z,69.20
2022-11-14T21:03:56.694Z,69.10
2022-11-14T21:06:43.442Z,69.00
2022-11-14T21:09:29.954Z,69.00
2022-11-14T21:12:16.636Z,68.90
2022-11-14T21:15:03.152Z,68.80
2022-11-14T21:17:49.529Z,68.60
2022-11-14T21:20:37.397Z,68.50
2022-11-14T21:23:24.105Z,68.40
2022-11-14T21:26:12.325Z,68.40
2022-11-14T21:29:01.204Z,68.40
2022-11-14T21:31:48.120Z,68.20
2022-11-14T21:34:35.202Z,68.20
2022-11-14T21:37:22.959Z,68.10
2022-11-14T21:40:11.171Z,68.00
2022-11-14T21:42:58.482Z,68.00
2022-11-14T21:45:45.853Z,68.00
2022-11-14T21:48:37.502Z,68.00
2022-11-14T21:51:29.291Z,67.90
2022-11-14T21:54:17.503Z,67.80
2022-11-14T21:57:09.707Z,67.80
2022-11-14T21:59:56.945Z,67.80
2022-11-14T22:03:00.617Z,67.70
2022-11-14T22:05:47.295Z,67.70
2022-11-14T22:08:33.953Z,67.70
2022-11-14T22:11:22.438Z,67.70
2022-11-14T22:14:09.420Z,67.60
2022-11-14T22:16:55.889Z,67.50
2022-11-14T22:19:42.340Z,67.60
2022-11-14T22:22:29.011Z,67.60
2022-11-14T22:25:15.440Z,67.60
2022-11-14T22:28:03.510Z,67.60
2022-11-14T22:30:50.603Z,67.60
2022-11-14T22:33:45.481Z,67.60
2022-11-14T22:36:33.418Z,67.70
2022-11-14T22:39:19.828Z,67.60
2022-11-14T22:42:06.474Z,67.50
2022-11-14T22:44:54.639Z,67.40
2022-11-14T22:47:41.359Z,67.30
2022-11-14T22:50:27.798Z,67.30
2022-11-14T22:53:14.574Z,67.20
2022-11-14T22:56:01.662Z,67.20
2022-11-14T22:58:48.574Z,67.10
2022-11-14T23:01:36.626Z,67.10
2022-11-14T23:04:23.444Z,67.10
2022-11-14T23:07:09.973Z,67.00
2022-11-14T23:09:57.107Z,67.00
2022-11-14T23:12:43.683Z,66.90
2022-11-14T23:15:30.505Z,66.90
2022-11-14T23:18:18.701Z,66.90
2022-11-14T23:21:06.375Z,66.80
2022-11-14T23:23:57.927Z,66.80
2022-11-14T23:26:44.592Z,66.80
2022-11-14T23:29:31.328Z,66.70
2022-11-14T23:32:18.065Z,66.70
2022-11-14T23:35:06.885Z,66.70
2022-11-14T23:37:53.430Z,66.70
2022-11-14T23:40:39.929Z,66.70
2022-11-14T23:43:26.432Z,66.60
2022-11-14T23:46:13.265Z,66.60
2022-11-14T23:48:59.883Z,66.70
2022-11-14T23:51:47.734Z,66.60
2022-11-14T23:54:34.596Z,66.60
2022-11-14T23:57:21.148Z,66.60
