createdAt,value
2023-02-27T06:15:09.607Z,-0.95
2023-02-27T06:16:09.479Z,-0.94
2023-02-27T06:36:22.684Z,-0.76
2023-02-27T06:37:22.594Z,-0.82
2023-02-27T06:59:05.249Z,-0.66
2023-02-27T07:00:05.245Z,-0.60
2023-02-27T07:07:32.545Z,-0.53
2023-02-27T07:07:45.103Z,-0.52
2023-02-27T07:09:50.349Z,-0.58
2023-02-27T07:10:50.318Z,-0.52
2023-02-27T07:17:19.078Z,-0.31
2023-02-27T07:18:19.001Z,-0.29
2023-02-27T07:19:18.916Z,-0.32
2023-02-27T07:20:18.880Z,-0.24
2023-02-27T07:21:18.775Z,-0.34
2023-02-27T07:22:18.723Z,-0.32
2023-02-27T07:23:18.633Z,-0.28
2023-02-27T07:24:18.579Z,-0.28
2023-02-27T07:25:18.487Z,-0.21
2023-02-27T07:26:18.413Z,-0.32
2023-02-27T07:27:18.345Z,-0.25
2023-02-27T07:28:18.288Z,-0.13
2023-02-27T07:29:18.191Z,-0.20
2023-02-27T07:30:18.131Z,-0.20
2023-02-27T07:31:18.106Z,-0.17
2023-02-27T07:32:18.075Z,-0.24
2023-02-27T07:33:17.925Z,-0.09
2023-02-27T07:34:17.840Z,-0.17
2023-02-27T07:35:17.762Z,-0.13
2023-02-27T07:36:17.696Z,-0.21
2023-02-27T07:37:17.627Z,-0.20
2023-02-27T07:38:17.563Z,-0.09
2023-02-27T07:39:17.484Z,-0.17
2023-02-27T07:40:17.408Z,-0.14
2023-02-27T07:41:29.695Z,-0.01
2023-02-27T07:42:17.265Z,0.05
2023-02-27T07:43:17.203Z,0.00
2023-02-27T07:44:17.142Z,0.04
2023-02-27T07:45:17.087Z,0.05
2023-02-27T07:46:17.030Z,-0.07
2023-02-27T07:47:16.903Z,-0.01
2023-02-27T07:48:16.833Z,-0.01
2023-02-27T07:49:16.773Z,0.09
2023-02-27T07:50:16.693Z,0.09
2023-02-27T07:51:16.611Z,0.11
2023-02-27T07:52:16.543Z,0.02
2023-02-27T07:53:16.470Z,-0.04
2023-02-27T07:54:16.401Z,-0.04
2023-02-27T07:55:16.331Z,-0.04
2023-02-27T07:56:16.259Z,-0.01
2023-02-27T07:57:16.186Z,-0.11
2023-02-27T07:58:16.135Z,-0.04
2023-02-27T07:59:16.046Z,-0.06
2023-02-27T08:00:15.980Z,-0.03
2023-02-27T08:01:15.900Z,0.00
2023-02-27T08:02:15.823Z,-0.01
2023-02-27T08:03:15.756Z,-0.07
2023-02-27T08:04:15.713Z,-0.10
2023-02-27T08:05:15.622Z,-0.20
2023-02-27T08:06:15.536Z,0.04
2023-02-27T08:07:15.469Z,-0.06
2023-02-27T08:08:15.393Z,-0.07
2023-02-27T08:09:15.329Z,-0.06
2023-02-27T08:10:15.249Z,-0.07
2023-02-27T08:11:15.178Z,0.04
2023-02-27T08:12:15.109Z,-0.10
2023-02-27T08:13:15.893Z,-0.03
2023-02-27T08:14:14.960Z,0.07
2023-02-27T08:15:14.896Z,0.11
2023-02-27T08:16:14.840Z,0.17
2023-02-27T08:17:14.746Z,0.04
2023-02-27T08:18:14.673Z,0.00
2023-02-27T08:19:14.603Z,0.02
2023-02-27T08:20:14.563Z,0.02
2023-02-27T08:21:14.456Z,0.04
2023-02-27T08:22:14.394Z,0.00
2023-02-27T08:23:14.309Z,-0.06
2023-02-27T08:24:14.242Z,0.00
2023-02-27T08:25:14.195Z,0.02
2023-02-27T08:26:14.109Z,-0.04
2023-02-27T08:27:14.022Z,0.04
2023-02-27T08:28:13.956Z,-0.04
2023-02-27T08:29:15.559Z,-0.01
2023-02-27T08:30:13.809Z,0.00
2023-02-27T08:31:13.769Z,0.05
2023-02-27T08:32:13.724Z,0.04
2023-02-27T08:33:13.587Z,0.08
2023-02-27T08:34:13.517Z,0.09
2023-02-27T08:35:13.442Z,0.12
2023-02-27T08:36:13.416Z,0.11
2023-02-27T08:37:13.298Z,0.15
2023-02-27T08:38:13.226Z,0.11
2023-02-27T08:39:13.148Z,0.18
2023-02-27T08:40:13.080Z,0.29
2023-02-27T08:41:13.006Z,0.37
2023-02-27T08:42:12.940Z,0.40
2023-02-27T08:43:12.876Z,0.44
2023-02-27T08:54:51.704Z,0.48
2023-02-27T09:23:01.298Z,1.08
2023-02-27T09:24:17.262Z,1.10
2023-02-27T21:22:47.639Z,0.29
2023-02-27T21:23:47.237Z,0.29
