createdAt,value
2019-03-23T00:00:15.395Z,1.962
2019-03-23T00:03:15.616Z,3.350
2019-03-23T00:06:14.929Z,2.325
2019-03-23T00:09:15.763Z,1.887
2019-03-23T00:12:15.484Z,2.413
2019-03-23T00:18:15.652Z,2.013
2019-03-23T00:24:15.681Z,2.688
2019-03-23T00:27:15.275Z,2.875
2019-03-23T00:33:15.447Z,0.750
2019-03-23T00:39:15.575Z,1.300
2019-03-23T00:42:15.169Z,1.775
2019-03-23T00:45:15.755Z,2.737
2019-03-23T00:48:15.297Z,3.613
2019-03-23T00:51:15.639Z,3.050
2019-03-23T00:54:15.083Z,2.400
2019-03-23T00:57:15.522Z,1.288
2019-03-23T01:00:15.387Z,4.200
2019-03-23T01:03:15.244Z,2.312
2019-03-23T01:06:15.067Z,3.288
2019-03-23T01:09:15.665Z,2.150
2019-03-23T01:12:15.544Z,1.163
2019-03-23T01:15:15.079Z,3.700
2019-03-23T01:18:15.740Z,4.725
2019-03-23T01:21:15.406Z,3.487
2019-03-23T01:24:15.086Z,3.075
2019-03-23T01:27:15.723Z,1.688
2019-03-23T01:30:15.170Z,4.425
2019-03-23T01:33:15.569Z,3.250
2019-03-23T01:36:14.937Z,5.162
2019-03-23T01:39:15.336Z,3.625
2019-03-23T01:42:15.737Z,3.513
2019-03-23T01:45:15.154Z,3.288
2019-03-23T01:48:15.482Z,4.400
2019-03-23T01:51:15.869Z,3.725
2019-03-23T01:54:15.314Z,2.763
2019-03-23T01:57:15.925Z,2.850
2019-03-23T02:00:15.369Z,3.125
2019-03-23T02:03:15.807Z,4.100
2019-03-23T02:09:15.906Z,2.700
2019-03-23T02:12:15.368Z,3.275
2019-03-23T02:15:14.900Z,3.138
2019-03-23T02:18:15.395Z,1.150
2019-03-23T02:21:15.225Z,3.075
2019-03-23T02:24:15.612Z,1.775
2019-03-23T02:27:14.962Z,3.688
2019-03-23T02:30:15.313Z,3.887
2019-03-23T02:33:15.827Z,3.750
2019-03-23T02:36:15.591Z,4.438
2019-03-23T02:39:15.180Z,2.562
2019-03-23T02:42:15.630Z,3.138
2019-03-23T02:45:15.090Z,2.862
2019-03-23T02:48:15.018Z,2.150
2019-03-23T02:51:15.424Z,3.087
2019-03-23T02:54:14.872Z,2.038
2019-03-23T02:57:15.286Z,2.263
2019-03-23T03:00:15.797Z,2.950
2019-03-23T03:03:15.219Z,2.138
2019-03-23T03:06:15.193Z,1.938
2019-03-23T03:09:15.664Z,3.863
2019-03-23T03:12:14.966Z,4.237
2019-03-23T03:15:15.555Z,2.400
2019-03-23T03:18:15.048Z,2.450
2019-03-23T03:21:15.633Z,3.550
2019-03-23T03:24:15.173Z,6.675
2019-03-23T03:27:15.903Z,1.950
2019-03-23T03:30:15.296Z,3.000
2019-03-23T03:33:15.758Z,3.100
2019-03-23T03:36:15.586Z,3.188
2019-03-23T03:39:15.834Z,2.950
2019-03-23T03:42:15.341Z,2.787
2019-03-23T03:45:15.868Z,3.013
2019-03-23T03:48:15.806Z,3.100
2019-03-23T03:51:15.492Z,3.763
2019-03-23T03:54:14.849Z,6.400
2019-03-23T03:57:15.538Z,1.762
2019-03-23T04:00:15.160Z,2.287
2019-03-23T04:03:15.815Z,5.375
2019-03-23T04:06:15.725Z,4.600
2019-03-23T04:09:15.328Z,1.875
2019-03-23T04:12:15.799Z,2.138
2019-03-23T04:15:15.450Z,3.375
2019-03-23T04:18:15.161Z,2.025
2019-03-23T04:21:15.652Z,1.263
2019-03-23T04:24:15.501Z,3.212
2019-03-23T04:27:15.174Z,3.787
2019-03-23T04:30:14.913Z,3.050
2019-03-23T04:33:15.400Z,3.000
2019-03-23T04:36:15.410Z,1.625
2019-03-23T04:39:14.990Z,2.500
2019-03-23T04:42:15.575Z,2.375
2019-03-23T04:45:15.165Z,1.712
2019-03-23T04:48:15.730Z,2.037
2019-03-23T04:51:15.484Z,1.062
2019-03-23T04:54:14.983Z,2.662
2019-03-23T04:57:15.602Z,3.638
2019-03-23T05:00:15.038Z,2.487
2019-03-23T05:03:15.494Z,2.612
2019-03-23T05:06:15.242Z,4.062
2019-03-23T05:09:15.855Z,4.625
2019-03-23T05:12:15.473Z,2.950
2019-03-23T05:15:15.127Z,4.012
2019-03-23T05:18:15.784Z,5.800
2019-03-23T05:21:15.602Z,5.763
2019-03-23T05:24:15.198Z,8.387
2019-03-23T05:27:15.198Z,5.000
2019-03-23T05:30:15.816Z,2.987
2019-03-23T05:33:15.451Z,2.788
2019-03-23T05:36:15.435Z,2.887
2019-03-23T05:39:15.074Z,3.162
2019-03-23T05:42:15.835Z,1.725
2019-03-23T05:45:15.371Z,4.162
2019-03-23T05:48:15.866Z,3.288
2019-03-23T05:51:15.678Z,2.938
2019-03-23T05:54:15.111Z,2.900
2019-03-23T05:57:15.679Z,5.300
2019-03-23T06:00:15.497Z,2.562
2019-03-23T06:03:15.198Z,3.838
2019-03-23T06:06:14.985Z,5.963
2019-03-23T06:09:15.547Z,7.738
2019-03-23T06:12:15.025Z,8.963
2019-03-23T06:15:15.798Z,5.487
2019-03-23T06:18:15.649Z,5.188
2019-03-23T06:21:15.501Z,4.475
2019-03-23T06:24:15.320Z,2.638
2019-03-23T06:27:15.877Z,4.900
2019-03-23T06:30:15.450Z,3.438
2019-03-23T06:33:15.978Z,5.513
2019-03-23T06:36:15.629Z,2.738
2019-03-23T06:39:15.140Z,4.637
2019-03-23T06:42:15.723Z,5.938
2019-03-23T06:45:15.502Z,3.987
2019-03-23T06:48:15.254Z,5.875
2019-03-23T06:51:15.272Z,5.350
2019-03-23T06:54:15.967Z,8.225
2019-03-23T06:57:15.567Z,4.425
2019-03-23T07:00:15.042Z,11.488
2019-03-23T07:03:15.823Z,6.987
2019-03-23T07:06:15.699Z,5.987
2019-03-23T07:09:16.055Z,7.912
2019-03-23T07:12:15.117Z,7.738
2019-03-23T07:15:20.400Z,9.688
2019-03-23T07:18:15.190Z,10.012
2019-03-23T07:21:15.043Z,7.100
2019-03-23T07:24:15.564Z,10.037
2019-03-23T07:27:15.231Z,7.175
2019-03-23T07:30:15.862Z,10.050
2019-03-23T07:33:15.620Z,7.850
2019-03-23T07:36:15.798Z,5.213
2019-03-23T07:39:15.379Z,7.375
2019-03-23T07:42:15.238Z,9.350
2019-03-23T07:45:15.855Z,9.400
2019-03-23T07:48:15.390Z,8.875
2019-03-23T07:51:15.380Z,7.675
2019-03-23T07:54:15.073Z,8.425
2019-03-23T07:57:15.618Z,9.775
2019-03-23T08:00:15.207Z,7.463
2019-03-23T08:03:15.143Z,12.850
2019-03-23T08:06:15.037Z,14.812
2019-03-23T08:09:20.524Z,5.050
2019-03-23T08:12:15.689Z,10.662
2019-03-23T08:15:15.668Z,9.412
2019-03-23T08:18:15.640Z,8.588
2019-03-23T08:21:15.652Z,26.462
2019-03-23T08:27:15.391Z,10.750
2019-03-23T08:30:15.846Z,12.613
2019-03-23T08:36:15.532Z,10.850
2019-03-23T08:39:15.335Z,17.600
2019-03-23T08:42:15.155Z,8.387
2019-03-23T08:48:15.633Z,14.412
2019-03-23T08:51:15.444Z,14.513
2019-03-23T08:54:15.321Z,10.575
2019-03-23T08:57:15.191Z,10.875
2019-03-23T09:00:15.211Z,15.400
2019-03-23T09:06:15.764Z,18.750
2019-03-23T09:12:15.163Z,10.375
2019-03-23T09:15:15.149Z,12.938
2019-03-23T09:21:15.981Z,19.925
2019-03-23T09:24:15.874Z,10.562
2019-03-23T09:27:15.712Z,18.200
2019-03-23T09:30:15.729Z,17.512
2019-03-23T09:33:15.774Z,19.200
2019-03-23T09:36:15.678Z,14.975
2019-03-23T09:39:15.551Z,19.050
2019-03-23T09:42:15.477Z,13.613
2019-03-23T09:45:15.433Z,15.975
2019-03-23T09:48:15.326Z,18.562
2019-03-23T09:51:15.218Z,12.738
2019-03-23T09:54:15.042Z,19.200
2019-03-23T09:57:15.781Z,15.062
2019-03-23T10:00:15.543Z,14.163
2019-03-23T10:06:15.980Z,32.550
2019-03-23T10:09:15.952Z,32.775
2019-03-23T10:12:15.777Z,23.188
2019-03-23T10:15:15.687Z,21.050
2019-03-23T10:18:15.528Z,25.188
2019-03-23T10:21:15.364Z,30.413
2019-03-23T10:24:15.096Z,13.050
2019-03-23T10:27:15.735Z,17.000
2019-03-23T10:30:15.739Z,12.537
2019-03-23T10:33:15.520Z,11.725
2019-03-23T10:36:15.451Z,11.012
2019-03-23T10:42:16.346Z,21.137
2019-03-23T10:48:15.259Z,20.225
2019-03-23T10:51:15.389Z,18.837
2019-03-23T10:54:15.168Z,10.125
2019-03-23T10:57:15.120Z,13.450
2019-03-23T11:00:15.712Z,10.663
2019-03-23T11:03:15.433Z,13.088
2019-03-23T11:06:15.178Z,13.950
2019-03-23T11:09:15.937Z,18.237
2019-03-23T11:12:15.780Z,20.050
2019-03-23T11:15:15.497Z,24.050
2019-03-23T11:21:15.678Z,28.163
2019-03-23T11:27:15.570Z,27.450
2019-03-23T11:30:15.498Z,20.225
2019-03-23T11:33:16.162Z,32.837
2019-03-23T11:36:15.068Z,23.325
2019-03-23T11:39:15.203Z,26.787
2019-03-23T11:42:15.139Z,26.462
2019-03-23T11:45:15.365Z,20.900
2019-03-23T11:48:15.376Z,21.988
2019-03-23T11:51:15.486Z,15.625
2019-03-23T11:54:15.593Z,11.900
2019-03-23T11:57:15.609Z,13.600
2019-03-23T12:00:15.512Z,15.300
2019-03-23T12:03:15.420Z,26.337
2019-03-23T12:06:15.345Z,13.250
2019-03-23T12:12:15.718Z,19.238
2019-03-23T12:15:15.451Z,25.050
2019-03-23T12:18:15.831Z,16.887
2019-03-23T12:21:15.535Z,17.800
2019-03-23T12:24:15.212Z,19.850
2019-03-23T12:27:15.976Z,14.663
2019-03-23T12:30:15.747Z,19.800
2019-03-23T12:33:15.439Z,18.300
2019-03-23T12:36:15.066Z,31.275
2019-03-23T12:39:15.849Z,17.538
2019-03-23T12:42:15.619Z,13.812
2019-03-23T12:45:15.233Z,9.738
2019-03-23T12:48:15.878Z,19.850
2019-03-23T12:51:15.544Z,20.825
2019-03-23T12:54:15.266Z,25.163
2019-03-23T12:57:15.157Z,19.012
2019-03-23T13:03:15.652Z,24.600
2019-03-23T13:09:15.054Z,17.738
2019-03-23T13:12:15.715Z,12.525
2019-03-23T13:15:15.390Z,20.337
2019-03-23T13:18:15.166Z,14.537
2019-03-23T13:21:15.808Z,20.600
2019-03-23T13:24:15.594Z,9.975
2019-03-23T13:27:15.340Z,17.188
2019-03-23T13:30:15.064Z,14.475
2019-03-23T13:33:15.740Z,16.775
2019-03-23T13:36:15.466Z,13.738
2019-03-23T13:39:15.154Z,11.387
2019-03-23T13:42:15.792Z,13.175
2019-03-23T13:45:15.547Z,21.375
2019-03-23T13:48:15.242Z,15.938
2019-03-23T13:51:16.019Z,23.538
2019-03-23T13:54:15.850Z,16.200
2019-03-23T13:57:15.668Z,20.350
2019-03-23T14:00:15.459Z,25.125
2019-03-23T14:03:15.286Z,27.650
2019-03-23T14:06:15.989Z,24.562
2019-03-23T14:09:15.645Z,24.150
2019-03-23T14:12:15.349Z,32.087
2019-03-23T14:18:17.342Z,17.625
2019-03-23T14:21:15.199Z,20.275
2019-03-23T14:24:15.961Z,27.375
2019-03-23T14:27:15.771Z,25.000
2019-03-23T14:30:15.617Z,21.900
2019-03-23T14:33:15.694Z,24.850
2019-03-23T14:36:15.411Z,22.862
2019-03-23T14:39:15.107Z,26.600
2019-03-23T14:42:15.521Z,15.625
2019-03-23T14:45:15.376Z,25.950
2019-03-23T14:48:14.948Z,17.700
2019-03-23T14:51:15.603Z,15.575
2019-03-23T14:54:15.172Z,19.087
2019-03-23T14:57:15.891Z,25.450
2019-03-23T15:00:15.615Z,21.238
2019-03-23T15:03:15.708Z,17.700
2019-03-23T15:06:15.902Z,19.675
2019-03-23T15:09:15.565Z,16.913
2019-03-23T15:12:15.482Z,20.125
2019-03-23T15:24:15.115Z,18.812
2019-03-23T15:27:16.024Z,27.725
2019-03-23T15:30:15.647Z,27.062
2019-03-23T15:33:15.420Z,21.762
2019-03-23T15:39:15.306Z,24.237
2019-03-23T15:42:24.298Z,15.637
2019-03-23T15:45:15.524Z,17.450
2019-03-23T15:48:15.386Z,21.962
2019-03-23T15:51:15.354Z,25.762
2019-03-23T15:54:15.031Z,19.425
2019-03-23T15:57:15.890Z,17.312
2019-03-23T16:00:15.709Z,21.750
2019-03-23T16:03:15.429Z,18.163
2019-03-23T16:06:15.348Z,26.300
2019-03-23T16:09:15.247Z,19.200
2019-03-23T16:12:14.986Z,29.400
2019-03-23T16:15:15.399Z,25.900
2019-03-23T16:18:15.241Z,23.250
2019-03-23T16:21:15.148Z,13.988
2019-03-23T16:24:15.904Z,17.737
2019-03-23T16:27:15.622Z,21.112
2019-03-23T16:30:15.261Z,19.613
2019-03-23T16:33:15.513Z,23.712
2019-03-23T16:36:15.271Z,22.100
2019-03-23T16:39:16.143Z,24.175
2019-03-23T16:42:15.115Z,15.200
2019-03-23T16:45:15.422Z,26.337
2019-03-23T16:48:15.094Z,21.388
2019-03-23T16:51:15.789Z,18.012
2019-03-23T16:54:15.653Z,25.837
2019-03-23T16:57:15.250Z,22.312
2019-03-23T17:00:14.981Z,34.112
2019-03-23T17:03:15.395Z,31.637
2019-03-23T17:06:15.444Z,23.850
2019-03-23T17:09:15.414Z,19.812
2019-03-23T17:12:15.235Z,19.137
2019-03-23T17:15:15.247Z,23.312
2019-03-23T17:18:15.299Z,19.288
2019-03-23T17:21:15.188Z,23.400
2019-03-23T17:24:15.027Z,25.150
2019-03-23T17:27:15.731Z,23.150
2019-03-23T17:30:15.820Z,20.537
2019-03-23T17:33:15.789Z,14.537
2019-03-23T17:36:15.100Z,25.562
2019-03-23T17:39:15.857Z,16.225
2019-03-23T17:42:15.711Z,30.038
2019-03-23T17:45:15.578Z,16.725
2019-03-23T17:48:15.341Z,23.163
2019-03-23T17:51:15.334Z,27.525
2019-03-23T17:54:15.124Z,24.100
2019-03-23T17:57:15.899Z,19.550
2019-03-23T18:00:15.776Z,31.712
2019-03-23T18:03:15.797Z,30.125
2019-03-23T18:06:15.608Z,27.050
2019-03-23T18:15:15.838Z,23.188
2019-03-23T18:18:15.865Z,22.175
2019-03-23T18:21:15.783Z,17.225
2019-03-23T18:27:15.867Z,26.912
2019-03-23T18:30:15.704Z,17.737
2019-03-23T18:33:15.131Z,21.913
2019-03-23T18:36:15.014Z,17.812
2019-03-23T18:39:15.885Z,24.475
2019-03-23T18:42:15.873Z,22.137
2019-03-23T18:45:15.845Z,18.538
2019-03-23T18:51:15.449Z,21.487
2019-03-23T18:54:15.215Z,25.050
2019-03-23T18:57:16.028Z,30.462
2019-03-23T19:00:15.947Z,28.963
2019-03-23T19:03:15.361Z,25.875
2019-03-23T19:06:15.308Z,28.875
2019-03-23T19:09:15.119Z,40.288
2019-03-23T19:12:15.879Z,26.738
2019-03-23T19:15:15.630Z,27.025
2019-03-23T19:18:15.625Z,31.512
2019-03-23T19:21:15.359Z,35.725
2019-03-23T19:24:15.116Z,34.175
2019-03-23T19:27:15.942Z,36.800
2019-03-23T19:30:15.753Z,36.163
2019-03-23T19:33:16.518Z,36.775
2019-03-23T19:36:15.404Z,36.725
2019-03-23T19:39:15.462Z,36.000
2019-03-23T19:42:15.518Z,27.537
2019-03-23T19:45:16.032Z,35.087
2019-03-23T19:48:15.273Z,24.688
2019-03-23T19:54:15.637Z,31.950
2019-03-23T19:57:15.473Z,32.725
2019-03-23T20:00:15.277Z,29.788
2019-03-23T20:03:14.988Z,24.738
2019-03-23T20:12:15.088Z,21.862
2019-03-23T20:15:14.979Z,17.150
2019-03-23T20:21:15.628Z,20.337
2019-03-23T20:24:15.357Z,25.012
2019-03-23T20:27:15.087Z,28.012
2019-03-23T20:30:15.051Z,21.400
2019-03-23T20:36:15.564Z,17.862
2019-03-23T20:39:15.445Z,19.675
2019-03-23T20:42:15.169Z,18.238
2019-03-23T20:45:15.919Z,30.150
2019-03-23T20:48:15.868Z,18.438
2019-03-23T20:51:15.637Z,23.875
2019-03-23T20:54:15.566Z,16.762
2019-03-23T20:57:23.891Z,19.837
2019-03-23T21:00:15.566Z,16.450
2019-03-23T21:03:15.308Z,19.750
2019-03-23T21:06:15.207Z,15.175
2019-03-23T21:09:15.189Z,14.912
2019-03-23T21:12:15.211Z,12.175
2019-03-23T21:15:15.061Z,16.975
2019-03-23T21:21:14.998Z,23.788
2019-03-23T21:24:15.674Z,17.975
2019-03-23T21:27:15.255Z,26.088
2019-03-23T21:30:14.998Z,18.900
2019-03-23T21:33:15.727Z,16.100
2019-03-23T21:36:15.490Z,16.863
2019-03-23T21:39:15.354Z,17.812
2019-03-23T21:42:15.131Z,20.288
2019-03-23T21:54:15.022Z,17.350
2019-03-23T21:57:15.755Z,15.350
2019-03-23T22:00:15.603Z,15.775
2019-03-23T22:03:15.653Z,15.388
2019-03-23T22:06:15.492Z,16.575
2019-03-23T22:09:15.239Z,15.113
2019-03-23T22:12:15.992Z,14.850
2019-03-23T22:15:15.689Z,20.300
2019-03-23T22:21:15.523Z,15.988
2019-03-23T22:24:15.248Z,13.087
2019-03-23T22:27:15.907Z,15.387
2019-03-23T22:30:15.707Z,19.913
2019-03-23T22:33:15.224Z,17.137
2019-03-23T22:36:15.170Z,10.863
2019-03-23T22:39:15.022Z,17.712
2019-03-23T22:42:15.651Z,13.425
2019-03-23T22:48:15.994Z,11.425
2019-03-23T22:51:15.787Z,18.112
2019-03-23T22:54:15.556Z,13.213
2019-03-23T23:00:15.929Z,11.650
2019-03-23T23:06:15.299Z,10.525
2019-03-23T23:09:15.016Z,15.275
2019-03-23T23:12:15.844Z,12.912
2019-03-23T23:15:15.349Z,18.325
2019-03-23T23:18:15.190Z,21.075
2019-03-23T23:21:15.232Z,12.238
2019-03-23T23:24:15.426Z,12.312
2019-03-23T23:27:15.195Z,11.600
2019-03-23T23:30:15.004Z,14.912
2019-03-23T23:33:15.802Z,11.062
2019-03-23T23:36:15.645Z,16.938
2019-03-23T23:51:14.974Z,10.725
2019-03-23T23:57:15.180Z,12.188
