createdAt,value
2022-08-22T00:00:39.042Z,1.80
2022-08-22T00:02:52.898Z,1.30
2022-08-22T00:02:54.356Z,2.00
2022-08-22T00:03:08.735Z,1.20
2022-08-22T00:03:11.074Z,1.60
2022-08-22T00:03:25.483Z,1.77
2022-08-22T00:06:01.678Z,1.80
2022-08-22T00:08:35.162Z,1.63
2022-08-22T00:11:06.848Z,1.80
2022-08-22T00:13:40.408Z,1.50
2022-08-22T00:16:14.963Z,2.00
2022-08-22T00:18:47.455Z,2.00
2022-08-22T00:21:17.912Z,1.77
2022-08-22T00:23:49.855Z,1.40
2022-08-22T00:26:23.385Z,1.73
2022-08-22T00:28:53.396Z,1.53
2022-08-22T00:31:27.640Z,1.50
2022-08-22T00:34:01.385Z,1.47
2022-08-22T00:36:32.949Z,1.77
2022-08-22T00:39:07.933Z,1.70
2022-08-22T00:41:59.794Z,1.70
2022-08-22T00:44:37.340Z,1.53
2022-08-22T00:47:21.969Z,1.80
2022-08-22T00:50:02.748Z,1.60
2022-08-22T00:52:39.099Z,1.60
2022-08-22T00:55:19.196Z,1.63
2022-08-22T00:57:56.499Z,1.50
2022-08-22T01:00:25.957Z,1.50
2022-08-22T01:03:03.384Z,1.60
2022-08-22T01:05:37.997Z,1.60
2022-08-22T01:08:14.524Z,1.50
2022-08-22T01:10:50.516Z,1.43
2022-08-22T01:13:30.643Z,1.57
2022-08-22T01:16:07.152Z,1.80
2022-08-22T01:18:52.638Z,1.87
2022-08-22T01:21:38.677Z,1.23
2022-08-22T01:24:24.390Z,1.60
2022-08-22T01:27:09.375Z,1.57
2022-08-22T01:29:53.174Z,1.40
2022-08-22T01:32:43.103Z,1.50
2022-08-22T01:35:24.051Z,1.40
2022-08-22T01:38:04.778Z,1.50
2022-08-22T01:40:53.536Z,1.50
2022-08-22T01:43:51.436Z,1.50
2022-08-22T01:46:26.126Z,1.50
2022-08-22T01:48:57.373Z,1.50
2022-08-22T01:51:30.191Z,1.20
2022-08-22T01:54:02.177Z,1.53
2022-08-22T01:56:35.901Z,1.40
2022-08-22T01:59:11.166Z,1.43
2022-08-22T02:01:46.824Z,1.60
2022-08-22T02:04:17.653Z,1.60
2022-08-22T02:06:53.110Z,1.70
2022-08-22T02:09:25.026Z,1.70
2022-08-22T02:11:56.660Z,1.73
2022-08-22T02:14:30.616Z,1.57
2022-08-22T02:17:08.213Z,1.67
2022-08-22T02:19:40.076Z,1.40
2022-08-22T02:22:22.370Z,1.70
2022-08-22T02:24:53.477Z,1.97
2022-08-22T02:27:31.428Z,1.70
2022-08-22T02:30:04.505Z,1.70
2022-08-22T02:32:37.349Z,1.60
2022-08-22T02:35:08.787Z,1.40
2022-08-22T02:37:42.343Z,1.50
2022-08-22T02:40:18.170Z,1.50
2022-08-22T02:42:51.813Z,1.60
2022-08-22T02:45:24.128Z,1.77
2022-08-22T02:47:57.215Z,2.00
2022-08-22T02:50:29.917Z,2.10
2022-08-22T02:53:02.337Z,2.23
2022-08-22T02:55:38.134Z,2.23
2022-08-22T02:58:10.550Z,2.10
2022-08-22T03:00:47.522Z,2.20
2022-08-22T03:03:17.919Z,2.10
2022-08-22T03:06:01.725Z,2.33
2022-08-22T03:08:33.256Z,2.50
2022-08-22T03:11:15.866Z,2.60
2022-08-22T03:13:51.293Z,2.63
2022-08-22T03:16:23.781Z,2.27
2022-08-22T03:18:57.836Z,2.73
2022-08-22T03:21:30.247Z,2.30
2022-08-22T03:24:03.470Z,1.97
2022-08-22T03:26:38.521Z,2.07
2022-08-22T03:29:09.775Z,2.33
2022-08-22T03:31:39.133Z,2.37
2022-08-22T03:34:22.126Z,2.10
2022-08-22T03:37:00.132Z,2.67
2022-08-22T03:39:40.617Z,2.60
2022-08-22T03:42:22.255Z,2.20
2022-08-22T03:45:02.036Z,2.30
2022-08-22T03:47:47.188Z,1.93
2022-08-22T03:50:24.383Z,2.20
2022-08-22T03:53:19.105Z,2.37
2022-08-22T03:56:11.591Z,2.97
2022-08-22T03:58:57.852Z,3.03
2022-08-22T04:01:42.535Z,2.53
2022-08-22T04:04:26.780Z,2.83
2022-08-22T04:07:05.445Z,2.80
2022-08-22T04:10:09.237Z,2.53
2022-08-22T04:12:55.645Z,2.50
2022-08-22T04:15:42.148Z,2.60
2022-08-22T04:18:25.660Z,2.80
2022-08-22T04:21:21.243Z,2.70
2022-08-22T04:24:03.789Z,2.30
2022-08-22T04:26:36.870Z,2.00
2022-08-22T04:29:07.396Z,2.40
2022-08-22T04:31:38.125Z,2.47
2022-08-22T04:34:10.903Z,2.47
2022-08-22T04:36:42.743Z,2.83
2022-08-22T04:39:18.665Z,2.63
2022-08-22T04:41:50.442Z,2.60
2022-08-22T04:44:21.056Z,2.27
2022-08-22T04:46:51.312Z,2.17
2022-08-22T04:49:27.008Z,2.40
2022-08-22T04:51:59.342Z,2.83
2022-08-22T04:54:34.849Z,2.60
2022-08-22T04:57:12.853Z,2.93
2022-08-22T04:59:41.715Z,2.70
2022-08-22T05:02:11.303Z,2.80
2022-08-22T05:04:41.804Z,2.80
2022-08-22T05:07:13.320Z,2.93
2022-08-22T05:09:45.074Z,2.80
2022-08-22T05:12:17.160Z,3.43
2022-08-22T05:14:48.671Z,3.00
2022-08-22T05:17:18.899Z,2.83
2022-08-22T05:19:51.162Z,2.93
2022-08-22T05:22:22.615Z,3.27
2022-08-22T05:24:54.531Z,3.10
2022-08-22T05:27:24.719Z,3.43
2022-08-22T05:30:02.090Z,2.70
2022-08-22T05:32:32.389Z,3.20
2022-08-22T05:35:11.687Z,3.02
2022-08-22T05:37:44.159Z,2.97
2022-08-22T05:40:16.791Z,3.27
2022-08-22T05:42:45.767Z,3.43
2022-08-22T05:45:15.952Z,3.00
2022-08-22T05:47:47.037Z,3.10
2022-08-22T05:50:17.487Z,3.30
2022-08-22T05:52:52.941Z,2.70
2022-08-22T05:55:26.472Z,3.40
2022-08-22T05:58:02.439Z,3.80
2022-08-22T06:00:35.073Z,2.90
2022-08-22T06:03:08.173Z,3.50
2022-08-22T06:05:41.176Z,3.80
2022-08-22T06:08:13.368Z,3.07
2022-08-22T06:10:45.676Z,3.13
2022-08-22T06:13:24.660Z,4.07
2022-08-22T06:15:56.711Z,4.20
2022-08-22T06:18:27.324Z,4.83
2022-08-22T06:20:57.262Z,4.53
2022-08-22T06:23:27.380Z,4.60
2022-08-22T06:25:58.754Z,3.80
2022-08-22T06:28:28.576Z,4.60
2022-08-22T06:30:58.025Z,4.80
2022-08-22T06:33:28.079Z,5.67
2022-08-22T06:36:17.129Z,5.60
2022-08-22T06:38:54.988Z,4.97
2022-08-22T06:41:27.987Z,4.30
2022-08-22T06:43:57.273Z,4.00
2022-08-22T06:46:28.148Z,3.50
2022-08-22T06:48:57.367Z,3.93
2022-08-22T06:51:29.911Z,3.77
2022-08-22T06:54:01.540Z,4.23
2022-08-22T06:56:35.277Z,4.33
2022-08-22T06:59:05.491Z,4.23
2022-08-22T07:01:36.067Z,3.70
2022-08-22T07:04:06.658Z,3.87
2022-08-22T07:06:36.995Z,4.50
2022-08-22T07:09:07.063Z,4.10
2022-08-22T07:11:39.974Z,3.53
2022-08-22T07:14:11.301Z,4.07
2022-08-22T07:16:42.599Z,3.87
2022-08-22T07:19:12.140Z,3.37
2022-08-22T07:21:45.612Z,3.17
2022-08-22T07:24:16.241Z,3.30
2022-08-22T07:26:52.539Z,3.63
2022-08-22T07:29:24.404Z,3.40
2022-08-22T07:31:55.884Z,3.07
2022-08-22T07:34:35.774Z,3.20
2022-08-22T07:37:06.663Z,3.30
2022-08-22T07:39:38.759Z,3.60
2022-08-22T07:42:12.958Z,3.17
2022-08-22T07:44:53.260Z,3.30
2022-08-22T07:47:26.325Z,3.00
2022-08-22T07:49:56.775Z,2.87
2022-08-22T07:52:25.938Z,2.90
2022-08-22T07:54:57.774Z,3.43
2022-08-22T07:57:30.313Z,3.07
2022-08-22T08:00:00.904Z,3.00
2022-08-22T08:02:30.089Z,2.70
2022-08-22T08:05:00.182Z,3.07
2022-08-22T08:07:32.020Z,2.63
2022-08-22T08:10:03.449Z,3.00
2022-08-22T08:12:36.367Z,3.40
2022-08-22T08:15:07.142Z,3.50
2022-08-22T08:17:37.148Z,3.27
2022-08-22T08:20:08.528Z,3.60
2022-08-22T08:22:38.229Z,3.10
2022-08-22T08:25:08.580Z,3.60
2022-08-22T08:27:57.308Z,3.47
2022-08-22T08:30:29.396Z,4.60
2022-08-22T08:33:24.803Z,4.23
2022-08-22T08:36:02.317Z,4.50
2022-08-22T08:38:33.096Z,4.37
2022-08-22T08:41:22.818Z,4.57
2022-08-22T08:43:56.913Z,4.67
2022-08-22T08:46:38.555Z,5.23
2022-08-22T08:49:29.417Z,4.13
2022-08-22T08:52:14.349Z,4.03
2022-08-22T08:55:22.068Z,4.13
2022-08-22T08:57:59.474Z,3.70
2022-08-22T09:00:50.567Z,3.50
2022-08-22T09:06:24.100Z,3.90
2022-08-22T09:09:09.071Z,3.60
2022-08-22T09:11:57.391Z,3.83
2022-08-22T09:14:33.878Z,3.43
2022-08-22T09:17:21.998Z,3.13
2022-08-22T09:20:17.768Z,3.73
2022-08-22T09:23:18.173Z,2.87
2022-08-22T09:25:50.140Z,2.80
2022-08-22T09:28:21.567Z,3.13
2022-08-22T09:30:54.214Z,2.53
2022-08-22T09:33:25.373Z,2.60
2022-08-22T09:35:58.849Z,3.07
2022-08-22T09:38:48.103Z,2.97
2022-08-22T09:41:25.243Z,3.03
2022-08-22T09:44:02.939Z,2.70
2022-08-22T09:46:36.895Z,2.73
2022-08-22T09:49:11.125Z,2.60
2022-08-22T09:51:43.087Z,2.50
2022-08-22T09:54:21.461Z,2.80
2022-08-22T09:57:05.348Z,2.87
2022-08-22T09:59:42.761Z,2.73
2022-08-22T10:02:17.992Z,2.30
2022-08-22T10:04:53.395Z,2.17
2022-08-22T10:07:33.040Z,2.20
2022-08-22T10:10:05.595Z,2.37
2022-08-22T10:12:38.076Z,2.00
2022-08-22T10:15:11.917Z,2.20
2022-08-22T10:17:42.917Z,2.23
2022-08-22T10:20:25.079Z,2.30
2022-08-22T10:23:00.909Z,2.10
2022-08-22T10:25:35.180Z,1.90
2022-08-22T10:28:10.479Z,2.10
2022-08-22T10:30:45.455Z,1.70
2022-08-22T10:33:16.681Z,1.60
2022-08-22T10:35:56.814Z,1.90
2022-08-22T10:38:27.400Z,1.67
2022-08-22T10:40:58.043Z,1.83
2022-08-22T10:43:31.410Z,2.17
2022-08-22T10:46:03.634Z,1.80
2022-08-22T10:48:37.119Z,2.17
2022-08-22T10:51:13.426Z,1.73
2022-08-22T10:53:53.358Z,1.70
2022-08-22T10:56:27.491Z,1.87
2022-08-22T10:59:01.099Z,2.10
2022-08-22T11:01:41.933Z,1.77
2022-08-22T11:04:13.778Z,2.00
2022-08-22T11:06:46.768Z,1.70
2022-08-22T11:09:20.906Z,2.23
2022-08-22T11:11:54.152Z,1.87
2022-08-22T11:14:38.545Z,1.63
2022-08-22T11:17:30.239Z,2.03
2022-08-22T11:20:06.913Z,1.67
2022-08-22T11:22:45.656Z,2.00
2022-08-22T11:25:35.789Z,2.30
2022-08-22T11:28:25.539Z,1.90
2022-08-22T11:31:07.221Z,1.88
2022-08-22T11:33:46.615Z,1.70
2022-08-22T11:36:27.786Z,1.67
2022-08-22T11:39:06.531Z,2.00
2022-08-22T11:41:41.513Z,1.90
2022-08-22T11:44:13.741Z,1.98
2022-08-22T11:46:44.767Z,2.03
2022-08-22T11:49:31.789Z,1.83
2022-08-22T11:52:05.005Z,1.88
2022-08-22T11:55:00.694Z,2.05
2022-08-22T11:57:34.215Z,2.03
2022-08-22T12:00:13.022Z,1.90
2022-08-22T12:02:44.158Z,1.90
2022-08-22T12:05:24.684Z,1.75
2022-08-22T12:07:57.117Z,1.98
2022-08-22T12:10:30.321Z,1.65
2022-08-22T12:13:04.583Z,2.00
2022-08-22T12:15:36.040Z,2.05
2022-08-22T12:18:31.554Z,2.28
2022-08-22T12:21:19.191Z,2.13
2022-08-22T12:24:11.050Z,2.08
2022-08-22T12:26:52.503Z,2.10
2022-08-22T12:29:33.985Z,1.85
2022-08-22T12:32:33.270Z,1.80
2022-08-22T12:35:13.701Z,1.95
2022-08-22T12:38:03.483Z,1.73
2022-08-22T12:40:43.670Z,1.75
2022-08-22T12:43:32.277Z,1.70
2022-08-22T12:46:14.998Z,2.13
2022-08-22T12:49:08.206Z,2.40
2022-08-22T12:51:39.937Z,1.95
2022-08-22T12:54:26.262Z,2.00
2022-08-22T12:57:00.825Z,2.03
2022-08-22T12:59:32.350Z,1.80
2022-08-22T13:02:04.745Z,1.88
2022-08-22T13:04:34.668Z,1.80
2022-08-22T13:07:07.512Z,2.05
2022-08-22T13:09:37.203Z,2.00
2022-08-22T13:12:07.684Z,1.80
2022-08-22T13:14:37.171Z,2.05
2022-08-22T13:17:13.514Z,2.00
2022-08-22T13:19:56.656Z,2.08
2022-08-22T13:22:27.365Z,1.60
2022-08-22T13:25:00.183Z,1.85
2022-08-22T13:27:31.580Z,2.15
2022-08-22T13:30:01.315Z,1.80
2022-08-22T13:32:34.809Z,1.73
2022-08-22T13:35:04.058Z,1.55
2022-08-22T13:37:36.153Z,1.90
2022-08-22T13:40:07.189Z,1.60
2022-08-22T13:42:40.126Z,1.65
2022-08-22T13:45:13.664Z,1.88
2022-08-22T13:47:50.470Z,1.88
2022-08-22T13:50:20.594Z,2.20
2022-08-22T13:52:52.558Z,1.98
2022-08-22T13:55:30.141Z,1.60
2022-08-22T13:58:01.781Z,1.73
2022-08-22T14:00:56.667Z,1.80
2022-08-22T14:03:33.599Z,2.40
2022-08-22T14:06:35.505Z,2.00
2022-08-22T14:08:52.187Z,1.50
2022-08-22T14:11:27.359Z,2.08
2022-08-22T14:13:59.163Z,1.65
2022-08-22T14:16:28.762Z,2.08
2022-08-22T14:19:00.174Z,2.15
2022-08-22T14:21:40.848Z,1.65
2022-08-22T14:24:18.922Z,1.70
2022-08-22T14:26:57.954Z,1.92
2022-08-22T14:29:27.887Z,1.95
2022-08-22T14:32:08.759Z,2.33
2022-08-22T14:34:41.313Z,2.00
2022-08-22T14:37:17.511Z,2.08
2022-08-22T14:39:48.837Z,1.73
2022-08-22T14:42:22.730Z,1.85
2022-08-22T14:45:02.052Z,2.20
2022-08-22T14:47:54.975Z,2.03
2022-08-22T14:50:39.733Z,1.60
2022-08-22T14:53:12.074Z,2.00
2022-08-22T14:55:43.162Z,2.10
2022-08-22T14:58:16.478Z,1.90
2022-08-22T15:00:47.013Z,2.13
2022-08-22T15:03:24.429Z,2.03
2022-08-22T15:05:56.061Z,1.60
2022-08-22T15:08:27.509Z,1.88
2022-08-22T15:11:21.132Z,1.90
2022-08-22T15:13:54.885Z,2.20
2022-08-22T15:16:25.156Z,1.80
2022-08-22T15:18:55.769Z,1.95
2022-08-22T15:21:27.778Z,2.00
2022-08-22T15:24:00.292Z,1.77
2022-08-22T15:26:30.689Z,2.13
2022-08-22T15:29:04.692Z,1.80
2022-08-22T15:31:33.666Z,1.80
2022-08-22T15:34:10.237Z,1.80
2022-08-22T15:36:59.759Z,1.85
2022-08-22T15:39:30.602Z,1.92
2022-08-22T15:42:00.565Z,1.95
2022-08-22T15:44:33.504Z,1.83
2022-08-22T15:47:04.923Z,1.90
2022-08-22T15:49:36.739Z,2.15
2022-08-22T15:52:22.725Z,2.00
2022-08-22T15:55:09.305Z,1.80
2022-08-22T15:57:39.720Z,1.70
2022-08-22T16:00:28.016Z,1.90
2022-08-22T16:03:01.288Z,1.88
2022-08-22T16:05:41.357Z,1.90
2022-08-22T16:08:13.305Z,1.75
2022-08-22T16:10:43.530Z,1.75
2022-08-22T16:13:17.446Z,1.70
2022-08-22T16:16:00.110Z,1.70
2022-08-22T16:18:52.480Z,1.60
2022-08-22T16:21:41.328Z,1.58
2022-08-22T16:24:27.611Z,1.90
2022-08-22T16:26:57.760Z,1.95
2022-08-22T16:29:35.555Z,2.20
2022-08-22T16:32:12.565Z,1.92
2022-08-22T16:34:42.930Z,1.70
2022-08-22T16:37:31.100Z,2.15
2022-08-22T16:40:14.577Z,1.90
2022-08-22T16:42:46.290Z,2.00
2022-08-22T16:45:17.571Z,1.92
2022-08-22T16:47:52.774Z,1.77
2022-08-22T16:50:29.691Z,1.83
2022-08-22T16:52:59.765Z,1.98
2022-08-22T16:55:50.898Z,1.80
2022-08-22T16:58:44.733Z,1.80
2022-08-22T17:01:21.359Z,1.95
2022-08-22T17:03:55.948Z,1.73
2022-08-22T17:06:32.421Z,1.85
2022-08-22T17:09:09.148Z,1.50
2022-08-22T17:11:42.327Z,1.80
2022-08-22T17:14:18.480Z,2.03
2022-08-22T17:16:56.147Z,1.77
2022-08-22T17:19:39.456Z,1.52
2022-08-22T17:22:12.551Z,2.13
2022-08-22T17:24:46.382Z,1.70
2022-08-22T17:27:19.844Z,1.88
2022-08-22T17:29:54.580Z,2.13
2022-08-22T17:32:28.560Z,2.13
2022-08-22T17:34:58.557Z,1.90
2022-08-22T17:37:33.029Z,1.80
2022-08-22T17:40:16.985Z,2.00
2022-08-22T17:42:53.873Z,1.70
2022-08-22T17:45:28.762Z,2.13
2022-08-22T17:48:02.877Z,1.92
2022-08-22T17:50:34.000Z,1.85
2022-08-22T17:53:04.806Z,1.48
2022-08-22T17:55:36.042Z,1.52
2022-08-22T17:58:08.209Z,1.73
2022-08-22T18:00:40.820Z,1.70
2022-08-22T18:03:10.754Z,1.60
2022-08-22T18:05:47.205Z,1.73
2022-08-22T18:09:13.411Z,1.50
2022-08-22T18:11:14.641Z,1.40
2022-08-22T18:13:49.433Z,1.50
2022-08-22T18:16:27.053Z,1.45
2022-08-22T18:19:02.683Z,1.20
2022-08-22T18:21:32.968Z,1.30
2022-08-22T18:24:03.478Z,1.33
2022-08-22T18:26:35.485Z,1.70
2022-08-22T18:29:09.922Z,1.40
2022-08-22T18:31:45.549Z,1.50
2022-08-22T18:34:21.371Z,1.30
2022-08-22T18:36:54.929Z,1.20
2022-08-22T18:39:26.896Z,1.60
2022-08-22T18:42:02.083Z,1.60
2022-08-22T18:44:33.307Z,1.30
2022-08-22T18:47:11.532Z,1.30
2022-08-22T18:49:45.835Z,1.10
2022-08-22T18:52:19.629Z,1.43
2022-08-22T18:55:03.148Z,1.40
2022-08-22T18:57:42.585Z,1.67
2022-08-22T19:00:16.687Z,1.60
2022-08-22T19:03:03.649Z,1.60
2022-08-22T19:05:43.995Z,1.67
2022-08-22T19:08:24.865Z,1.70
2022-08-22T19:11:07.952Z,1.73
2022-08-22T19:13:41.781Z,1.87
2022-08-22T19:16:17.484Z,2.47
2022-08-22T19:18:53.316Z,2.30
2022-08-22T19:21:42.073Z,2.17
2022-08-22T19:24:12.737Z,2.10
2022-08-22T19:26:43.344Z,2.03
2022-08-22T19:29:30.551Z,2.23
2022-08-22T19:32:01.865Z,2.27
2022-08-22T19:34:40.463Z,2.27
2022-08-22T19:37:32.532Z,2.53
2022-08-22T19:40:05.306Z,2.33
2022-08-22T19:42:36.211Z,2.30
2022-08-22T19:45:08.304Z,1.90
2022-08-22T19:47:38.679Z,2.10
2022-08-22T19:50:13.045Z,2.27
2022-08-22T19:52:52.649Z,1.93
2022-08-22T19:55:24.185Z,2.00
2022-08-22T19:57:58.454Z,2.20
2022-08-22T20:00:41.612Z,2.67
2022-08-22T20:03:13.045Z,2.30
2022-08-22T20:05:57.141Z,2.80
2022-08-22T20:08:47.501Z,2.53
2022-08-22T20:11:25.582Z,2.43
2022-08-22T20:14:10.946Z,2.80
2022-08-22T20:16:58.145Z,2.93
2022-08-22T20:19:37.361Z,2.87
2022-08-22T20:22:11.454Z,3.03
2022-08-22T20:24:43.296Z,4.90
2022-08-22T20:27:15.366Z,4.73
2022-08-22T20:29:46.057Z,3.87
2022-08-22T20:32:17.579Z,3.47
2022-08-22T20:34:46.781Z,3.53
2022-08-22T20:37:35.929Z,3.03
2022-08-22T20:40:55.958Z,2.80
2022-08-22T20:43:10.614Z,3.13
2022-08-22T20:45:42.696Z,2.73
2022-08-22T20:48:11.830Z,2.53
2022-08-22T20:50:40.700Z,2.63
2022-08-22T20:53:13.413Z,2.20
2022-08-22T20:55:53.695Z,2.33
2022-08-22T20:58:24.584Z,2.20
2022-08-22T21:00:55.298Z,2.13
2022-08-22T21:03:29.105Z,2.00
2022-08-22T21:05:57.696Z,2.53
2022-08-22T21:08:28.131Z,2.30
2022-08-22T21:11:16.593Z,2.40
2022-08-22T21:13:45.256Z,2.20
2022-08-22T21:16:15.428Z,2.20
2022-08-22T21:18:45.798Z,2.27
2022-08-22T21:21:17.363Z,1.93
2022-08-22T21:23:48.787Z,2.20
2022-08-22T21:26:22.643Z,2.57
2022-08-22T21:28:58.725Z,2.50
2022-08-22T21:31:28.834Z,2.80
2022-08-22T21:33:57.665Z,2.47
2022-08-22T21:36:28.282Z,2.57
2022-08-22T21:38:59.280Z,2.40
2022-08-22T21:41:29.047Z,2.40
2022-08-22T21:43:57.646Z,2.50
2022-08-22T21:46:27.459Z,2.40
2022-08-22T21:49:00.440Z,2.30
2022-08-22T21:51:30.721Z,2.50
2022-08-22T21:54:18.957Z,2.40
2022-08-22T21:56:49.178Z,2.17
2022-08-22T21:59:21.632Z,2.40
2022-08-22T22:01:55.549Z,2.47
2022-08-22T22:04:24.274Z,2.23
2022-08-22T22:06:52.927Z,2.30
2022-08-22T22:09:21.501Z,2.40
2022-08-22T22:11:51.453Z,2.67
2022-08-22T22:14:20.081Z,2.23
2022-08-22T22:16:48.730Z,2.43
2022-08-22T22:19:17.305Z,2.70
2022-08-22T22:21:45.934Z,2.53
2022-08-22T22:24:14.537Z,2.43
2022-08-22T22:26:43.171Z,2.50
2022-08-22T22:29:13.088Z,2.43
2022-08-22T22:31:41.679Z,2.50
2022-08-22T22:34:10.309Z,2.73
2022-08-22T22:36:39.205Z,2.33
2022-08-22T22:39:08.532Z,2.37
2022-08-22T22:41:37.589Z,2.90
2022-08-22T22:44:06.490Z,2.27
2022-08-22T22:46:36.449Z,2.70
2022-08-22T22:49:05.792Z,2.30
2022-08-22T22:51:34.386Z,2.63
2022-08-22T22:54:03.580Z,2.23
2022-08-22T22:56:33.244Z,2.40
2022-08-22T22:59:12.962Z,2.50
2022-08-22T23:02:00.576Z,2.30
2022-08-22T23:04:29.252Z,2.13
2022-08-22T23:06:57.997Z,2.23
2022-08-22T23:09:38.238Z,2.10
2022-08-22T23:12:13.478Z,1.90
2022-08-22T23:14:42.114Z,1.90
2022-08-22T23:17:12.032Z,1.90
2022-08-22T23:19:40.741Z,2.10
2022-08-22T23:22:10.976Z,1.90
2022-08-22T23:24:40.881Z,2.10
2022-08-22T23:27:10.556Z,2.43
2022-08-22T23:29:40.878Z,2.30
2022-08-22T23:32:10.701Z,2.10
2022-08-22T23:34:43.766Z,2.17
2022-08-22T23:37:12.773Z,2.13
2022-08-22T23:39:41.485Z,2.03
2022-08-22T23:42:10.791Z,2.20
2022-08-22T23:44:40.214Z,2.00
2022-08-22T23:47:10.116Z,2.10
2022-08-22T23:49:39.276Z,2.10
2022-08-22T23:52:10.221Z,1.83
2022-08-22T23:54:38.876Z,2.10
2022-08-22T23:57:12.239Z,1.80
2022-08-22T23:59:48.020Z,2.30
