createdAt,value
2018-12-13T00:00:28.883Z,-2.50
2018-12-13T00:02:58.417Z,-2.72
2018-12-13T00:05:28.006Z,-2.73
2018-12-13T00:07:57.571Z,-2.69
2018-12-13T00:10:27.377Z,-2.82
2018-12-13T00:12:56.957Z,-2.89
2018-12-13T00:15:30.595Z,-2.84
2018-12-13T00:18:00.748Z,-2.77
2018-12-13T00:20:30.358Z,-2.75
2018-12-13T00:22:59.922Z,-2.81
2018-12-13T00:25:29.422Z,-2.78
2018-12-13T00:27:59.022Z,-2.75
2018-12-13T00:30:28.584Z,-2.74
2018-12-13T00:32:58.269Z,-2.65
2018-12-13T00:35:27.886Z,-2.70
2018-12-13T00:37:57.946Z,-2.71
2018-12-13T00:40:27.586Z,-2.82
2018-12-13T00:42:57.148Z,-2.83
2018-12-13T00:45:26.744Z,-2.89
2018-12-13T00:47:56.249Z,-2.89
2018-12-13T00:50:25.930Z,-2.91
2018-12-13T00:52:55.447Z,-2.95
2018-12-13T00:55:24.970Z,-3.03
2018-12-13T00:57:54.490Z,-3.13
2018-12-13T01:00:24.242Z,-3.13
2018-12-13T01:02:53.858Z,-3.15
2018-12-13T01:05:26.364Z,-3.05
2018-12-13T01:07:56.000Z,-3.02
2018-12-13T01:10:25.597Z,-3.08
2018-12-13T01:12:55.117Z,-3.01
2018-12-13T01:15:26.717Z,-3.07
2018-12-13T01:17:56.462Z,-3.10
2018-12-13T01:20:25.929Z,-3.07
2018-12-13T01:22:55.646Z,-3.15
2018-12-13T01:25:25.285Z,-3.19
2018-12-13T01:27:54.854Z,-3.27
2018-12-13T01:30:24.382Z,-3.18
2018-12-13T01:32:53.951Z,-3.08
2018-12-13T01:35:23.596Z,-3.09
2018-12-13T01:37:53.283Z,-3.10
2018-12-13T01:40:22.943Z,-3.14
2018-12-13T01:42:52.414Z,-3.07
2018-12-13T01:45:22.120Z,-3.08
2018-12-13T01:47:51.725Z,-3.12
2018-12-13T01:50:21.291Z,-3.13
2018-12-13T01:52:50.871Z,-3.26
2018-12-13T01:55:20.527Z,-3.24
2018-12-13T01:57:50.288Z,-3.14
2018-12-13T02:00:19.885Z,-3.21
2018-12-13T02:02:49.284Z,-3.19
2018-12-13T02:05:18.834Z,-3.18
2018-12-13T02:07:48.397Z,-3.28
2018-12-13T02:10:18.038Z,-3.22
2018-12-13T02:12:47.641Z,-3.20
2018-12-13T02:15:17.908Z,-3.08
2018-12-13T02:17:47.544Z,-3.11
2018-12-13T02:20:17.270Z,-3.19
2018-12-13T02:22:46.958Z,-3.11
2018-12-13T02:25:16.778Z,-3.05
2018-12-13T02:27:46.528Z,-3.34
2018-12-13T02:30:18.826Z,-3.27
2018-12-13T02:32:48.428Z,-3.56
2018-12-13T02:35:17.888Z,-3.64
2018-12-13T02:37:47.546Z,-3.55
2018-12-13T02:40:17.082Z,-3.54
2018-12-13T02:42:46.710Z,-3.53
2018-12-13T02:45:16.167Z,-3.50
2018-12-13T02:47:45.728Z,-3.56
2018-12-13T02:50:15.269Z,-3.63
2018-12-13T02:52:44.994Z,-3.50
2018-12-13T02:55:14.729Z,-3.47
2018-12-13T02:57:44.277Z,-3.43
2018-12-13T03:00:13.852Z,-3.50
2018-12-13T03:02:43.388Z,-3.43
2018-12-13T03:05:13.328Z,-3.42
2018-12-13T03:07:42.810Z,-3.45
2018-12-13T03:10:12.531Z,-3.41
2018-12-13T03:12:41.955Z,-3.37
2018-12-13T03:15:12.618Z,-3.42
2018-12-13T03:17:42.244Z,-3.48
2018-12-13T03:20:11.875Z,-3.42
2018-12-13T03:22:41.401Z,-3.54
2018-12-13T03:25:11.139Z,-3.55
2018-12-13T03:27:40.846Z,-3.44
2018-12-13T03:30:10.580Z,-3.54
2018-12-13T03:32:40.149Z,-3.37
2018-12-13T03:35:09.878Z,-3.35
2018-12-13T03:37:39.428Z,-3.33
2018-12-13T03:40:08.973Z,-3.31
2018-12-13T03:42:38.515Z,-3.22
2018-12-13T03:45:08.825Z,-3.39
2018-12-13T03:47:38.477Z,-3.53
2018-12-13T03:50:08.063Z,-3.66
2018-12-13T03:52:37.713Z,-3.69
2018-12-13T03:55:07.379Z,-3.70
2018-12-13T03:57:36.870Z,-3.75
2018-12-13T04:00:07.524Z,-3.78
2018-12-13T04:02:37.299Z,-3.82
2018-12-13T04:05:07.044Z,-3.91
2018-12-13T04:07:36.567Z,-3.85
2018-12-13T04:10:06.061Z,-3.84
2018-12-13T04:12:35.616Z,-3.87
2018-12-13T04:15:05.573Z,-3.89
2018-12-13T04:17:35.143Z,-3.86
2018-12-13T04:20:05.102Z,-3.94
2018-12-13T04:22:34.764Z,-3.86
2018-12-13T04:25:04.773Z,-3.84
2018-12-13T04:27:34.499Z,-3.68
2018-12-13T04:30:04.228Z,-3.74
2018-12-13T04:32:33.843Z,-3.69
2018-12-13T04:35:03.307Z,-5.19
2018-12-13T04:37:35.389Z,-3.77
2018-12-13T04:40:05.092Z,-3.92
2018-12-13T04:42:34.610Z,-3.95
2018-12-13T04:45:04.545Z,-3.97
2018-12-13T04:47:35.039Z,-3.89
2018-12-13T04:50:04.901Z,-3.81
2018-12-13T04:52:34.457Z,-3.80
2018-12-13T04:55:04.002Z,-3.79
2018-12-13T04:57:33.543Z,-3.84
2018-12-13T05:00:03.081Z,-3.86
2018-12-13T05:02:32.592Z,-3.91
2018-12-13T05:05:02.072Z,-3.91
2018-12-13T05:07:31.545Z,-3.93
2018-12-13T05:10:01.037Z,-3.88
2018-12-13T05:12:30.547Z,-3.83
2018-12-13T05:15:00.071Z,-3.85
2018-12-13T05:17:29.956Z,-3.85
2018-12-13T05:19:59.433Z,-3.86
2018-12-13T05:22:29.060Z,-3.88
2018-12-13T05:24:58.511Z,-3.75
2018-12-13T05:27:28.094Z,-3.78
2018-12-13T05:29:57.718Z,-3.79
2018-12-13T05:32:27.255Z,-3.76
2018-12-13T05:34:56.782Z,-3.76
2018-12-13T05:37:26.272Z,-3.75
2018-12-13T05:39:55.836Z,-3.71
2018-12-13T05:42:25.398Z,-3.69
2018-12-13T05:44:54.930Z,-3.66
2018-12-13T05:47:24.386Z,-3.65
2018-12-13T05:49:53.956Z,-3.70
2018-12-13T05:52:23.506Z,-3.63
2018-12-13T05:54:53.992Z,-3.59
2018-12-13T05:57:23.466Z,-3.60
2018-12-13T05:59:53.058Z,-3.64
2018-12-13T06:02:22.490Z,-3.64
2018-12-13T06:04:52.085Z,-3.58
2018-12-13T06:07:21.756Z,-3.66
2018-12-13T06:09:51.362Z,-3.60
2018-12-13T06:12:20.876Z,-3.45
2018-12-13T06:14:50.418Z,-3.36
2018-12-13T06:17:20.360Z,-3.30
2018-12-13T06:19:49.861Z,-3.30
2018-12-13T06:22:19.411Z,-3.20
2018-12-13T06:24:49.103Z,-3.05
2018-12-13T06:27:18.650Z,-2.98
2018-12-13T06:29:48.979Z,-2.87
2018-12-13T06:32:18.682Z,-2.91
2018-12-13T06:34:48.194Z,-2.78
2018-12-13T06:37:17.853Z,-2.66
2018-12-13T06:39:47.304Z,-2.49
2018-12-13T06:42:16.886Z,-2.32
2018-12-13T06:44:46.379Z,-1.45
2018-12-13T06:47:15.905Z,-0.72
2018-12-13T06:49:45.617Z,-0.39
2018-12-13T06:52:15.261Z,0.04
2018-12-13T06:54:44.922Z,0.41
2018-12-13T06:57:14.615Z,0.71
2018-12-13T06:59:44.123Z,0.84
2018-12-13T07:02:13.749Z,0.88
2018-12-13T07:04:43.393Z,1.27
2018-12-13T07:07:13.107Z,2.27
2018-12-13T07:09:42.694Z,2.11
2018-12-13T07:12:12.120Z,2.21
2018-12-13T07:14:42.524Z,2.47
2018-12-13T07:17:12.127Z,2.78
2018-12-13T07:19:41.719Z,2.94
2018-12-13T07:22:11.396Z,2.61
2018-12-13T07:24:40.859Z,2.98
2018-12-13T07:27:10.539Z,2.73
2018-12-13T07:29:40.040Z,3.48
2018-12-13T07:32:09.326Z,3.77
2018-12-13T07:34:39.034Z,3.66
2018-12-13T07:37:08.528Z,3.37
2018-12-13T07:39:37.969Z,3.48
2018-12-13T07:42:07.602Z,3.65
2018-12-13T07:44:37.234Z,3.33
2018-12-13T07:47:07.960Z,3.37
2018-12-13T07:49:37.550Z,2.92
2018-12-13T07:52:07.158Z,2.67
2018-12-13T07:54:36.785Z,2.85
2018-12-13T07:57:06.326Z,3.35
2018-12-13T07:59:35.962Z,3.14
2018-12-13T08:02:05.547Z,2.55
2018-12-13T08:04:35.182Z,2.39
2018-12-13T08:07:04.845Z,2.41
2018-12-13T08:09:34.461Z,2.87
2018-12-13T08:12:03.932Z,2.87
2018-12-13T08:14:33.525Z,2.78
2018-12-13T08:17:03.095Z,3.90
2018-12-13T08:19:32.711Z,3.90
2018-12-13T08:22:03.317Z,3.80
2018-12-13T08:24:32.870Z,4.26
2018-12-13T08:27:02.418Z,4.70
2018-12-13T08:29:31.897Z,4.75
2018-12-13T08:32:02.280Z,4.47
2018-12-13T08:34:31.950Z,4.89
2018-12-13T08:37:01.396Z,5.17
2018-12-13T08:39:30.976Z,5.08
2018-12-13T08:42:00.485Z,5.18
2018-12-13T08:44:30.187Z,4.94
2018-12-13T08:46:59.883Z,4.82
2018-12-13T08:49:29.601Z,4.89
2018-12-13T08:51:59.325Z,4.37
2018-12-13T08:54:28.984Z,4.78
2018-12-13T08:56:58.756Z,5.30
2018-12-13T08:59:28.410Z,5.17
2018-12-13T09:01:58.056Z,4.85
2018-12-13T09:04:27.730Z,5.10
2018-12-13T09:06:57.379Z,4.71
2018-12-13T09:09:26.916Z,4.24
2018-12-13T09:11:56.674Z,4.15
2018-12-13T09:14:26.438Z,4.66
2018-12-13T09:16:56.103Z,4.47
2018-12-13T09:19:25.789Z,4.55
2018-12-13T09:21:55.584Z,3.68
2018-12-13T09:24:25.398Z,4.03
2018-12-13T09:26:55.151Z,4.07
2018-12-13T09:29:24.857Z,3.75
2018-12-13T09:31:54.835Z,3.74
2018-12-13T09:34:25.218Z,4.07
2018-12-13T09:36:54.943Z,4.14
2018-12-13T09:39:24.812Z,4.28
2018-12-13T09:41:54.492Z,4.70
2018-12-13T09:44:24.542Z,4.49
2018-12-13T09:46:54.149Z,4.29
2018-12-13T09:49:23.845Z,4.39
2018-12-13T09:51:53.532Z,5.02
2018-12-13T09:54:23.074Z,6.24
2018-12-13T09:56:52.735Z,6.28
2018-12-13T09:59:22.468Z,5.91
2018-12-13T10:01:52.107Z,6.86
2018-12-13T10:04:21.702Z,6.39
2018-12-13T10:06:51.590Z,6.33
2018-12-13T10:09:21.291Z,7.08
2018-12-13T10:11:52.264Z,7.49
2018-12-13T10:14:22.033Z,8.07
2018-12-13T10:16:51.678Z,7.20
2018-12-13T10:19:21.346Z,6.83
2018-12-13T10:21:51.110Z,6.25
2018-12-13T10:24:20.774Z,6.15
2018-12-13T10:26:50.461Z,6.46
2018-12-13T10:29:20.203Z,6.61
2018-12-13T10:31:50.527Z,6.69
2018-12-13T10:34:20.206Z,6.43
2018-12-13T10:36:49.944Z,5.85
2018-12-13T10:39:19.642Z,5.93
2018-12-13T10:41:49.287Z,6.25
2018-12-13T10:44:23.043Z,6.87
2018-12-13T10:46:54.077Z,6.69
2018-12-13T10:49:23.961Z,7.18
2018-12-13T10:51:53.719Z,6.92
2018-12-13T10:54:23.257Z,6.79
2018-12-13T10:56:53.300Z,7.12
2018-12-13T10:59:23.051Z,7.01
2018-12-13T11:01:57.607Z,6.82
2018-12-13T11:04:27.299Z,6.95
2018-12-13T11:06:57.223Z,6.72
2018-12-13T11:09:27.604Z,7.25
2018-12-13T11:11:57.281Z,6.81
2018-12-13T11:14:26.924Z,6.47
2018-12-13T11:16:56.867Z,6.27
2018-12-13T11:19:26.648Z,6.79
2018-12-13T11:21:56.255Z,6.23
2018-12-13T11:24:25.902Z,5.76
2018-12-13T11:27:03.638Z,6.11
2018-12-13T11:29:44.165Z,5.72
2018-12-13T11:32:14.086Z,6.05
2018-12-13T11:34:43.796Z,5.75
2018-12-13T11:37:13.525Z,5.29
2018-12-13T11:39:44.024Z,5.23
2018-12-13T11:42:14.023Z,5.81
2018-12-13T11:44:44.527Z,6.11
2018-12-13T11:47:14.262Z,5.93
2018-12-13T11:49:43.925Z,6.00
2018-12-13T11:52:14.491Z,5.64
2018-12-13T11:54:45.459Z,6.29
2018-12-13T11:57:16.181Z,6.37
2018-12-13T11:59:45.839Z,6.03
2018-12-13T12:02:16.148Z,6.10
2018-12-13T12:04:45.820Z,6.18
2018-12-13T12:07:15.809Z,6.26
2018-12-13T12:09:45.634Z,6.21
2018-12-13T12:12:15.356Z,6.59
2018-12-13T12:14:46.039Z,6.28
2018-12-13T12:17:15.846Z,6.07
2018-12-13T12:19:46.540Z,6.01
2018-12-13T12:22:16.315Z,6.23
2018-12-13T12:24:46.075Z,5.92
2018-12-13T12:27:16.038Z,6.52
2018-12-13T12:29:45.919Z,6.35
2018-12-13T12:32:16.728Z,5.81
2018-12-13T12:34:46.550Z,6.01
2018-12-13T12:37:16.355Z,5.88
2018-12-13T12:39:46.177Z,6.00
2018-12-13T12:42:15.830Z,5.91
2018-12-13T12:44:45.627Z,5.97
2018-12-13T12:47:15.596Z,5.96
2018-12-13T12:49:45.224Z,6.13
2018-12-13T12:52:14.961Z,5.83
2018-12-13T12:54:44.622Z,5.33
2018-12-13T12:57:14.250Z,5.65
2018-12-13T12:59:48.911Z,5.69
2018-12-13T13:02:18.616Z,5.59
2018-12-13T13:04:48.368Z,5.65
2018-12-13T13:07:18.442Z,5.45
2018-12-13T13:09:48.515Z,5.28
2018-12-13T13:12:18.176Z,5.07
2018-12-13T13:14:47.751Z,5.04
2018-12-13T13:17:17.278Z,4.99
2018-12-13T13:19:47.147Z,5.02
2018-12-13T13:22:16.897Z,5.24
2018-12-13T13:24:46.569Z,5.33
2018-12-13T13:27:16.969Z,5.33
2018-12-13T13:29:46.558Z,5.27
2018-12-13T13:32:16.345Z,5.38
2018-12-13T13:34:46.142Z,5.25
2018-12-13T13:37:15.804Z,5.19
2018-12-13T13:39:45.422Z,5.03
2018-12-13T13:42:15.092Z,5.05
2018-12-13T13:44:45.043Z,4.61
2018-12-13T13:47:14.922Z,4.59
2018-12-13T13:49:44.682Z,4.63
2018-12-13T13:52:14.377Z,4.68
2018-12-13T13:54:44.076Z,4.39
2018-12-13T13:57:13.744Z,4.19
2018-12-13T13:59:43.624Z,4.35
2018-12-13T14:02:13.592Z,4.25
2018-12-13T14:04:43.342Z,4.19
2018-12-13T14:07:13.659Z,4.06
2018-12-13T14:09:43.217Z,4.08
2018-12-13T14:12:12.980Z,4.10
2018-12-13T14:14:42.703Z,4.01
2018-12-13T14:17:12.605Z,4.22
2018-12-13T14:19:42.291Z,4.00
2018-12-13T14:22:11.970Z,3.99
2018-12-13T14:24:42.408Z,3.91
2018-12-13T14:27:12.325Z,3.68
2018-12-13T14:29:42.055Z,3.92
2018-12-13T14:32:11.650Z,3.84
2018-12-13T14:34:41.493Z,3.73
2018-12-13T14:37:11.347Z,3.70
2018-12-13T14:39:44.328Z,3.70
2018-12-13T14:42:13.045Z,3.72
2018-12-13T14:44:42.868Z,3.70
2018-12-13T14:47:12.417Z,3.68
2018-12-13T14:49:42.051Z,3.67
2018-12-13T14:52:12.004Z,3.70
2018-12-13T14:54:41.699Z,3.67
2018-12-13T14:57:11.330Z,3.69
2018-12-13T14:59:46.951Z,3.62
2018-12-13T15:02:12.790Z,3.63
2018-12-13T15:04:43.163Z,3.63
2018-12-13T15:07:12.995Z,3.61
2018-12-13T15:09:42.702Z,3.56
2018-12-13T15:12:14.704Z,3.49
2018-12-13T15:14:44.273Z,3.52
2018-12-13T15:17:14.107Z,3.56
2018-12-13T15:19:43.846Z,3.51
2018-12-13T15:22:13.715Z,3.57
2018-12-13T15:24:43.322Z,3.54
2018-12-13T15:27:13.061Z,3.50
2018-12-13T15:29:42.810Z,3.52
2018-12-13T15:32:13.444Z,3.57
2018-12-13T15:34:43.179Z,3.47
2018-12-13T15:37:12.845Z,3.54
2018-12-13T15:39:42.601Z,3.48
2018-12-13T15:42:12.523Z,3.60
2018-12-13T15:44:44.761Z,3.60
2018-12-13T15:47:14.384Z,3.61
2018-12-13T15:49:44.294Z,3.68
2018-12-13T15:52:14.014Z,3.66
2018-12-13T15:54:44.024Z,3.70
2018-12-13T15:57:13.825Z,3.67
2018-12-13T15:59:43.601Z,3.63
2018-12-13T16:02:13.461Z,3.63
2018-12-13T16:04:44.195Z,3.62
2018-12-13T16:07:14.074Z,3.68
2018-12-13T16:09:43.793Z,3.66
2018-12-13T16:12:13.571Z,3.67
2018-12-13T16:14:43.522Z,3.74
2018-12-13T16:17:13.255Z,3.77
2018-12-13T16:19:43.172Z,3.70
2018-12-13T16:22:13.011Z,3.72
2018-12-13T16:24:42.793Z,3.68
2018-12-13T16:27:13.086Z,3.68
2018-12-13T16:29:43.478Z,3.65
2018-12-13T16:32:13.200Z,3.64
2018-12-13T16:34:43.137Z,3.66
2018-12-13T16:37:13.026Z,3.69
2018-12-13T16:39:42.901Z,3.62
2018-12-13T16:42:12.681Z,3.64
2018-12-13T16:44:42.816Z,3.57
2018-12-13T16:47:12.327Z,3.56
2018-12-13T16:49:42.183Z,3.49
2018-12-13T16:52:12.024Z,3.61
2018-12-13T16:54:41.891Z,3.66
2018-12-13T16:57:11.794Z,3.59
2018-12-13T16:59:41.486Z,3.59
2018-12-13T17:02:12.247Z,3.67
2018-12-13T17:04:42.000Z,3.68
2018-12-13T17:07:11.772Z,3.73
2018-12-13T17:09:41.575Z,3.76
2018-12-13T17:12:11.259Z,3.70
2018-12-13T17:14:41.179Z,3.74
2018-12-13T17:17:10.977Z,3.72
2018-12-13T17:19:40.936Z,3.64
2018-12-13T17:22:10.805Z,3.58
2018-12-13T17:24:40.649Z,3.57
2018-12-13T17:27:10.412Z,3.57
2018-12-13T17:29:40.262Z,3.59
2018-12-13T17:32:10.039Z,3.47
2018-12-13T17:34:39.893Z,3.40
2018-12-13T17:37:09.521Z,3.39
2018-12-13T17:39:39.324Z,3.44
2018-12-13T17:42:09.128Z,3.54
2018-12-13T17:44:38.931Z,3.40
2018-12-13T17:47:09.635Z,3.49
2018-12-13T17:49:39.447Z,3.43
2018-12-13T17:52:09.412Z,3.52
2018-12-13T17:54:39.171Z,3.56
2018-12-13T17:57:09.065Z,3.68
2018-12-13T17:59:38.903Z,3.75
2018-12-13T18:02:08.804Z,3.63
2018-12-13T18:04:38.928Z,3.64
2018-12-13T18:07:08.559Z,3.68
2018-12-13T18:09:38.681Z,3.56
2018-12-13T18:12:08.617Z,3.78
2018-12-13T18:14:39.139Z,3.63
2018-12-13T18:18:12.585Z,3.64
2018-12-13T18:20:42.448Z,3.57
2018-12-13T18:23:12.257Z,3.56
2018-12-13T18:25:42.271Z,3.60
2018-12-13T18:28:12.094Z,3.57
2018-12-13T18:30:43.032Z,3.51
2018-12-13T18:33:13.240Z,3.43
2018-12-13T18:35:43.416Z,3.40
2018-12-13T18:38:13.091Z,3.43
2018-12-13T18:40:42.764Z,3.21
2018-12-13T18:43:12.625Z,3.14
2018-12-13T18:45:42.410Z,3.12
2018-12-13T18:48:12.078Z,3.01
2018-12-13T18:50:41.974Z,2.91
2018-12-13T18:53:11.849Z,2.93
2018-12-13T18:55:41.905Z,2.96
2018-12-13T18:58:11.713Z,2.90
2018-12-13T19:00:41.585Z,2.92
2018-12-13T19:03:11.853Z,2.80
2018-12-13T19:05:41.743Z,2.79
2018-12-13T19:08:11.639Z,2.64
2018-12-13T19:10:41.977Z,2.56
2018-12-13T19:13:12.019Z,2.67
2018-12-13T19:15:41.990Z,2.63
2018-12-13T19:18:11.802Z,2.66
2018-12-13T19:20:41.702Z,2.68
2018-12-13T19:23:11.611Z,2.71
2018-12-13T19:25:41.523Z,2.60
2018-12-13T19:28:11.226Z,2.67
2018-12-13T19:30:40.982Z,2.73
2018-12-13T19:33:11.123Z,2.73
2018-12-13T19:35:41.260Z,2.69
2018-12-13T19:38:11.338Z,2.71
2018-12-13T19:40:41.000Z,2.56
2018-12-13T19:43:10.602Z,2.65
2018-12-13T19:45:40.130Z,2.70
2018-12-13T19:48:09.897Z,2.79
2018-12-13T19:50:40.145Z,2.71
2018-12-13T19:53:10.182Z,2.70
2018-12-13T19:55:40.412Z,2.51
2018-12-13T19:58:10.360Z,2.61
2018-12-13T20:00:40.100Z,2.60
2018-12-13T20:03:09.855Z,2.61
2018-12-13T20:05:39.489Z,2.90
2018-12-13T20:08:09.439Z,2.79
2018-12-13T20:10:39.249Z,2.81
2018-12-13T20:13:09.057Z,2.75
2018-12-13T20:15:38.864Z,2.74
2018-12-13T20:18:09.706Z,2.73
2018-12-13T20:20:39.475Z,2.77
2018-12-13T20:23:09.171Z,2.77
2018-12-13T20:25:38.703Z,2.76
2018-12-13T20:28:08.681Z,2.73
2018-12-13T20:30:38.310Z,2.73
2018-12-13T20:33:07.921Z,2.71
2018-12-13T20:35:37.710Z,2.75
2018-12-13T20:38:07.492Z,2.78
2018-12-13T20:40:37.778Z,2.79
2018-12-13T20:43:07.576Z,2.91
2018-12-13T20:45:37.923Z,2.96
2018-12-13T20:48:08.688Z,2.98
2018-12-13T20:50:38.672Z,3.02
2018-12-13T20:53:08.613Z,3.03
2018-12-13T20:55:38.420Z,2.90
2018-12-13T20:58:08.038Z,2.97
2018-12-13T21:00:37.801Z,2.98
2018-12-13T21:03:07.661Z,3.05
2018-12-13T21:05:38.454Z,3.06
2018-12-13T21:08:10.228Z,3.01
2018-12-13T21:10:40.588Z,2.95
2018-12-13T21:13:10.492Z,2.98
2018-12-13T21:15:40.460Z,3.02
2018-12-13T21:18:10.309Z,3.07
2018-12-13T21:20:39.945Z,3.19
2018-12-13T21:23:09.704Z,3.15
2018-12-13T21:25:39.450Z,3.16
2018-12-13T21:28:09.217Z,3.21
2018-12-13T21:30:38.916Z,3.24
2018-12-13T21:33:08.760Z,3.14
2018-12-13T21:35:38.503Z,3.19
2018-12-13T21:38:08.287Z,3.13
2018-12-13T21:40:38.318Z,3.15
2018-12-13T21:43:08.154Z,3.09
2018-12-13T21:45:37.853Z,3.05
2018-12-13T21:48:07.494Z,3.08
2018-12-13T21:50:37.451Z,3.08
2018-12-13T21:53:07.203Z,3.08
2018-12-13T21:55:37.091Z,3.13
2018-12-13T21:58:06.745Z,3.12
2018-12-13T22:00:36.602Z,3.10
2018-12-13T22:03:06.448Z,3.06
2018-12-13T22:05:36.012Z,2.95
2018-12-13T22:08:06.606Z,2.79
2018-12-13T22:10:36.438Z,2.82
2018-12-13T22:13:06.130Z,2.84
2018-12-13T22:15:35.974Z,2.69
2018-12-13T22:18:05.888Z,2.64
2018-12-13T22:20:35.879Z,2.74
2018-12-13T22:23:05.722Z,2.71
2018-12-13T22:25:35.379Z,2.65
2018-12-13T22:28:05.038Z,2.66
2018-12-13T22:30:34.976Z,2.70
2018-12-13T22:33:04.918Z,2.68
2018-12-13T22:35:35.132Z,2.67
2018-12-13T22:38:04.619Z,2.57
2018-12-13T22:40:34.204Z,2.51
2018-12-13T22:43:04.163Z,2.48
2018-12-13T22:45:34.843Z,2.52
2018-12-13T22:48:04.772Z,2.55
2018-12-13T22:50:34.625Z,2.51
2018-12-13T22:53:04.391Z,2.47
2018-12-13T22:55:34.040Z,2.48
2018-12-13T22:58:03.854Z,2.41
2018-12-13T23:00:33.691Z,2.57
2018-12-13T23:03:04.764Z,2.59
2018-12-13T23:05:34.958Z,2.39
2018-12-13T23:08:04.997Z,2.20
2018-12-13T23:10:34.853Z,2.21
2018-12-13T23:13:04.739Z,2.26
2018-12-13T23:15:35.041Z,2.29
2018-12-13T23:18:04.626Z,2.20
2018-12-13T23:20:34.261Z,2.19
2018-12-13T23:23:04.023Z,2.21
2018-12-13T23:25:33.831Z,2.24
2018-12-13T23:28:03.365Z,2.18
2018-12-13T23:30:33.076Z,2.32
2018-12-13T23:33:02.777Z,2.33
2018-12-13T23:35:32.695Z,2.28
2018-12-13T23:38:02.598Z,2.32
2018-12-13T23:40:32.680Z,2.36
2018-12-13T23:43:02.533Z,2.37
2018-12-13T23:45:32.224Z,2.39
2018-12-13T23:48:02.175Z,2.31
2018-12-13T23:50:31.853Z,2.27
2018-12-13T23:53:01.447Z,2.26
2018-12-13T23:55:31.063Z,2.51
2018-12-13T23:58:00.775Z,2.38
