createdAt,value
2018-10-12T00:01:21.546Z,15.68
2018-10-12T00:03:51.409Z,15.60
2018-10-12T00:06:21.171Z,15.54
2018-10-12T00:08:51.057Z,15.57
2018-10-12T00:11:20.856Z,15.44
2018-10-12T00:13:50.751Z,15.45
2018-10-12T00:16:20.662Z,15.41
2018-10-12T00:18:50.506Z,15.30
2018-10-12T00:21:20.580Z,15.27
2018-10-12T00:23:50.345Z,15.20
2018-10-12T00:26:20.101Z,15.15
2018-10-12T00:28:49.758Z,15.18
2018-10-12T00:31:19.647Z,15.17
2018-10-12T00:33:49.394Z,14.98
2018-10-12T00:36:19.417Z,15.00
2018-10-12T00:38:49.506Z,15.02
2018-10-12T00:41:19.498Z,14.91
2018-10-12T00:43:49.316Z,14.77
2018-10-12T00:46:18.990Z,14.79
2018-10-12T00:48:49.589Z,14.80
2018-10-12T00:51:19.484Z,14.70
2018-10-12T00:53:49.300Z,14.78
2018-10-12T00:56:19.034Z,14.72
2018-10-12T00:58:48.870Z,14.59
2018-10-12T01:01:19.735Z,14.53
2018-10-12T01:03:50.321Z,14.62
2018-10-12T01:06:20.091Z,14.81
2018-10-12T01:08:49.840Z,14.83
2018-10-12T01:11:20.477Z,14.91
2018-10-12T01:13:50.223Z,14.85
2018-10-12T01:16:19.960Z,14.94
2018-10-12T01:18:49.694Z,14.79
2018-10-12T01:21:19.456Z,14.92
2018-10-12T01:23:49.240Z,14.80
2018-10-12T01:26:19.053Z,14.89
2018-10-12T01:28:54.782Z,14.93
2018-10-12T01:31:25.464Z,14.89
2018-10-12T01:33:55.509Z,14.94
2018-10-12T01:36:25.293Z,14.92
2018-10-12T01:38:55.011Z,15.03
2018-10-12T01:41:24.685Z,14.86
2018-10-12T01:43:54.469Z,15.00
2018-10-12T01:46:24.200Z,14.97
2018-10-12T01:48:53.953Z,14.96
2018-10-12T01:51:23.643Z,14.99
2018-10-12T01:53:53.390Z,15.05
2018-10-12T01:56:23.124Z,15.00
2018-10-12T01:58:52.805Z,15.04
2018-10-12T02:01:22.650Z,15.20
2018-10-12T02:03:52.400Z,15.07
2018-10-12T02:06:22.361Z,15.11
2018-10-12T02:08:52.115Z,15.11
2018-10-12T02:11:21.815Z,14.94
2018-10-12T02:13:51.813Z,14.82
2018-10-12T02:16:21.671Z,15.00
2018-10-12T02:18:51.539Z,15.00
2018-10-12T02:21:22.193Z,15.19
2018-10-12T02:23:52.043Z,15.25
2018-10-12T02:26:22.676Z,15.17
2018-10-12T02:28:52.630Z,15.22
2018-10-12T02:31:22.369Z,15.47
2018-10-12T02:33:53.358Z,15.62
2018-10-12T02:36:23.441Z,15.47
2018-10-12T02:38:53.186Z,15.75
2018-10-12T02:41:23.076Z,15.65
2018-10-12T02:43:52.875Z,15.67
2018-10-12T02:46:22.720Z,15.88
2018-10-12T02:48:52.517Z,16.11
2018-10-12T02:51:22.279Z,16.23
2018-10-12T02:53:52.192Z,16.19
2018-10-12T02:56:23.260Z,16.52
2018-10-12T02:58:53.538Z,17.18
2018-10-12T03:01:23.620Z,17.01
2018-10-12T03:03:53.777Z,17.12
2018-10-12T03:06:23.662Z,17.79
2018-10-12T03:08:53.430Z,17.74
2018-10-12T03:11:23.124Z,17.81
2018-10-12T03:13:52.972Z,17.64
2018-10-12T03:16:22.767Z,17.99
2018-10-12T03:18:52.863Z,18.00
2018-10-12T03:21:22.704Z,18.37
2018-10-12T03:23:52.395Z,18.28
2018-10-12T03:26:22.419Z,18.11
2018-10-12T03:28:52.157Z,18.18
2018-10-12T03:31:22.709Z,18.17
2018-10-12T03:33:52.523Z,18.38
2018-10-12T03:36:22.504Z,18.09
2018-10-12T03:38:52.273Z,18.16
2018-10-12T03:41:22.458Z,18.12
2018-10-12T03:43:52.112Z,18.44
2018-10-12T03:46:22.218Z,18.44
2018-10-12T03:48:52.818Z,18.13
2018-10-12T03:51:22.904Z,18.18
2018-10-12T03:53:52.618Z,18.20
2018-10-12T03:56:24.240Z,18.09
2018-10-12T03:58:53.930Z,18.16
2018-10-12T04:01:23.972Z,17.99
2018-10-12T04:03:53.684Z,17.76
2018-10-12T04:06:23.754Z,17.57
2018-10-12T04:08:53.709Z,17.88
2018-10-12T04:11:23.967Z,17.68
2018-10-12T04:13:53.812Z,17.64
2018-10-12T04:16:23.879Z,17.64
2018-10-12T04:18:53.514Z,17.74
2018-10-12T04:21:23.493Z,17.40
2018-10-12T04:23:53.339Z,17.14
2018-10-12T04:26:23.158Z,17.31
2018-10-12T04:28:52.862Z,17.30
2018-10-12T04:31:23.942Z,17.17
2018-10-12T04:33:53.757Z,17.23
2018-10-12T04:36:23.664Z,17.01
2018-10-12T04:40:11.000Z,16.90
2018-10-12T04:42:40.789Z,17.25
2018-10-12T04:45:10.700Z,17.11
2018-10-12T04:47:40.642Z,16.75
2018-10-12T04:50:10.423Z,17.02
2018-10-12T04:52:40.232Z,16.80
2018-10-12T04:55:09.988Z,16.81
2018-10-12T04:57:39.800Z,16.70
2018-10-12T05:00:09.854Z,16.89
2018-10-12T05:02:39.682Z,16.64
2018-10-12T05:05:09.484Z,16.46
2018-10-12T05:07:39.272Z,16.42
2018-10-12T05:10:08.977Z,16.46
2018-10-12T05:12:39.044Z,16.54
2018-10-12T05:15:09.043Z,16.23
2018-10-12T05:17:38.748Z,16.05
2018-10-12T05:20:08.525Z,16.00
2018-10-12T05:22:38.285Z,16.16
2018-10-12T05:25:08.231Z,16.11
2018-10-12T05:27:38.154Z,15.92
2018-10-12T05:30:07.999Z,16.00
2018-10-12T05:32:37.858Z,15.82
2018-10-12T05:35:07.733Z,15.83
2018-10-12T05:37:37.514Z,15.69
2018-10-12T05:40:07.679Z,15.93
2018-10-12T05:42:37.516Z,15.90
2018-10-12T05:45:07.354Z,15.95
2018-10-12T05:47:37.222Z,15.73
2018-10-12T05:50:08.704Z,15.85
2018-10-12T05:52:40.209Z,15.89
2018-10-12T05:55:10.209Z,15.74
2018-10-12T05:57:43.032Z,15.89
2018-10-12T06:00:13.499Z,15.98
2018-10-12T06:02:43.329Z,15.90
2018-10-12T06:05:13.098Z,15.82
2018-10-12T06:07:43.144Z,15.91
2018-10-12T06:10:12.940Z,16.09
2018-10-12T06:12:42.665Z,15.93
2018-10-12T06:15:12.483Z,15.89
2018-10-12T06:17:42.279Z,15.93
2018-10-12T06:20:12.169Z,16.17
2018-10-12T06:22:41.921Z,16.35
2018-10-12T06:25:11.694Z,16.22
2018-10-12T06:27:41.389Z,16.31
2018-10-12T06:30:11.188Z,16.59
2018-10-12T06:32:40.965Z,16.50
2018-10-12T06:35:10.804Z,16.53
2018-10-12T06:37:40.720Z,16.73
2018-10-12T06:40:10.588Z,16.90
2018-10-12T06:42:40.447Z,17.01
2018-10-12T06:45:10.252Z,17.13
2018-10-12T06:47:40.103Z,17.27
2018-10-12T06:50:09.957Z,17.45
2018-10-12T06:52:39.736Z,17.63
2018-10-12T06:55:09.907Z,17.77
2018-10-12T06:57:39.732Z,17.83
2018-10-12T07:00:09.613Z,17.87
2018-10-12T07:02:39.732Z,18.01
2018-10-12T07:05:09.988Z,18.20
2018-10-12T07:07:39.930Z,18.25
2018-10-12T07:10:09.849Z,18.24
2018-10-12T07:12:39.703Z,18.39
2018-10-12T07:15:09.924Z,18.51
2018-10-12T07:17:39.712Z,18.64
2018-10-12T07:20:09.552Z,18.59
2018-10-12T07:22:39.675Z,18.64
2018-10-12T07:25:09.551Z,18.69
2018-10-12T07:27:39.836Z,18.95
2018-10-12T07:30:09.840Z,18.82
2018-10-12T07:32:39.823Z,18.91
2018-10-12T07:35:09.610Z,19.02
2018-10-12T07:37:40.113Z,18.97
2018-10-12T07:40:10.220Z,19.08
2018-10-12T07:42:40.470Z,19.07
2018-10-12T07:45:10.328Z,19.05
2018-10-12T07:47:40.384Z,19.06
2018-10-12T07:50:10.270Z,19.15
2018-10-12T07:52:40.847Z,19.18
2018-10-12T07:55:10.754Z,19.20
2018-10-12T07:57:41.075Z,19.29
2018-10-12T08:00:11.103Z,19.37
2018-10-12T08:02:41.478Z,19.36
2018-10-12T08:05:11.330Z,19.38
2018-10-12T08:07:41.901Z,19.45
2018-10-12T08:10:11.638Z,19.58
2018-10-12T08:12:41.807Z,19.39
2018-10-12T08:15:11.646Z,19.68
2018-10-12T08:17:41.863Z,19.83
2018-10-12T08:20:13.056Z,19.83
2018-10-12T08:22:43.363Z,19.99
2018-10-12T08:25:13.302Z,19.91
2018-10-12T08:27:43.495Z,20.05
2018-10-12T08:30:13.615Z,20.14
2018-10-12T08:32:43.968Z,20.08
2018-10-12T08:35:13.740Z,20.20
2018-10-12T08:37:44.120Z,20.19
2018-10-12T08:40:13.973Z,20.27
2018-10-12T08:42:44.212Z,20.29
2018-10-12T08:45:20.893Z,20.53
2018-10-12T08:47:50.787Z,20.65
2018-10-12T08:50:20.683Z,20.50
2018-10-12T08:52:50.456Z,20.55
2018-10-12T08:55:20.314Z,20.68
2018-10-12T08:57:50.257Z,20.69
2018-10-12T09:00:20.072Z,20.85
2018-10-12T09:02:49.970Z,20.79
2018-10-12T09:05:19.862Z,20.94
2018-10-12T09:07:49.665Z,21.16
2018-10-12T09:10:19.425Z,21.18
2018-10-12T09:12:49.233Z,21.17
2018-10-12T09:15:19.151Z,21.16
2018-10-12T09:17:49.216Z,21.28
2018-10-12T09:20:19.013Z,21.19
2018-10-12T09:22:49.709Z,21.18
2018-10-12T09:25:19.554Z,21.19
2018-10-12T09:27:49.389Z,21.46
2018-10-12T09:30:19.249Z,21.23
2018-10-12T09:32:48.980Z,21.34
2018-10-12T09:35:19.000Z,21.42
2018-10-12T09:37:49.001Z,21.38
2018-10-12T09:40:18.955Z,21.61
2018-10-12T09:42:49.338Z,21.62
2018-10-12T09:45:19.237Z,21.71
2018-10-12T09:47:49.525Z,21.93
2018-10-12T09:50:19.360Z,21.68
2018-10-12T09:52:49.478Z,21.86
2018-10-12T09:55:19.281Z,21.82
2018-10-12T09:57:49.515Z,21.79
2018-10-12T10:00:24.621Z,21.87
2018-10-12T10:03:03.693Z,21.98
2018-10-12T10:05:33.555Z,21.98
2018-10-12T10:08:03.510Z,21.98
2018-10-12T10:10:33.358Z,22.15
2018-10-12T10:13:03.314Z,22.24
2018-10-12T10:15:33.120Z,22.18
2018-10-12T10:18:02.991Z,22.18
2018-10-12T10:20:32.796Z,22.47
2018-10-12T10:23:02.657Z,22.54
2018-10-12T10:25:32.444Z,22.64
2018-10-12T10:28:02.256Z,22.64
2018-10-12T10:30:32.090Z,22.59
2018-10-12T10:33:01.964Z,22.66
2018-10-12T10:35:31.850Z,22.70
2018-10-12T10:38:01.764Z,22.68
2018-10-12T10:40:31.799Z,22.76
2018-10-12T10:43:01.545Z,22.67
2018-10-12T10:45:31.385Z,22.59
2018-10-12T10:48:01.289Z,22.74
2018-10-12T10:50:31.090Z,22.81
2018-10-12T10:53:00.835Z,22.98
2018-10-12T10:55:30.580Z,22.66
2018-10-12T10:58:00.349Z,22.73
2018-10-12T11:00:30.337Z,23.01
2018-10-12T11:03:00.032Z,23.01
2018-10-12T11:05:29.787Z,23.12
2018-10-12T11:07:59.603Z,22.97
2018-10-12T11:10:29.448Z,23.26
2018-10-12T11:12:59.369Z,22.99
2018-10-12T11:15:29.167Z,23.51
2018-10-12T11:17:58.989Z,23.56
2018-10-12T11:20:28.750Z,23.71
2018-10-12T11:22:58.406Z,23.66
2018-10-12T11:25:28.124Z,23.52
2018-10-12T11:27:57.882Z,23.82
2018-10-12T11:30:27.822Z,23.80
2018-10-12T11:32:57.973Z,23.76
2018-10-12T11:35:27.537Z,23.88
2018-10-12T11:37:57.519Z,23.86
2018-10-12T11:40:27.343Z,23.84
2018-10-12T11:43:13.991Z,23.95
2018-10-12T11:45:43.760Z,23.95
2018-10-12T11:48:13.566Z,23.94
2018-10-12T11:50:43.436Z,23.98
2018-10-12T11:53:13.254Z,23.99
2018-10-12T11:55:42.997Z,24.14
2018-10-12T11:58:12.760Z,24.45
2018-10-12T12:00:42.920Z,23.93
2018-10-12T12:03:12.780Z,24.34
2018-10-12T12:05:42.643Z,24.18
2018-10-12T12:08:12.529Z,24.36
2018-10-12T12:10:42.420Z,24.41
2018-10-12T12:13:12.244Z,24.45
2018-10-12T12:15:42.198Z,24.50
2018-10-12T12:18:12.033Z,24.34
2018-10-12T12:20:42.007Z,24.39
2018-10-12T12:23:11.757Z,24.26
2018-10-12T12:25:41.595Z,24.40
2018-10-12T12:28:11.421Z,24.65
2018-10-12T12:30:41.360Z,24.59
2018-10-12T12:33:11.171Z,24.77
2018-10-12T12:35:41.256Z,24.29
2018-10-12T12:38:10.757Z,24.34
2018-10-12T12:40:40.555Z,24.32
2018-10-12T12:43:10.307Z,24.57
2018-10-12T12:45:40.247Z,24.63
2018-10-12T12:48:10.160Z,24.39
2018-10-12T12:50:40.028Z,24.34
2018-10-12T12:53:09.998Z,24.53
2018-10-12T12:55:39.846Z,24.64
2018-10-12T12:58:09.771Z,24.34
2018-10-12T13:00:39.656Z,24.65
2018-10-12T13:03:09.445Z,24.66
2018-10-12T13:05:39.216Z,24.66
2018-10-12T13:08:09.150Z,24.55
2018-10-12T13:10:39.090Z,24.60
2018-10-12T13:13:09.151Z,24.66
2018-10-12T13:15:38.996Z,24.61
2018-10-12T13:18:08.807Z,24.64
2018-10-12T13:20:38.540Z,24.64
2018-10-12T13:23:08.519Z,24.67
2018-10-12T13:25:38.337Z,24.88
2018-10-12T13:28:08.384Z,24.75
2018-10-12T13:30:38.118Z,24.95
2018-10-12T13:33:07.993Z,24.88
2018-10-12T13:35:37.840Z,24.75
2018-10-12T13:38:08.119Z,24.58
2018-10-12T13:40:37.991Z,24.61
2018-10-12T13:43:07.855Z,24.67
2018-10-12T13:45:37.760Z,24.60
2018-10-12T13:48:07.992Z,24.85
2018-10-12T13:50:37.837Z,24.87
2018-10-12T13:53:08.165Z,24.80
2018-10-12T13:55:37.992Z,24.49
2018-10-12T13:58:08.000Z,24.72
2018-10-12T14:00:37.842Z,24.67
2018-10-12T14:03:07.789Z,24.74
2018-10-12T14:05:38.369Z,24.62
2018-10-12T14:08:08.529Z,24.54
2018-10-12T14:10:38.351Z,24.40
2018-10-12T14:13:08.444Z,24.38
2018-10-12T14:15:38.355Z,24.55
2018-10-12T14:18:08.363Z,24.54
2018-10-12T14:20:38.240Z,24.56
2018-10-12T14:23:08.569Z,24.59
2018-10-12T14:25:40.223Z,24.74
2018-10-12T14:28:10.494Z,24.75
2018-10-12T14:30:40.653Z,24.70
2018-10-12T14:33:10.400Z,24.60
2018-10-12T14:35:40.159Z,24.67
2018-10-12T14:38:10.390Z,24.66
2018-10-12T14:40:40.154Z,24.71
2018-10-12T14:43:10.475Z,24.79
2018-10-12T14:45:40.371Z,24.44
2018-10-12T14:48:10.586Z,24.65
2018-10-12T14:50:40.381Z,24.58
2018-10-12T14:53:10.754Z,24.58
2018-10-12T14:55:40.472Z,24.60
2018-10-12T14:58:10.433Z,24.43
2018-10-12T15:00:43.217Z,24.55
2018-10-12T15:03:12.960Z,24.48
2018-10-12T15:05:42.760Z,24.31
2018-10-12T15:08:12.857Z,24.44
2018-10-12T15:10:42.649Z,24.48
2018-10-12T15:13:12.860Z,24.47
2018-10-12T15:15:42.701Z,24.27
2018-10-12T15:18:12.895Z,24.30
2018-10-12T15:20:42.807Z,24.29
2018-10-12T15:23:12.990Z,24.27
2018-10-12T15:25:42.845Z,24.32
2018-10-12T15:28:12.700Z,24.05
2018-10-12T15:30:42.518Z,24.07
2018-10-12T15:33:12.866Z,23.83
2018-10-12T15:35:42.620Z,23.78
2018-10-12T15:38:12.640Z,23.54
2018-10-12T15:40:42.574Z,23.45
2018-10-12T15:43:12.812Z,23.67
2018-10-12T15:45:42.617Z,23.40
2018-10-12T15:48:12.806Z,23.22
2018-10-12T15:50:43.000Z,23.11
2018-10-12T15:53:13.615Z,22.98
2018-10-12T15:55:43.819Z,23.05
2018-10-12T15:58:14.178Z,23.00
2018-10-12T16:00:44.378Z,22.80
2018-10-12T16:03:14.748Z,22.89
2018-10-12T16:05:44.822Z,22.65
2018-10-12T16:08:15.057Z,22.43
2018-10-12T16:10:45.141Z,22.32
2018-10-12T16:13:15.757Z,22.52
2018-10-12T16:15:45.534Z,22.27
2018-10-12T16:18:15.692Z,22.10
2018-10-12T16:20:45.427Z,22.32
2018-10-12T16:23:15.305Z,22.22
2018-10-12T16:26:02.902Z,22.20
2018-10-12T16:28:33.005Z,22.29
2018-10-12T16:31:02.855Z,22.21
2018-10-12T16:33:33.506Z,22.13
2018-10-12T16:36:04.217Z,22.64
2018-10-12T16:38:35.269Z,22.50
2018-10-12T16:41:05.390Z,22.59
2018-10-12T16:43:35.796Z,22.47
2018-10-12T16:46:06.144Z,22.52
2018-10-12T16:48:36.915Z,22.45
2018-10-12T16:51:08.593Z,22.47
2018-10-12T16:53:38.838Z,22.65
2018-10-12T16:56:08.945Z,22.56
2018-10-12T16:58:39.153Z,22.57
2018-10-12T17:01:09.317Z,22.58
2018-10-12T17:03:39.310Z,22.41
2018-10-12T17:06:09.284Z,22.61
2018-10-12T17:08:39.522Z,22.48
2018-10-12T17:11:09.680Z,22.22
2018-10-12T17:13:40.089Z,22.31
2018-10-12T17:16:09.902Z,22.32
2018-10-12T17:18:40.032Z,22.17
2018-10-12T17:21:09.785Z,22.28
2018-10-12T17:23:39.625Z,22.27
2018-10-12T17:26:09.746Z,22.26
2018-10-12T17:28:40.160Z,22.24
2018-10-12T17:31:10.624Z,22.25
2018-10-12T17:33:41.880Z,22.21
2018-10-12T17:36:12.019Z,21.89
2018-10-12T17:38:41.861Z,22.00
2018-10-12T17:41:20.334Z,22.04
2018-10-12T17:43:50.246Z,22.06
2018-10-12T17:46:20.597Z,22.06
2018-10-12T17:48:50.551Z,22.08
2018-10-12T17:51:20.597Z,21.96
2018-10-12T17:53:50.522Z,21.73
2018-10-12T17:56:20.379Z,21.84
2018-10-12T17:58:50.144Z,21.71
2018-10-12T18:01:20.092Z,21.83
2018-10-12T18:03:50.501Z,21.63
2018-10-12T18:06:20.397Z,21.78
2018-10-12T18:08:51.040Z,21.72
2018-10-12T18:11:21.118Z,21.56
2018-10-12T18:13:51.336Z,21.63
2018-10-12T18:16:21.194Z,21.59
2018-10-12T18:18:53.363Z,21.49
2018-10-12T18:21:24.445Z,21.58
2018-10-12T18:23:54.433Z,21.63
2018-10-12T18:26:25.052Z,21.62
2018-10-12T18:28:55.429Z,21.54
2018-10-12T18:31:26.219Z,21.47
2018-10-12T18:33:56.114Z,21.40
2018-10-12T18:36:26.400Z,21.48
2018-10-12T18:38:56.345Z,21.33
2018-10-12T18:41:26.581Z,21.35
2018-10-12T18:43:56.819Z,21.22
2018-10-12T18:46:27.296Z,21.31
2018-10-12T18:48:57.513Z,21.37
2018-10-12T18:51:27.726Z,21.36
2018-10-12T18:53:57.542Z,21.23
2018-10-12T18:56:27.629Z,21.28
2018-10-12T18:58:57.667Z,21.31
2018-10-12T19:01:27.756Z,21.18
2018-10-12T19:03:57.636Z,21.29
2018-10-12T19:06:30.616Z,21.03
2018-10-12T19:09:00.667Z,21.22
2018-10-12T19:11:30.851Z,21.17
2018-10-12T19:14:00.757Z,21.05
2018-10-12T19:16:30.858Z,20.97
2018-10-12T19:19:00.683Z,21.05
2018-10-12T19:21:31.307Z,20.89
2018-10-12T19:24:01.694Z,20.90
2018-10-12T19:26:32.041Z,20.81
2018-10-12T19:29:02.919Z,20.80
2018-10-12T19:31:32.973Z,20.83
2018-10-12T19:34:02.813Z,20.75
2018-10-12T19:36:32.918Z,20.61
2018-10-12T19:39:02.852Z,20.66
2018-10-12T19:41:33.048Z,20.57
2018-10-12T19:44:02.917Z,20.78
2018-10-12T19:46:33.118Z,20.79
2018-10-12T19:49:02.976Z,20.64
2018-10-12T19:51:33.252Z,20.66
2018-10-12T19:54:03.133Z,20.86
2018-10-12T19:56:33.485Z,20.51
2018-10-12T19:59:03.331Z,20.59
2018-10-12T20:01:33.598Z,20.65
2018-10-12T20:04:03.398Z,20.62
2018-10-12T20:06:33.734Z,20.64
2018-10-12T20:09:05.196Z,20.59
2018-10-12T20:11:35.042Z,20.51
2018-10-12T20:14:04.940Z,20.52
2018-10-12T20:16:34.922Z,20.70
2018-10-12T20:19:05.444Z,20.64
2018-10-12T20:21:35.289Z,20.64
2018-10-12T20:24:05.211Z,20.60
2018-10-12T20:26:35.401Z,20.56
2018-10-12T20:29:05.348Z,20.47
2018-10-12T20:31:35.494Z,20.55
2018-10-12T20:34:05.310Z,20.48
2018-10-12T20:36:35.428Z,20.38
2018-10-12T20:39:08.575Z,20.45
2018-10-12T20:41:38.396Z,20.41
2018-10-12T20:44:08.787Z,20.36
2018-10-12T20:46:39.077Z,20.40
2018-10-12T20:49:09.151Z,20.41
2018-10-12T20:51:39.406Z,20.69
2018-10-12T20:54:09.512Z,20.60
2018-10-12T20:56:39.537Z,20.50
2018-10-12T20:59:09.781Z,20.48
2018-10-12T21:01:39.675Z,20.44
2018-10-12T21:04:09.700Z,20.43
2018-10-12T21:06:39.586Z,20.35
2018-10-12T21:09:10.550Z,20.38
2018-10-12T21:11:40.532Z,20.43
2018-10-12T21:14:10.425Z,20.35
2018-10-12T21:16:40.212Z,20.44
2018-10-12T21:19:10.143Z,20.56
2018-10-12T21:21:39.933Z,20.47
2018-10-12T21:24:09.949Z,20.32
2018-10-12T21:26:39.733Z,20.51
2018-10-12T21:29:09.760Z,20.44
2018-10-12T21:31:40.024Z,20.52
2018-10-12T21:34:10.191Z,20.39
2018-10-12T21:36:40.017Z,20.34
2018-10-12T21:39:10.036Z,20.25
2018-10-12T21:41:40.049Z,20.31
2018-10-12T21:44:10.303Z,20.38
2018-10-12T21:46:40.710Z,20.26
2018-10-12T21:49:10.525Z,20.31
2018-10-12T21:51:40.910Z,20.24
2018-10-12T21:54:11.756Z,20.17
2018-10-12T21:56:42.025Z,20.11
2018-10-12T21:59:11.920Z,20.24
2018-10-12T22:01:42.366Z,20.36
2018-10-12T22:04:12.654Z,20.09
2018-10-12T22:06:42.510Z,19.93
2018-10-12T22:09:12.355Z,19.77
2018-10-12T22:11:42.551Z,19.66
2018-10-12T22:14:12.377Z,19.85
2018-10-12T22:16:42.844Z,19.65
2018-10-12T22:19:13.734Z,19.47
2018-10-12T22:21:43.797Z,19.33
2018-10-12T22:24:13.731Z,19.27
2018-10-12T22:26:43.661Z,19.27
2018-10-12T22:29:13.462Z,19.14
2018-10-12T22:31:43.778Z,19.06
2018-10-12T22:34:13.921Z,19.04
2018-10-12T22:36:44.298Z,19.01
2018-10-12T22:39:14.355Z,18.96
2018-10-12T22:41:44.517Z,18.89
2018-10-12T22:44:14.981Z,19.05
2018-10-12T22:46:45.176Z,18.95
2018-10-12T22:49:15.025Z,18.84
2018-10-12T22:51:45.125Z,18.95
2018-10-12T22:54:15.084Z,18.90
2018-10-12T22:56:45.055Z,18.67
2018-10-12T22:59:14.921Z,18.82
2018-10-12T23:01:45.116Z,18.64
2018-10-12T23:04:15.082Z,18.73
2018-10-12T23:06:45.153Z,18.62
2018-10-12T23:09:15.027Z,18.49
2018-10-12T23:11:45.196Z,18.34
2018-10-12T23:14:15.699Z,18.25
2018-10-12T23:16:46.017Z,18.12
2018-10-12T23:19:15.944Z,18.03
2018-10-12T23:21:46.200Z,17.97
2018-10-12T23:24:16.099Z,17.86
2018-10-12T23:26:45.998Z,17.73
2018-10-12T23:29:15.760Z,17.69
2018-10-12T23:31:45.697Z,17.56
2018-10-12T23:34:15.502Z,17.48
2018-10-12T23:36:45.490Z,17.46
2018-10-12T23:39:15.367Z,17.43
2018-10-12T23:41:45.221Z,17.60
2018-10-12T23:44:15.076Z,17.42
2018-10-12T23:46:44.935Z,17.28
2018-10-12T23:49:14.863Z,17.27
2018-10-12T23:51:44.665Z,17.30
2018-10-12T23:54:14.406Z,17.29
2018-10-12T23:56:44.410Z,17.21
2018-10-12T23:59:14.178Z,17.20
