createdAt,value
2018-08-13T00:00:41.029Z,1003.57
2018-08-13T00:01:41.033Z,1003.51
2018-08-13T00:02:41.034Z,1003.53
2018-08-13T00:03:41.037Z,1003.48
2018-08-13T00:04:41.041Z,1003.47
2018-08-13T00:05:41.053Z,1003.43
2018-08-13T00:06:41.045Z,1003.48
2018-08-13T00:07:41.046Z,1003.48
2018-08-13T00:08:41.049Z,1003.50
2018-08-13T00:09:41.262Z,1003.50
2018-08-13T00:10:41.062Z,1003.51
2018-08-13T00:11:41.273Z,1003.50
2018-08-13T00:12:41.056Z,1003.49
2018-08-13T00:13:41.259Z,1003.46
2018-08-13T00:14:41.262Z,1003.44
2018-08-13T00:15:41.265Z,1003.48
2018-08-13T00:16:41.077Z,1003.42
2018-08-13T00:17:41.221Z,1003.46
2018-08-13T00:18:41.069Z,1003.40
2018-08-13T00:19:41.073Z,1003.39
2018-08-13T00:20:41.075Z,1003.40
2018-08-13T00:21:41.086Z,1003.39
2018-08-13T00:22:41.080Z,1003.40
2018-08-13T00:23:41.283Z,1003.34
2018-08-13T00:24:41.098Z,1003.37
2018-08-13T00:25:41.095Z,1003.34
2018-08-13T00:26:41.290Z,1003.33
2018-08-13T00:27:41.101Z,1003.37
2018-08-13T00:28:41.093Z,1003.31
2018-08-13T00:29:41.296Z,1003.32
2018-08-13T00:30:41.097Z,1003.35
2018-08-13T00:31:41.314Z,1003.35
2018-08-13T00:32:41.104Z,1003.30
2018-08-13T00:33:41.126Z,1003.28
2018-08-13T00:34:41.117Z,1003.25
2018-08-13T00:35:41.110Z,1003.22
2018-08-13T00:36:41.112Z,1003.20
2018-08-13T00:37:41.114Z,1003.17
2018-08-13T00:38:41.328Z,1003.19
2018-08-13T00:39:41.125Z,1003.15
2018-08-13T00:40:41.123Z,1003.13
2018-08-13T00:41:41.135Z,1003.12
2018-08-13T00:42:41.126Z,1003.12
2018-08-13T00:43:41.340Z,1003.10
2018-08-13T00:44:41.190Z,1003.11
2018-08-13T00:45:41.143Z,1003.08
2018-08-13T00:46:41.353Z,1003.07
2018-08-13T00:47:41.340Z,1003.08
2018-08-13T00:48:41.152Z,1003.04
2018-08-13T00:49:41.358Z,1003.02
2018-08-13T00:50:41.146Z,1003.01
2018-08-13T00:51:41.173Z,1002.99
2018-08-13T00:52:41.164Z,1003.01
2018-08-13T00:53:41.153Z,1002.99
2018-08-13T00:54:41.154Z,1002.99
2018-08-13T00:55:41.158Z,1003.00
2018-08-13T00:56:41.163Z,1002.97
2018-08-13T00:57:41.166Z,1002.99
2018-08-13T00:58:41.164Z,1003.01
2018-08-13T00:59:41.380Z,1002.99
2018-08-13T01:00:41.182Z,1002.98
2018-08-13T01:01:41.173Z,1003.02
2018-08-13T01:02:41.174Z,1003.00
2018-08-13T01:03:41.189Z,1002.97
2018-08-13T01:04:41.181Z,1002.96
2018-08-13T01:05:41.182Z,1002.94
2018-08-13T01:06:41.194Z,1002.94
2018-08-13T01:07:41.393Z,1002.90
2018-08-13T01:08:41.204Z,1002.90
2018-08-13T01:09:41.198Z,1002.87
2018-08-13T01:10:41.394Z,1002.85
2018-08-13T01:11:41.399Z,1002.85
2018-08-13T01:12:41.210Z,1002.82
2018-08-13T01:13:41.201Z,1002.83
2018-08-13T01:14:41.211Z,1002.83
2018-08-13T01:15:41.417Z,1002.79
2018-08-13T01:16:41.206Z,1002.78
2018-08-13T01:17:41.224Z,1002.80
2018-08-13T01:18:41.414Z,1002.75
2018-08-13T01:19:41.214Z,1002.72
2018-08-13T01:20:41.219Z,1002.71
2018-08-13T01:21:41.219Z,1002.71
2018-08-13T01:22:41.443Z,1002.71
2018-08-13T01:23:41.223Z,1002.71
2018-08-13T01:24:41.226Z,1002.71
2018-08-13T01:25:41.226Z,1002.70
2018-08-13T01:26:41.230Z,1002.67
2018-08-13T01:27:41.244Z,1002.67
2018-08-13T01:28:41.233Z,1002.64
2018-08-13T01:29:41.237Z,1002.66
2018-08-13T01:30:41.238Z,1002.60
2018-08-13T01:31:41.241Z,1002.63
2018-08-13T01:32:41.246Z,1002.60
2018-08-13T01:33:41.261Z,1002.62
2018-08-13T01:34:41.268Z,1002.60
2018-08-13T01:35:41.265Z,1002.57
2018-08-13T01:36:41.252Z,1002.59
2018-08-13T01:37:41.252Z,1002.53
2018-08-13T01:38:41.456Z,1002.53
2018-08-13T01:39:41.256Z,1002.49
2018-08-13T01:40:41.272Z,1002.50
2018-08-13T01:41:41.478Z,1002.49
2018-08-13T01:42:41.289Z,1002.45
2018-08-13T01:43:41.265Z,1002.44
2018-08-13T01:44:41.268Z,1002.42
2018-08-13T01:45:41.484Z,1002.41
2018-08-13T01:46:41.273Z,1002.43
2018-08-13T01:47:41.503Z,1002.41
2018-08-13T01:48:41.278Z,1002.41
2018-08-13T01:49:41.277Z,1002.37
2018-08-13T01:50:41.284Z,1002.34
2018-08-13T01:51:41.293Z,1002.34
2018-08-13T01:52:41.285Z,1002.36
2018-08-13T01:53:41.297Z,1002.34
2018-08-13T01:54:41.490Z,1002.32
2018-08-13T01:55:41.291Z,1002.33
2018-08-13T01:56:41.312Z,1002.32
2018-08-13T01:57:41.309Z,1002.35
2018-08-13T01:58:41.316Z,1002.34
2018-08-13T01:59:41.310Z,1002.35
2018-08-13T02:00:41.317Z,1002.35
2018-08-13T02:01:41.536Z,1002.37
2018-08-13T02:02:41.307Z,1002.32
2018-08-13T02:03:41.510Z,1002.30
2018-08-13T02:04:41.346Z,1002.31
2018-08-13T02:05:41.313Z,1002.29
2018-08-13T02:06:41.313Z,1002.25
2018-08-13T02:07:41.319Z,1002.22
2018-08-13T02:08:41.318Z,1002.24
2018-08-13T02:09:41.321Z,1002.23
2018-08-13T02:10:41.528Z,1002.24
2018-08-13T02:11:41.538Z,1002.27
2018-08-13T02:12:41.326Z,1002.29
2018-08-13T02:13:41.328Z,1002.29
2018-08-13T02:14:41.332Z,1002.28
2018-08-13T02:15:41.344Z,1002.31
2018-08-13T02:16:41.538Z,1002.33
2018-08-13T02:17:41.539Z,1002.33
2018-08-13T02:18:41.368Z,1002.34
2018-08-13T02:19:41.341Z,1002.34
2018-08-13T02:20:41.545Z,1002.34
2018-08-13T02:21:41.345Z,1002.35
2018-08-13T02:22:41.349Z,1002.36
2018-08-13T02:23:41.350Z,1002.35
2018-08-13T02:24:41.353Z,1002.30
2018-08-13T02:25:41.357Z,1002.30
2018-08-13T02:26:41.390Z,1002.25
2018-08-13T02:27:41.362Z,1002.26
2018-08-13T02:28:41.363Z,1002.23
2018-08-13T02:29:41.365Z,1002.20
2018-08-13T02:30:41.379Z,1002.15
2018-08-13T02:31:41.371Z,1002.13
2018-08-13T02:32:41.376Z,1002.07
2018-08-13T02:33:41.396Z,1002.02
2018-08-13T02:34:41.394Z,1002.02
2018-08-13T02:35:41.382Z,1001.99
2018-08-13T02:36:41.381Z,1001.93
2018-08-13T02:37:41.383Z,1001.89
2018-08-13T02:38:41.588Z,1001.83
2018-08-13T02:39:41.389Z,1001.83
2018-08-13T02:40:41.593Z,1001.82
2018-08-13T02:41:41.599Z,1001.84
2018-08-13T02:42:41.396Z,1001.81
2018-08-13T02:43:41.407Z,1001.78
2018-08-13T02:44:41.400Z,1001.70
2018-08-13T02:45:41.416Z,1001.61
2018-08-13T02:46:41.408Z,1001.60
2018-08-13T02:47:41.635Z,1001.59
2018-08-13T02:48:41.411Z,1001.54
2018-08-13T02:49:41.423Z,1001.54
2018-08-13T02:50:41.416Z,1001.52
2018-08-13T02:51:41.420Z,1001.52
2018-08-13T02:52:41.420Z,1001.56
2018-08-13T02:53:41.642Z,1001.56
2018-08-13T02:54:41.639Z,1001.62
2018-08-13T02:55:41.460Z,1001.66
2018-08-13T02:56:41.644Z,1001.65
2018-08-13T02:57:41.443Z,1001.61
2018-08-13T02:58:41.464Z,1001.60
2018-08-13T02:59:41.452Z,1001.60
2018-08-13T03:00:41.459Z,1001.57
2018-08-13T03:01:41.452Z,1001.61
2018-08-13T03:02:41.660Z,1001.60
2018-08-13T03:03:41.651Z,1001.65
2018-08-13T03:04:41.684Z,1001.65
2018-08-13T03:05:41.655Z,1001.60
2018-08-13T03:06:41.456Z,1001.59
2018-08-13T03:07:41.461Z,1001.52
2018-08-13T03:08:41.471Z,1001.54
2018-08-13T03:09:41.487Z,1001.53
2018-08-13T03:10:41.465Z,1001.52
2018-08-13T03:11:41.477Z,1001.51
2018-08-13T03:12:41.471Z,1001.52
2018-08-13T03:13:41.675Z,1001.52
2018-08-13T03:14:41.486Z,1001.53
2018-08-13T03:15:41.490Z,1001.53
2018-08-13T03:16:41.684Z,1001.49
2018-08-13T03:17:41.480Z,1001.53
2018-08-13T03:18:41.500Z,1001.51
2018-08-13T03:19:41.498Z,1001.47
2018-08-13T03:20:41.504Z,1001.50
2018-08-13T03:21:41.493Z,1001.46
2018-08-13T03:22:41.511Z,1001.54
2018-08-13T03:23:41.517Z,1001.54
2018-08-13T03:24:41.531Z,1001.56
2018-08-13T03:25:41.514Z,1001.64
2018-08-13T03:26:41.507Z,1001.73
2018-08-13T03:27:41.507Z,1001.89
2018-08-13T03:28:41.522Z,1001.98
2018-08-13T03:29:41.524Z,1002.03
2018-08-13T03:30:41.529Z,1002.15
2018-08-13T03:31:41.528Z,1002.15
2018-08-13T03:32:41.532Z,1002.13
2018-08-13T03:33:41.739Z,1002.08
2018-08-13T03:34:41.543Z,1002.09
2018-08-13T03:35:41.528Z,1002.14
2018-08-13T03:36:41.765Z,1002.16
2018-08-13T03:37:41.555Z,1002.24
2018-08-13T03:38:41.551Z,1002.30
2018-08-13T03:39:41.540Z,1002.31
2018-08-13T03:40:41.553Z,1002.31
2018-08-13T03:41:41.575Z,1002.32
2018-08-13T03:42:41.546Z,1002.38
2018-08-13T03:43:41.751Z,1002.38
2018-08-13T03:44:41.552Z,1002.38
2018-08-13T03:45:41.554Z,1002.38
2018-08-13T03:46:41.577Z,1002.30
2018-08-13T03:47:41.765Z,1002.32
2018-08-13T03:48:41.580Z,1002.42
2018-08-13T03:49:41.778Z,1002.39
2018-08-13T03:50:41.569Z,1002.43
2018-08-13T03:51:41.574Z,1002.50
2018-08-13T03:52:41.585Z,1002.37
2018-08-13T03:53:41.808Z,1002.29
2018-08-13T03:54:41.593Z,1002.37
2018-08-13T03:55:41.585Z,1002.42
2018-08-13T03:56:41.594Z,1002.41
2018-08-13T03:57:41.587Z,1002.38
2018-08-13T03:58:41.592Z,1002.39
2018-08-13T03:59:41.597Z,1002.40
2018-08-13T04:00:41.823Z,1002.42
2018-08-13T04:01:41.621Z,1002.44
2018-08-13T04:02:41.604Z,1002.41
2018-08-13T04:03:41.825Z,1002.40
2018-08-13T04:04:41.625Z,1002.42
2018-08-13T04:05:41.623Z,1002.44
2018-08-13T04:06:41.816Z,1002.48
2018-08-13T04:07:41.619Z,1002.45
2018-08-13T04:08:41.825Z,1002.42
2018-08-13T04:09:41.837Z,1002.44
2018-08-13T04:10:41.637Z,1002.42
2018-08-13T04:11:41.664Z,1002.48
2018-08-13T04:12:41.660Z,1002.44
2018-08-13T04:13:41.640Z,1002.52
2018-08-13T04:14:41.642Z,1002.58
2018-08-13T04:15:41.644Z,1002.64
2018-08-13T04:16:41.647Z,1002.72
2018-08-13T04:17:41.651Z,1002.74
2018-08-13T04:18:41.872Z,1002.78
2018-08-13T04:19:41.657Z,1002.78
2018-08-13T04:20:41.664Z,1002.82
2018-08-13T04:21:41.664Z,1002.87
2018-08-13T04:22:41.667Z,1002.79
2018-08-13T04:23:41.668Z,1002.79
2018-08-13T04:24:41.877Z,1002.77
2018-08-13T04:25:41.876Z,1002.80
2018-08-13T04:26:41.679Z,1002.80
2018-08-13T04:27:41.684Z,1002.85
2018-08-13T04:28:41.695Z,1002.88
2018-08-13T04:29:41.688Z,1002.92
2018-08-13T04:30:41.893Z,1002.92
2018-08-13T04:31:41.698Z,1002.91
2018-08-13T04:32:42.011Z,1002.92
2018-08-13T04:33:41.710Z,1002.89
2018-08-13T04:34:41.720Z,1002.92
2018-08-13T04:35:41.707Z,1002.93
2018-08-13T04:36:41.725Z,1003.01
2018-08-13T04:37:41.724Z,1003.08
2018-08-13T04:38:41.791Z,1003.15
2018-08-13T04:39:41.774Z,1003.19
2018-08-13T04:40:41.732Z,1003.15
2018-08-13T04:41:41.724Z,1003.15
2018-08-13T04:42:41.743Z,1003.13
2018-08-13T04:43:41.748Z,1003.11
2018-08-13T04:44:41.967Z,1003.05
2018-08-13T04:45:41.749Z,1003.05
2018-08-13T04:46:41.768Z,1003.03
2018-08-13T04:47:41.773Z,1002.99
2018-08-13T04:48:41.760Z,1003.00
2018-08-13T04:49:41.771Z,1003.03
2018-08-13T04:50:41.766Z,1003.03
2018-08-13T04:51:41.769Z,1003.05
2018-08-13T04:52:41.770Z,1003.04
2018-08-13T04:53:41.762Z,1003.03
2018-08-13T04:54:41.773Z,1003.07
2018-08-13T04:55:41.768Z,1003.07
2018-08-13T04:56:41.776Z,1003.06
2018-08-13T04:57:41.775Z,1003.04
2018-08-13T04:58:41.979Z,1003.06
2018-08-13T04:59:41.792Z,1003.05
2018-08-13T05:00:41.787Z,1003.06
2018-08-13T05:01:41.808Z,1003.06
2018-08-13T05:02:41.800Z,1003.07
2018-08-13T05:03:41.795Z,1003.06
2018-08-13T05:04:42.001Z,1003.03
2018-08-13T05:05:42.007Z,1003.06
2018-08-13T05:06:41.821Z,1003.07
2018-08-13T05:07:41.809Z,1003.05
2018-08-13T05:08:41.821Z,1003.06
2018-08-13T05:09:41.812Z,1003.03
2018-08-13T05:10:41.816Z,1003.04
2018-08-13T05:11:42.034Z,1003.05
2018-08-13T05:12:41.822Z,1003.01
2018-08-13T05:13:41.836Z,1003.00
2018-08-13T05:14:42.041Z,1002.98
2018-08-13T05:15:42.035Z,1002.94
2018-08-13T05:16:41.835Z,1002.88
2018-08-13T05:17:41.848Z,1002.82
2018-08-13T05:18:41.842Z,1002.83
2018-08-13T05:19:41.861Z,1002.80
2018-08-13T05:20:41.862Z,1002.79
2018-08-13T05:21:42.070Z,1002.78
2018-08-13T05:22:42.058Z,1002.77
2018-08-13T05:23:42.062Z,1002.73
2018-08-13T05:24:41.861Z,1002.70
2018-08-13T05:25:41.876Z,1002.66
2018-08-13T05:26:42.085Z,1002.62
2018-08-13T05:27:41.872Z,1002.62
2018-08-13T05:28:42.075Z,1002.68
2018-08-13T05:29:41.875Z,1002.71
2018-08-13T05:30:41.889Z,1002.74
2018-08-13T05:31:41.882Z,1002.73
2018-08-13T05:32:42.088Z,1002.72
2018-08-13T05:33:41.890Z,1002.76
2018-08-13T05:34:42.109Z,1002.81
2018-08-13T05:35:41.895Z,1002.79
2018-08-13T05:36:41.901Z,1002.80
2018-08-13T05:37:41.900Z,1002.74
2018-08-13T05:38:41.904Z,1002.77
2018-08-13T05:39:42.111Z,1002.75
2018-08-13T05:40:41.942Z,1002.72
2018-08-13T05:41:41.913Z,1002.68
2018-08-13T05:42:41.917Z,1002.74
2018-08-13T05:43:41.922Z,1002.86
2018-08-13T05:44:41.923Z,1003.05
2018-08-13T05:45:41.926Z,1003.15
2018-08-13T05:46:41.929Z,1003.16
2018-08-13T05:47:41.934Z,1003.23
2018-08-13T05:48:41.951Z,1003.28
2018-08-13T05:49:42.139Z,1003.25
2018-08-13T05:50:41.953Z,1003.27
2018-08-13T05:51:41.945Z,1003.29
2018-08-13T05:52:41.950Z,1003.35
2018-08-13T05:53:41.953Z,1003.38
2018-08-13T05:54:42.157Z,1003.41
2018-08-13T05:55:41.961Z,1003.42
2018-08-13T05:56:41.965Z,1003.43
2018-08-13T05:57:42.166Z,1003.40
2018-08-13T05:58:41.969Z,1003.29
2018-08-13T05:59:41.972Z,1003.23
2018-08-13T06:00:41.975Z,1003.19
2018-08-13T06:01:41.978Z,1003.12
2018-08-13T06:02:42.195Z,1003.11
2018-08-13T06:03:42.001Z,1003.11
2018-08-13T06:04:42.001Z,1003.07
2018-08-13T06:05:42.001Z,1003.08
2018-08-13T06:06:42.005Z,1002.99
2018-08-13T06:07:42.001Z,1002.94
2018-08-13T06:08:42.205Z,1002.92
2018-08-13T06:09:42.011Z,1002.86
2018-08-13T06:10:42.209Z,1002.84
2018-08-13T06:11:42.081Z,1002.78
2018-08-13T06:12:42.023Z,1002.67
2018-08-13T06:13:42.035Z,1002.54
2018-08-13T06:14:42.221Z,1002.40
2018-08-13T06:15:42.037Z,1002.30
2018-08-13T06:16:42.027Z,1002.15
2018-08-13T06:17:42.234Z,1002.10
2018-08-13T06:18:42.045Z,1002.07
2018-08-13T06:19:42.039Z,1001.95
2018-08-13T06:20:42.067Z,1001.86
2018-08-13T06:21:42.058Z,1001.76
2018-08-13T06:22:42.062Z,1001.66
2018-08-13T06:23:42.064Z,1001.66
2018-08-13T06:24:42.275Z,1001.65
2018-08-13T06:25:42.059Z,1001.65
2018-08-13T06:26:42.073Z,1001.57
2018-08-13T06:27:42.076Z,1001.58
2018-08-13T06:28:42.269Z,1001.58
2018-08-13T06:29:42.081Z,1001.68
2018-08-13T06:30:42.088Z,1001.77
2018-08-13T06:31:42.087Z,1001.69
2018-08-13T06:32:42.281Z,1001.62
2018-08-13T06:33:42.082Z,1001.62
2018-08-13T06:34:42.104Z,1001.59
2018-08-13T06:35:42.292Z,1001.65
2018-08-13T06:36:42.094Z,1001.68
2018-08-13T06:37:42.119Z,1001.77
2018-08-13T06:38:42.113Z,1001.75
2018-08-13T06:39:42.305Z,1001.77
2018-08-13T06:40:42.122Z,1001.74
2018-08-13T06:41:42.112Z,1001.64
2018-08-13T06:42:42.121Z,1001.63
2018-08-13T06:43:42.115Z,1001.69
2018-08-13T06:44:42.340Z,1001.78
2018-08-13T06:45:42.124Z,1001.86
2018-08-13T06:46:42.328Z,1001.94
2018-08-13T06:47:42.149Z,1001.95
2018-08-13T06:48:42.143Z,1001.96
2018-08-13T06:49:42.135Z,1001.91
2018-08-13T06:50:42.352Z,1001.92
2018-08-13T06:51:42.352Z,1001.96
2018-08-13T06:52:42.150Z,1002.02
2018-08-13T06:53:42.146Z,1002.07
2018-08-13T06:54:42.166Z,1002.05
2018-08-13T06:55:42.168Z,1002.07
2018-08-13T06:56:42.175Z,1002.06
2018-08-13T06:57:42.374Z,1002.04
2018-08-13T06:58:42.163Z,1002.07
2018-08-13T06:59:42.379Z,1002.04
2018-08-13T07:00:42.256Z,1002.09
2018-08-13T07:01:42.377Z,1002.22
2018-08-13T07:02:42.189Z,1002.20
2018-08-13T07:03:42.191Z,1002.22
2018-08-13T07:04:42.205Z,1002.22
2018-08-13T07:05:42.200Z,1002.27
2018-08-13T07:06:42.196Z,1002.23
2018-08-13T07:07:42.195Z,1002.23
2018-08-13T07:08:42.403Z,1002.27
2018-08-13T07:09:42.404Z,1002.24
2018-08-13T07:10:42.217Z,1002.30
2018-08-13T07:11:42.219Z,1002.33
2018-08-13T07:12:42.223Z,1002.35
2018-08-13T07:13:42.226Z,1002.32
2018-08-13T07:14:42.432Z,1002.29
2018-08-13T07:15:42.484Z,1002.30
2018-08-13T07:16:42.236Z,1002.34
2018-08-13T07:17:42.227Z,1002.40
2018-08-13T07:18:42.232Z,1002.43
2018-08-13T07:19:42.237Z,1002.45
2018-08-13T07:20:42.452Z,1002.45
2018-08-13T07:21:42.254Z,1002.47
2018-08-13T07:22:42.247Z,1002.50
2018-08-13T07:23:42.251Z,1002.52
2018-08-13T07:24:42.255Z,1002.58
2018-08-13T07:25:42.257Z,1002.60
2018-08-13T07:26:42.271Z,1002.65
2018-08-13T07:27:42.291Z,1002.67
2018-08-13T07:28:42.268Z,1002.72
2018-08-13T07:29:42.281Z,1002.77
2018-08-13T07:30:42.283Z,1002.75
2018-08-13T07:31:42.481Z,1002.79
2018-08-13T07:32:42.280Z,1002.88
2018-08-13T07:33:42.364Z,1002.91
2018-08-13T07:34:42.298Z,1002.93
2018-08-13T07:35:42.306Z,1002.93
2018-08-13T07:36:42.295Z,1002.96
2018-08-13T07:37:42.312Z,1003.03
2018-08-13T07:38:42.299Z,1003.05
2018-08-13T07:39:42.519Z,1003.07
2018-08-13T07:40:42.310Z,1003.03
2018-08-13T07:41:42.322Z,1003.03
2018-08-13T07:42:42.518Z,1003.08
2018-08-13T07:43:42.319Z,1003.09
2018-08-13T07:44:42.345Z,1003.10
2018-08-13T07:45:42.621Z,1003.13
2018-08-13T07:46:42.530Z,1003.13
2018-08-13T07:47:42.347Z,1003.12
2018-08-13T07:48:42.337Z,1003.10
2018-08-13T07:49:42.559Z,1003.08
2018-08-13T07:50:42.362Z,1003.04
2018-08-13T07:51:42.598Z,1003.04
2018-08-13T07:52:42.554Z,1003.06
2018-08-13T07:53:42.555Z,1003.00
2018-08-13T07:54:42.559Z,1003.02
2018-08-13T07:55:42.560Z,1003.08
2018-08-13T07:56:42.363Z,1003.05
2018-08-13T07:57:42.367Z,1003.03
2018-08-13T07:58:42.388Z,1003.01
2018-08-13T07:59:42.595Z,1003.02
2018-08-13T08:00:42.582Z,1003.07
2018-08-13T08:01:42.380Z,1003.02
2018-08-13T08:02:42.382Z,1002.97
2018-08-13T08:03:42.388Z,1003.01
2018-08-13T08:04:42.409Z,1003.00
2018-08-13T08:05:42.405Z,1003.06
2018-08-13T08:06:42.429Z,1003.07
2018-08-13T08:07:42.418Z,1003.07
2018-08-13T08:08:42.432Z,1003.07
2018-08-13T08:09:42.625Z,1003.06
2018-08-13T08:10:42.412Z,1003.11
2018-08-13T08:11:42.415Z,1003.14
2018-08-13T08:12:42.417Z,1003.11
2018-08-13T08:13:42.421Z,1003.14
2018-08-13T08:14:42.523Z,1003.10
2018-08-13T08:15:42.632Z,1003.12
2018-08-13T08:16:42.434Z,1003.14
2018-08-13T08:17:42.638Z,1003.11
2018-08-13T08:18:42.443Z,1003.07
2018-08-13T08:19:42.442Z,1003.05
2018-08-13T08:20:42.447Z,1003.07
2018-08-13T08:21:42.449Z,1003.11
2018-08-13T08:22:42.655Z,1003.10
2018-08-13T08:23:42.456Z,1003.15
2018-08-13T08:24:42.459Z,1003.12
2018-08-13T08:25:42.462Z,1003.09
2018-08-13T08:26:42.678Z,1003.10
2018-08-13T08:27:42.471Z,1003.06
2018-08-13T08:28:42.474Z,1003.09
2018-08-13T08:29:42.679Z,1003.07
2018-08-13T08:30:42.480Z,1003.08
2018-08-13T08:31:42.484Z,1003.13
2018-08-13T08:32:42.696Z,1003.07
2018-08-13T08:33:42.501Z,1002.98
2018-08-13T08:34:42.711Z,1002.96
2018-08-13T08:35:42.499Z,1002.98
2018-08-13T08:36:42.702Z,1002.96
2018-08-13T08:37:42.516Z,1002.92
2018-08-13T08:38:42.720Z,1002.95
2018-08-13T08:39:42.515Z,1002.96
2018-08-13T08:40:42.519Z,1003.02
2018-08-13T08:41:42.519Z,1003.02
2018-08-13T08:42:42.722Z,1003.04
2018-08-13T08:43:42.541Z,1003.04
2018-08-13T08:44:42.730Z,1003.07
2018-08-13T08:45:42.540Z,1003.09
2018-08-13T08:46:42.545Z,1003.04
2018-08-13T08:47:42.543Z,1003.01
2018-08-13T08:48:42.744Z,1003.03
2018-08-13T08:49:42.544Z,1002.97
2018-08-13T08:50:42.549Z,1002.92
2018-08-13T08:51:42.553Z,1002.96
2018-08-13T08:52:42.583Z,1002.93
2018-08-13T08:53:42.586Z,1002.99
2018-08-13T08:54:42.563Z,1002.94
2018-08-13T08:55:42.768Z,1003.02
2018-08-13T08:56:42.569Z,1003.01
2018-08-13T08:57:42.582Z,1003.00
2018-08-13T08:58:42.592Z,1003.00
2018-08-13T08:59:42.579Z,1003.07
2018-08-13T09:00:42.598Z,1003.08
2018-08-13T09:01:42.804Z,1003.07
2018-08-13T09:02:42.589Z,1003.05
2018-08-13T09:03:42.615Z,1003.03
2018-08-13T09:04:42.601Z,1003.02
2018-08-13T09:05:42.618Z,1002.99
2018-08-13T09:06:42.620Z,1002.95
2018-08-13T09:07:42.619Z,1002.94
2018-08-13T09:08:42.615Z,1002.96
2018-08-13T09:09:42.834Z,1002.99
2018-08-13T09:10:42.633Z,1003.04
2018-08-13T09:11:42.639Z,1003.07
2018-08-13T09:12:42.642Z,1003.04
2018-08-13T09:13:42.848Z,1003.08
2018-08-13T09:14:42.851Z,1003.08
2018-08-13T09:15:42.654Z,1003.04
2018-08-13T09:16:42.843Z,1003.05
2018-08-13T09:17:42.644Z,1003.10
2018-08-13T09:18:42.865Z,1003.04
2018-08-13T09:19:42.654Z,1003.12
2018-08-13T09:20:42.870Z,1003.16
2018-08-13T09:21:42.670Z,1003.13
2018-08-13T09:22:42.883Z,1003.16
2018-08-13T09:23:42.670Z,1003.11
2018-08-13T09:24:42.674Z,1003.18
2018-08-13T09:25:42.878Z,1003.20
2018-08-13T09:26:42.689Z,1003.14
2018-08-13T09:27:42.885Z,1003.13
2018-08-13T09:28:42.703Z,1003.13
2018-08-13T09:29:42.689Z,1003.08
2018-08-13T09:30:42.896Z,1003.12
2018-08-13T09:31:42.697Z,1003.09
2018-08-13T09:32:42.716Z,1003.10
2018-08-13T09:33:42.705Z,1003.04
2018-08-13T09:34:42.720Z,1003.03
2018-08-13T09:35:42.714Z,1003.05
2018-08-13T09:36:42.780Z,1003.00
2018-08-13T09:37:42.721Z,1003.11
2018-08-13T09:38:42.926Z,1003.09
2018-08-13T09:39:42.984Z,1003.06
2018-08-13T09:40:42.742Z,1003.03
2018-08-13T09:41:42.734Z,1003.00
2018-08-13T09:42:42.738Z,1003.01
2018-08-13T09:43:42.759Z,1003.01
2018-08-13T09:44:42.747Z,1002.99
2018-08-13T09:45:42.768Z,1003.00
2018-08-13T09:46:42.752Z,1003.00
2018-08-13T09:47:42.770Z,1002.96
2018-08-13T09:48:42.761Z,1002.93
2018-08-13T09:49:42.765Z,1002.96
2018-08-13T09:50:42.969Z,1002.96
2018-08-13T09:51:42.781Z,1002.97
2018-08-13T09:52:42.776Z,1002.92
2018-08-13T09:53:42.786Z,1002.90
2018-08-13T09:54:42.795Z,1002.92
2018-08-13T09:55:42.786Z,1002.86
2018-08-13T09:56:42.793Z,1002.85
2018-08-13T09:57:43.013Z,1002.80
2018-08-13T09:58:42.999Z,1002.80
2018-08-13T09:59:42.802Z,1002.78
2018-08-13T10:00:42.804Z,1002.73
2018-08-13T10:01:42.809Z,1002.76
2018-08-13T10:02:42.812Z,1002.77
2018-08-13T10:03:43.022Z,1002.80
2018-08-13T10:04:42.832Z,1002.78
2018-08-13T10:05:42.823Z,1002.82
2018-08-13T10:06:43.029Z,1002.75
2018-08-13T10:07:42.831Z,1002.75
2018-08-13T10:08:43.036Z,1002.70
2018-08-13T10:09:42.839Z,1002.71
2018-08-13T10:10:42.869Z,1002.70
2018-08-13T10:11:42.847Z,1002.66
2018-08-13T10:12:43.053Z,1002.66
2018-08-13T10:13:42.853Z,1002.64
2018-08-13T10:14:43.060Z,1002.63
2018-08-13T10:15:42.861Z,1002.58
2018-08-13T10:16:42.878Z,1002.61
2018-08-13T10:17:42.885Z,1002.60
2018-08-13T10:18:42.874Z,1002.60
2018-08-13T10:19:43.082Z,1002.62
2018-08-13T10:20:42.884Z,1002.70
2018-08-13T10:21:43.098Z,1002.65
2018-08-13T10:22:42.889Z,1002.66
2018-08-13T10:23:42.893Z,1002.66
2018-08-13T10:24:42.899Z,1002.69
2018-08-13T10:25:42.911Z,1002.67
2018-08-13T10:26:42.904Z,1002.67
2018-08-13T10:27:42.921Z,1002.69
2018-08-13T10:28:42.913Z,1002.65
2018-08-13T10:29:42.955Z,1002.63
2018-08-13T10:30:42.920Z,1002.63
2018-08-13T10:31:43.138Z,1002.64
2018-08-13T10:32:43.147Z,1002.62
2018-08-13T10:33:42.963Z,1002.58
2018-08-13T10:34:43.141Z,1002.64
2018-08-13T10:35:43.143Z,1002.62
2018-08-13T10:36:42.964Z,1002.64
2018-08-13T10:37:42.957Z,1002.59
2018-08-13T10:38:42.952Z,1002.57
2018-08-13T10:39:42.957Z,1002.59
2018-08-13T10:40:43.165Z,1002.55
2018-08-13T10:41:42.979Z,1002.56
2018-08-13T10:42:43.186Z,1002.57
2018-08-13T10:43:42.990Z,1002.58
2018-08-13T10:44:43.038Z,1002.54
2018-08-13T10:45:43.219Z,1002.56
2018-08-13T10:46:43.013Z,1002.55
2018-08-13T10:47:43.007Z,1002.50
2018-08-13T10:48:43.004Z,1002.50
2018-08-13T10:49:43.032Z,1002.39
2018-08-13T10:50:43.205Z,1002.40
2018-08-13T10:51:43.007Z,1002.43
2018-08-13T10:52:43.012Z,1002.40
2018-08-13T10:53:43.013Z,1002.36
2018-08-13T10:54:43.227Z,1002.38
2018-08-13T10:55:43.039Z,1002.39
2018-08-13T10:56:43.027Z,1002.38
2018-08-13T10:57:43.031Z,1002.38
2018-08-13T10:58:43.043Z,1002.42
2018-08-13T10:59:43.048Z,1002.35
2018-08-13T11:00:43.246Z,1002.37
2018-08-13T11:01:43.060Z,1002.39
2018-08-13T11:02:43.285Z,1002.44
2018-08-13T11:03:43.056Z,1002.37
2018-08-13T11:04:43.060Z,1002.36
2018-08-13T11:05:43.093Z,1002.36
2018-08-13T11:06:43.070Z,1002.30
2018-08-13T11:07:43.073Z,1002.33
2018-08-13T11:08:43.075Z,1002.32
2018-08-13T11:09:43.110Z,1002.32
2018-08-13T11:10:43.094Z,1002.31
2018-08-13T11:11:43.099Z,1002.32
2018-08-13T11:12:43.098Z,1002.27
2018-08-13T11:13:43.324Z,1002.26
2018-08-13T11:14:43.116Z,1002.26
2018-08-13T11:15:43.117Z,1002.32
2018-08-13T11:16:43.130Z,1002.26
2018-08-13T11:17:43.128Z,1002.27
2018-08-13T11:18:43.121Z,1002.24
2018-08-13T11:19:43.133Z,1002.23
2018-08-13T11:20:43.158Z,1002.18
2018-08-13T11:21:43.168Z,1002.20
2018-08-13T11:22:43.134Z,1002.18
2018-08-13T11:23:43.141Z,1002.19
2018-08-13T11:24:43.154Z,1002.20
2018-08-13T11:25:43.147Z,1002.22
2018-08-13T11:26:43.353Z,1002.15
2018-08-13T11:27:43.158Z,1002.18
2018-08-13T11:28:43.263Z,1002.16
2018-08-13T11:29:43.164Z,1002.11
2018-08-13T11:30:43.172Z,1002.16
2018-08-13T11:31:43.172Z,1002.17
2018-08-13T11:32:43.176Z,1002.16
2018-08-13T11:33:43.182Z,1002.21
2018-08-13T11:34:43.194Z,1002.15
2018-08-13T11:35:43.202Z,1002.14
2018-08-13T11:36:43.196Z,1002.13
2018-08-13T11:37:43.223Z,1002.10
2018-08-13T11:38:43.203Z,1002.08
2018-08-13T11:39:43.217Z,1002.11
2018-08-13T11:40:43.226Z,1002.11
2018-08-13T11:41:43.245Z,1002.09
2018-08-13T11:42:43.217Z,1002.07
2018-08-13T11:43:43.426Z,1002.07
2018-08-13T11:44:43.228Z,1001.96
2018-08-13T11:45:43.248Z,1001.93
2018-08-13T11:46:43.237Z,1001.93
2018-08-13T11:47:43.454Z,1001.91
2018-08-13T11:48:43.263Z,1001.90
2018-08-13T11:49:43.251Z,1001.87
2018-08-13T11:50:43.283Z,1001.82
2018-08-13T11:51:43.275Z,1001.79
2018-08-13T11:52:43.264Z,1001.81
2018-08-13T11:53:43.480Z,1001.78
2018-08-13T11:54:43.477Z,1001.73
2018-08-13T11:55:43.493Z,1001.72
2018-08-13T11:56:43.485Z,1001.69
2018-08-13T11:57:43.287Z,1001.64
2018-08-13T11:58:43.290Z,1001.63
2018-08-13T11:59:43.496Z,1001.62
2018-08-13T12:00:43.316Z,1001.52
2018-08-13T12:01:43.336Z,1001.50
2018-08-13T12:02:43.317Z,1001.41
2018-08-13T12:03:43.313Z,1001.40
2018-08-13T12:04:43.348Z,1001.30
2018-08-13T12:05:43.532Z,1001.32