createdAt,value
2019-02-24T14:19:27.505Z,5.30
2019-02-24T14:21:56.093Z,14.53
2019-02-24T14:27:55.047Z,11.10
2019-02-24T14:30:23.571Z,6.83
2019-02-24T14:32:53.265Z,8.85
2019-02-24T14:35:26.557Z,7.65
2019-02-24T14:40:24.560Z,8.10
2019-02-24T14:42:54.814Z,8.30
2019-02-24T14:45:27.169Z,10.18
2019-02-24T14:47:58.395Z,8.40
2019-02-24T14:50:32.172Z,10.53
2019-02-24T14:53:02.651Z,6.70
2019-02-24T14:55:31.168Z,6.67
2019-02-24T14:57:59.891Z,5.45
2019-02-24T15:00:28.577Z,8.10
2019-02-24T15:03:00.464Z,7.33
2019-02-24T15:05:41.507Z,8.10
2019-02-24T15:08:05.687Z,9.55
2019-02-24T15:10:34.212Z,7.20
2019-02-24T15:13:02.935Z,9.15
2019-02-24T15:15:34.885Z,9.60
2019-02-24T15:18:03.480Z,8.45
2019-02-24T15:20:32.081Z,7.87
2019-02-24T15:23:01.754Z,5.75
2019-02-24T15:25:30.411Z,4.62
2019-02-24T15:27:59.022Z,5.15
2019-02-24T15:30:30.439Z,6.00
2019-02-24T15:32:59.151Z,4.72
2019-02-24T15:35:27.940Z,4.75
2019-02-24T15:38:15.386Z,4.25
2019-02-24T15:40:50.297Z,5.60
2019-02-24T15:43:24.339Z,4.87
2019-02-24T15:45:52.952Z,5.15
2019-02-24T15:48:29.163Z,5.35
2019-02-24T15:50:56.642Z,4.95
2019-02-24T15:53:26.061Z,7.30
2019-02-24T15:55:57.338Z,7.35
2019-02-24T15:58:27.766Z,13.53
2019-02-24T16:01:40.044Z,13.10
2019-02-24T16:04:18.211Z,6.87
2019-02-24T16:06:54.763Z,4.17
2019-02-24T16:09:21.045Z,4.12
2019-02-24T16:16:29.558Z,6.87
2019-02-24T16:29:30.121Z,6.78
2019-02-24T16:32:09.913Z,6.78
2019-02-24T16:41:38.996Z,7.10
2019-02-24T16:49:43.815Z,7.12
2019-02-24T16:52:44.293Z,15.32
2019-02-24T16:54:53.328Z,6.03
2019-02-24T16:57:23.676Z,4.95
2019-02-24T16:59:52.415Z,6.53
2019-02-24T17:02:24.192Z,7.12
2019-02-24T17:04:52.843Z,5.97
2019-02-24T17:07:22.995Z,5.15
2019-02-24T17:10:00.799Z,4.95
2019-02-24T17:12:29.490Z,10.03
2019-02-24T17:14:58.143Z,8.05
2019-02-24T17:17:26.915Z,10.53
2019-02-24T17:19:55.559Z,12.45
2019-02-24T17:22:24.716Z,9.68
2019-02-24T17:24:53.398Z,11.43
2019-02-24T17:27:22.049Z,8.63
2019-02-24T17:29:50.774Z,10.88
2019-02-24T17:32:19.562Z,14.45
2019-02-24T17:34:48.345Z,21.45
2019-02-24T17:37:19.977Z,12.90
2019-02-24T17:39:48.430Z,13.40
2019-02-24T17:42:31.144Z,10.43
2019-02-24T17:45:05.910Z,15.10
2019-02-24T17:47:34.688Z,10.75
2019-02-24T17:50:03.758Z,8.93
2019-02-24T17:52:32.578Z,8.73
2019-02-24T17:55:02.746Z,10.95
2019-02-24T17:57:31.519Z,9.83
2019-02-24T18:00:01.218Z,10.23
2019-02-24T18:02:32.780Z,11.22
2019-02-24T18:05:01.459Z,10.78
2019-02-24T18:07:30.570Z,13.48
2019-02-24T18:10:00.837Z,14.10
2019-02-24T18:12:29.538Z,11.33
2019-02-24T18:14:58.272Z,14.07
2019-02-24T18:17:46.394Z,20.70
2019-02-24T18:20:09.702Z,17.87
2019-02-24T18:22:39.882Z,19.00
2019-02-24T18:25:10.580Z,20.55
2019-02-24T18:27:39.361Z,18.17
2019-02-24T18:30:11.218Z,15.20
2019-02-24T18:32:45.028Z,13.95
2019-02-24T18:35:13.819Z,16.75
2019-02-24T18:37:42.528Z,28.40
2019-02-24T18:40:13.103Z,15.72
2019-02-24T18:42:43.771Z,16.48
2019-02-24T18:45:16.074Z,12.70
2019-02-24T18:47:44.712Z,14.07
2019-02-24T18:50:20.501Z,12.88
2019-02-24T18:52:49.198Z,14.03
2019-02-24T18:55:17.925Z,14.80
2019-02-24T18:57:46.714Z,18.80
2019-02-24T19:00:19.718Z,15.23
2019-02-24T19:02:48.539Z,15.28
2019-02-24T19:05:17.305Z,17.07
2019-02-24T19:07:45.923Z,18.92
2019-02-24T19:10:21.890Z,13.53
2019-02-24T19:12:53.260Z,13.55
2019-02-24T19:15:29.426Z,13.55
2019-02-24T19:17:58.167Z,11.10
2019-02-24T19:20:26.871Z,11.12
2019-02-24T19:22:58.418Z,11.28
2019-02-24T19:25:27.134Z,9.88
2019-02-24T19:27:56.053Z,12.90
2019-02-24T19:30:24.839Z,12.90
2019-02-24T19:32:53.568Z,12.20
2019-02-24T19:35:22.313Z,13.43
2019-02-24T19:37:51.138Z,16.27
2019-02-24T19:40:20.716Z,13.40
2019-02-24T19:42:49.338Z,15.25
2019-02-24T19:45:24.850Z,12.15
2019-02-24T19:47:54.732Z,13.05
2019-02-24T19:50:23.651Z,15.90
2019-02-24T19:52:52.425Z,15.95
2019-02-24T19:55:21.081Z,13.88
2019-02-24T19:57:49.713Z,15.75
2019-02-24T20:00:21.017Z,17.70
2019-02-24T20:02:51.263Z,14.63
2019-02-24T20:05:20.581Z,17.62
2019-02-24T20:07:58.098Z,19.40
2019-02-24T20:10:33.034Z,20.57
2019-02-24T20:13:12.180Z,18.40
2019-02-24T20:15:42.504Z,18.52
2019-02-24T20:21:03.884Z,14.68
2019-02-24T20:23:33.799Z,18.10
2019-02-24T20:26:03.108Z,20.97
2019-02-24T20:28:32.060Z,13.30
2019-02-24T20:31:15.162Z,14.93
2019-02-24T20:34:01.053Z,13.18
2019-02-24T20:36:41.457Z,18.45
2019-02-24T20:39:10.215Z,18.35
2019-02-24T20:41:38.783Z,14.20
2019-02-24T20:44:07.792Z,16.75
2019-02-24T20:46:37.635Z,15.15
2019-02-24T20:49:06.333Z,13.90
2019-02-24T20:51:35.031Z,18.00
2019-02-24T21:01:03.033Z,17.50
2019-02-24T21:03:47.521Z,16.80
2019-02-24T21:06:23.986Z,15.65
2019-02-24T21:08:54.533Z,18.02
2019-02-24T21:11:25.322Z,21.70
2019-02-24T21:13:54.058Z,16.95
2019-02-24T21:16:28.915Z,17.82
2019-02-24T21:18:57.791Z,19.20
2019-02-24T21:21:29.210Z,32.25
2019-02-24T21:23:57.948Z,30.45
2019-02-24T21:29:14.852Z,20.52
2019-02-24T21:31:43.527Z,17.77
2019-02-24T21:34:13.743Z,22.93
2019-02-24T21:36:42.402Z,22.00
2019-02-24T21:39:17.149Z,19.00
2019-02-24T21:41:53.199Z,20.10
2019-02-24T21:44:24.722Z,21.02
2019-02-24T21:46:54.980Z,18.67
2019-02-24T21:49:34.404Z,16.45
2019-02-24T21:52:06.093Z,20.48
2019-02-24T21:54:34.866Z,23.92
2019-02-24T21:57:03.763Z,21.75
2019-02-24T21:59:36.906Z,16.90
2019-02-24T22:02:02.844Z,22.37
2019-02-24T22:04:31.533Z,25.70
2019-02-24T22:07:00.165Z,19.05
2019-02-24T22:09:28.709Z,23.73
2019-02-24T22:11:57.255Z,22.00
2019-02-24T22:14:28.835Z,22.25
2019-02-24T22:16:57.548Z,21.25
2019-02-24T22:19:27.838Z,25.52
2019-02-24T22:21:59.467Z,28.27
2019-02-24T22:24:30.935Z,32.53
2019-02-24T22:26:59.939Z,23.70
2019-02-24T22:29:28.823Z,21.27
2019-02-24T22:32:17.110Z,31.50
2019-02-24T22:34:46.150Z,20.88
2019-02-24T22:40:23.436Z,24.60
2019-02-24T22:43:35.945Z,22.77
2019-02-24T22:45:57.475Z,24.57
2019-02-24T22:48:26.218Z,23.05
2019-02-24T22:50:55.396Z,24.82
2019-02-24T22:53:24.177Z,23.15
2019-02-24T22:55:52.887Z,31.82
2019-02-24T22:58:21.451Z,25.00
2019-02-24T23:00:54.026Z,28.23
2019-02-24T23:03:27.819Z,26.30
2019-02-24T23:05:56.260Z,27.87
2019-02-24T23:08:24.951Z,25.65
2019-02-24T23:10:53.687Z,22.48
2019-02-24T23:13:23.626Z,27.52
2019-02-24T23:15:52.255Z,24.12
2019-02-24T23:18:27.089Z,23.87
2019-02-24T23:20:55.793Z,20.95
2019-02-24T23:23:24.486Z,24.92
2019-02-24T23:25:53.322Z,26.33
2019-02-24T23:28:21.959Z,29.15
2019-02-24T23:30:50.502Z,26.68
2019-02-24T23:33:19.166Z,23.25
2019-02-24T23:35:47.871Z,23.55
2019-02-24T23:38:16.607Z,21.17
2019-02-24T23:40:45.351Z,22.05
2019-02-24T23:43:15.548Z,21.77
2019-02-24T23:45:44.228Z,21.73
2019-02-24T23:48:15.823Z,21.90
2019-02-24T23:50:44.473Z,21.25
2019-02-24T23:53:15.713Z,25.12
2019-02-24T23:55:44.242Z,20.30
2019-02-24T23:58:17.280Z,21.27
