createdAt,value
2022-11-15T00:00:27.262Z,4.70
2022-11-15T00:02:53.978Z,4.70
2022-11-15T00:05:20.844Z,4.70
2022-11-15T00:07:56.128Z,4.70
2022-11-15T00:10:23.119Z,4.70
2022-11-15T00:12:49.791Z,4.70
2022-11-15T00:15:16.589Z,4.70
2022-11-15T00:17:44.618Z,4.70
2022-11-15T00:20:11.978Z,4.80
2022-11-15T00:22:38.708Z,4.80
2022-11-15T00:25:06.417Z,4.80
2022-11-15T00:27:33.103Z,4.80
2022-11-15T00:29:59.812Z,4.80
2022-11-15T00:32:26.472Z,4.80
2022-11-15T00:34:54.558Z,4.90
2022-11-15T00:37:21.253Z,4.90
2022-11-15T00:39:47.901Z,4.90
2022-11-15T00:42:14.582Z,4.90
2022-11-15T00:44:41.270Z,5.00
2022-11-15T00:47:07.953Z,5.00
2022-11-15T00:49:34.633Z,5.10
2022-11-15T00:52:02.814Z,5.10
2022-11-15T00:54:29.618Z,5.10
2022-11-15T00:56:56.342Z,5.10
2022-11-15T00:59:23.018Z,5.10
2022-11-15T01:01:49.698Z,5.20
2022-11-15T01:04:16.360Z,5.20
2022-11-15T01:06:43.053Z,5.20
2022-11-15T01:09:11.074Z,5.30
2022-11-15T01:11:37.792Z,5.30
2022-11-15T01:14:04.476Z,5.40
2022-11-15T01:16:31.166Z,5.40
2022-11-15T01:18:57.857Z,5.40
2022-11-15T01:21:24.568Z,5.50
2022-11-15T01:23:53.970Z,5.50
2022-11-15T01:26:22.860Z,5.50
2022-11-15T01:28:49.609Z,5.60
2022-11-15T01:31:19.429Z,5.60
2022-11-15T01:33:46.842Z,5.70
2022-11-15T01:36:15.829Z,5.80
2022-11-15T01:38:42.465Z,5.80
2022-11-15T01:41:16.266Z,5.90
2022-11-15T01:43:44.289Z,6.00
2022-11-15T01:46:27.958Z,6.00
2022-11-15T01:48:58.603Z,6.10
2022-11-15T01:51:27.724Z,6.10
2022-11-15T01:53:56.589Z,6.10
2022-11-15T01:56:26.466Z,6.10
2022-11-15T01:58:57.386Z,6.20
2022-11-15T02:01:26.448Z,6.20
2022-11-15T02:03:56.785Z,6.20
2022-11-15T02:06:23.734Z,6.20
2022-11-15T02:08:51.178Z,6.30
2022-11-15T02:11:17.847Z,6.30
2022-11-15T02:13:45.508Z,6.30
2022-11-15T02:16:22.275Z,6.40
2022-11-15T02:18:56.328Z,6.40
2022-11-15T02:21:32.903Z,6.40
2022-11-15T02:24:24.741Z,6.50
2022-11-15T02:27:23.067Z,6.50
2022-11-15T02:30:27.235Z,6.50
2022-11-15T02:32:59.633Z,6.60
2022-11-15T02:35:36.115Z,6.70
2022-11-15T02:38:09.327Z,6.70
2022-11-15T02:40:44.230Z,6.70
2022-11-15T02:43:13.160Z,6.80
2022-11-15T02:45:45.157Z,6.90
2022-11-15T02:48:14.233Z,6.90
2022-11-15T02:50:40.790Z,7.00
2022-11-15T02:53:08.573Z,7.00
2022-11-15T02:55:37.345Z,7.00
2022-11-15T02:58:31.308Z,7.00
2022-11-15T03:01:03.449Z,7.10
2022-11-15T03:03:56.135Z,7.10
2022-11-15T03:06:30.489Z,7.20
2022-11-15T03:09:04.392Z,7.20
2022-11-15T03:11:36.380Z,7.30
2022-11-15T03:14:13.392Z,7.30
2022-11-15T03:16:46.344Z,7.40
2022-11-15T03:19:18.475Z,7.50
2022-11-15T03:21:47.126Z,7.50
2022-11-15T03:24:18.167Z,7.50
2022-11-15T03:26:48.908Z,7.60
2022-11-15T03:29:18.648Z,7.60
2022-11-15T03:31:50.948Z,7.70
2022-11-15T03:34:28.366Z,7.80
2022-11-15T03:36:55.209Z,7.80
2022-11-15T03:39:23.388Z,7.80
2022-11-15T03:41:59.078Z,7.80
2022-11-15T03:44:36.096Z,7.90
2022-11-15T03:47:08.672Z,7.90
2022-11-15T03:49:39.390Z,7.90
2022-11-15T03:52:06.933Z,7.90
2022-11-15T03:54:33.935Z,7.90
2022-11-15T03:57:00.656Z,7.90
2022-11-15T03:59:27.332Z,7.90
2022-11-15T04:01:54.031Z,8.00
2022-11-15T04:04:20.797Z,8.00
2022-11-15T04:06:48.935Z,8.00
2022-11-15T04:09:15.641Z,8.00
2022-11-15T04:11:42.393Z,8.00
2022-11-15T04:14:09.055Z,8.00
2022-11-15T04:16:39.526Z,8.00
2022-11-15T04:19:09.346Z,8.10
2022-11-15T04:21:36.048Z,8.00
2022-11-15T04:24:04.490Z,8.00
2022-11-15T04:26:31.516Z,8.10
2022-11-15T04:28:58.230Z,8.10
2022-11-15T04:31:25.062Z,8.10
2022-11-15T04:33:51.835Z,8.10
2022-11-15T04:36:19.225Z,8.10
2022-11-15T04:38:45.947Z,8.10
2022-11-15T04:41:13.954Z,8.10
2022-11-15T04:43:40.651Z,8.20
2022-11-15T04:46:07.317Z,8.10
2022-11-15T04:48:34.032Z,8.10
2022-11-15T04:51:00.706Z,8.10
2022-11-15T04:53:27.369Z,8.20
2022-11-15T04:55:54.048Z,8.10
2022-11-15T04:58:22.108Z,8.10
2022-11-15T05:00:49.018Z,8.20
2022-11-15T05:03:15.745Z,8.20
2022-11-15T05:05:42.828Z,8.20
2022-11-15T05:08:09.529Z,8.10
2022-11-15T05:10:36.209Z,8.10
2022-11-15T05:13:02.927Z,8.20
2022-11-15T05:15:31.006Z,8.20
2022-11-15T05:18:00.956Z,8.20
2022-11-15T05:20:27.980Z,8.20
2022-11-15T05:22:55.150Z,8.30
2022-11-15T05:25:21.895Z,8.30
2022-11-15T05:27:48.716Z,8.30
2022-11-15T05:30:16.487Z,8.30
2022-11-15T05:32:44.910Z,8.30
2022-11-15T05:35:18.141Z,8.40
2022-11-15T05:37:44.888Z,8.40
2022-11-15T05:40:11.646Z,8.30
2022-11-15T05:42:38.890Z,8.30
2022-11-15T05:45:09.385Z,8.40
2022-11-15T05:47:38.821Z,8.40
2022-11-15T05:50:07.932Z,8.40
2022-11-15T05:52:37.425Z,8.40
2022-11-15T05:55:06.340Z,8.40
2022-11-15T05:57:33.060Z,8.40
2022-11-15T05:59:59.875Z,8.40
2022-11-15T06:02:26.596Z,8.40
2022-11-15T06:04:53.360Z,8.40
2022-11-15T06:07:21.481Z,8.50
2022-11-15T06:09:48.204Z,8.40
2022-11-15T06:12:14.901Z,8.40
2022-11-15T06:14:41.569Z,8.50
2022-11-15T06:17:11.314Z,8.50
2022-11-15T06:19:38.312Z,8.50
2022-11-15T06:22:05.029Z,8.50
2022-11-15T06:24:33.088Z,8.50
2022-11-15T06:26:59.777Z,8.40
2022-11-15T06:29:26.444Z,8.50
2022-11-15T06:31:53.133Z,8.50
2022-11-15T06:34:19.941Z,8.50
2022-11-15T06:36:46.623Z,8.50
2022-11-15T06:39:13.321Z,8.60
2022-11-15T06:41:41.358Z,8.50
2022-11-15T06:44:08.048Z,8.50
2022-11-15T06:46:34.714Z,8.50
2022-11-15T06:49:05.277Z,8.50
2022-11-15T06:51:36.596Z,8.50
2022-11-15T06:54:03.321Z,8.50
2022-11-15T06:56:30.084Z,8.50
2022-11-15T06:58:58.218Z,8.40
2022-11-15T07:01:24.988Z,8.40
2022-11-15T07:03:51.738Z,8.40
2022-11-15T07:06:18.506Z,8.40
2022-11-15T07:08:45.218Z,8.40
2022-11-15T07:11:11.932Z,8.40
2022-11-15T07:13:38.673Z,8.40
2022-11-15T07:16:08.472Z,8.50
2022-11-15T07:18:35.793Z,8.50
2022-11-15T07:21:03.792Z,8.50
2022-11-15T07:23:30.826Z,8.50
2022-11-15T07:25:58.268Z,8.50
2022-11-15T07:28:25.437Z,8.50
2022-11-15T07:30:52.157Z,8.40
2022-11-15T07:33:20.193Z,8.40
2022-11-15T07:35:47.146Z,8.40
2022-11-15T07:38:13.849Z,8.40
2022-11-15T07:40:40.548Z,8.50
2022-11-15T07:43:09.136Z,8.40
2022-11-15T07:45:41.676Z,8.40
2022-11-15T07:48:08.364Z,8.50
2022-11-15T07:50:36.425Z,8.50
2022-11-15T07:53:03.138Z,8.50
2022-11-15T07:55:29.862Z,8.50
2022-11-15T07:58:01.840Z,8.60
2022-11-15T08:00:28.504Z,8.60
2022-11-15T08:03:02.636Z,8.60
2022-11-15T08:05:29.396Z,8.60
2022-11-15T08:07:57.741Z,8.60
2022-11-15T08:10:24.643Z,8.60
2022-11-15T08:12:58.587Z,8.60
2022-11-15T08:15:25.317Z,8.60
2022-11-15T08:17:55.208Z,8.60
2022-11-15T08:20:21.898Z,8.60
2022-11-15T08:22:48.561Z,8.60
2022-11-15T08:25:16.934Z,8.50
2022-11-15T08:27:43.926Z,8.60
2022-11-15T08:30:11.814Z,8.70
2022-11-15T08:32:38.564Z,8.70
2022-11-15T08:35:06.517Z,8.80
2022-11-15T08:37:33.196Z,8.80
2022-11-15T08:39:59.898Z,8.70
2022-11-15T08:42:28.067Z,8.80
2022-11-15T08:44:54.865Z,8.80
2022-11-15T08:47:21.564Z,8.80
2022-11-15T08:49:48.266Z,8.80
2022-11-15T08:52:15.190Z,8.80
2022-11-15T08:54:41.918Z,8.80
2022-11-15T08:57:08.764Z,8.80
2022-11-15T08:59:37.128Z,8.80
2022-11-15T09:02:04.716Z,8.90
2022-11-15T09:04:31.542Z,8.90
2022-11-15T09:06:58.467Z,8.90
2022-11-15T09:09:25.169Z,9.00
2022-11-15T09:11:51.830Z,9.00
2022-11-15T09:14:18.548Z,9.00
2022-11-15T09:16:46.898Z,9.10
2022-11-15T09:19:13.652Z,9.20
2022-11-15T09:21:40.336Z,9.20
2022-11-15T09:24:07.231Z,9.20
2022-11-15T09:26:33.906Z,9.20
2022-11-15T09:29:00.562Z,9.30
2022-11-15T09:31:27.233Z,9.50
2022-11-15T09:33:55.250Z,9.60
2022-11-15T09:36:22.041Z,9.60
2022-11-15T09:38:48.721Z,9.70
2022-11-15T09:41:49.465Z,9.70
2022-11-15T09:44:37.619Z,9.90
2022-11-15T09:47:18.974Z,9.90
2022-11-15T09:49:47.088Z,10.10
2022-11-15T09:52:13.801Z,10.00
2022-11-15T09:54:53.335Z,10.00
2022-11-15T09:57:30.807Z,10.10
2022-11-15T10:03:08.752Z,9.90
2022-11-15T10:05:39.822Z,9.70
2022-11-15T10:08:21.673Z,9.70
2022-11-15T10:11:04.975Z,9.60
2022-11-15T10:13:43.766Z,9.60
2022-11-15T10:16:21.807Z,9.70
2022-11-15T10:18:57.146Z,9.70
2022-11-15T10:21:46.869Z,9.70
2022-11-15T10:24:18.822Z,9.60
2022-11-15T10:26:47.873Z,9.50
2022-11-15T10:29:19.597Z,9.60
2022-11-15T10:31:46.285Z,9.60
2022-11-15T10:34:15.769Z,9.70
2022-11-15T10:36:50.317Z,9.80
2022-11-15T10:39:17.253Z,9.80
2022-11-15T10:41:44.110Z,9.80
2022-11-15T10:44:21.233Z,9.90
2022-11-15T10:47:04.167Z,10.10
2022-11-15T10:49:32.080Z,10.10
2022-11-15T10:52:03.196Z,10.10
2022-11-15T10:54:35.625Z,10.00
2022-11-15T10:57:09.292Z,9.90
2022-11-15T10:59:39.336Z,9.90
2022-11-15T11:02:27.931Z,9.90
2022-11-15T11:04:54.679Z,10.10
2022-11-15T11:07:25.154Z,10.10
2022-11-15T11:09:59.530Z,10.10
2022-11-15T11:12:29.448Z,10.10
2022-11-15T11:14:56.234Z,10.20
2022-11-15T11:17:29.195Z,10.30
2022-11-15T11:20:04.907Z,10.40
2022-11-15T11:22:39.929Z,10.20
2022-11-15T11:25:18.628Z,10.30
2022-11-15T11:27:58.167Z,10.50
2022-11-15T11:30:33.478Z,10.50
2022-11-15T11:33:13.609Z,10.40
2022-11-15T11:35:50.919Z,10.50
2022-11-15T11:38:35.428Z,10.40
2022-11-15T11:41:11.477Z,10.20
2022-11-15T11:43:45.865Z,10.20
2022-11-15T11:46:42.596Z,10.20
2022-11-15T11:49:11.264Z,10.30
2022-11-15T11:51:43.030Z,10.40
2022-11-15T11:54:18.472Z,10.20
2022-11-15T11:56:46.160Z,10.10
2022-11-15T11:59:20.133Z,10.00
2022-11-15T12:01:47.067Z,10.10
2022-11-15T12:04:18.242Z,10.20
2022-11-15T12:06:50.473Z,10.10
2022-11-15T12:09:24.485Z,10.00
2022-11-15T12:11:58.914Z,10.10
2022-11-15T12:14:34.640Z,10.20
2022-11-15T12:17:01.816Z,10.10
2022-11-15T12:19:30.265Z,10.10
2022-11-15T12:22:03.934Z,10.10
2022-11-15T12:24:38.432Z,10.20
2022-11-15T12:27:13.369Z,10.20
2022-11-15T12:29:44.542Z,10.30
2022-11-15T12:32:26.018Z,10.40
2022-11-15T12:34:54.380Z,10.30
2022-11-15T12:37:52.603Z,10.30
2022-11-15T12:40:25.812Z,10.20
2022-11-15T12:43:01.712Z,10.30
2022-11-15T12:45:30.990Z,10.30
2022-11-15T12:48:43.192Z,10.20
2022-11-15T12:51:09.890Z,10.10
2022-11-15T12:53:36.588Z,10.20
2022-11-15T12:56:22.585Z,10.20
2022-11-15T12:58:52.746Z,10.10
2022-11-15T13:01:58.050Z,10.10
2022-11-15T13:04:27.131Z,10.00
2022-11-15T13:06:55.675Z,10.00
2022-11-15T13:09:53.536Z,10.00
2022-11-15T13:12:57.188Z,9.90
2022-11-15T13:15:42.871Z,9.90
2022-11-15T13:18:40.557Z,9.80
2022-11-15T13:21:21.958Z,9.80
2022-11-15T13:23:53.613Z,9.80
2022-11-15T13:26:20.318Z,9.80
2022-11-15T13:28:50.289Z,9.80
2022-11-15T13:31:28.229Z,9.80
2022-11-15T13:33:58.076Z,9.80
2022-11-15T13:36:27.358Z,9.80
2022-11-15T13:38:59.936Z,9.80
2022-11-15T13:41:28.485Z,9.70
2022-11-15T13:43:57.971Z,9.70
2022-11-15T13:46:26.673Z,9.70
2022-11-15T13:48:55.953Z,9.70
2022-11-15T13:51:31.060Z,9.70
2022-11-15T13:54:02.657Z,9.70
2022-11-15T13:56:32.318Z,9.60
2022-11-15T13:59:00.684Z,9.60
2022-11-15T14:01:32.058Z,9.60
2022-11-15T14:04:01.070Z,9.50
2022-11-15T14:06:28.932Z,9.50
2022-11-15T14:09:18.629Z,9.60
2022-11-15T14:11:53.271Z,9.70
2022-11-15T14:14:22.986Z,9.80
2022-11-15T14:16:52.016Z,9.80
2022-11-15T14:19:34.754Z,9.80
2022-11-15T14:22:28.798Z,9.80
2022-11-15T14:25:16.764Z,9.80
2022-11-15T14:27:44.974Z,9.80
2022-11-15T14:30:17.293Z,9.80
2022-11-15T14:32:46.697Z,9.80
2022-11-15T14:35:16.415Z,9.80
2022-11-15T14:37:43.516Z,9.80
2022-11-15T14:40:14.649Z,9.80
2022-11-15T14:42:41.356Z,9.80
2022-11-15T14:45:13.534Z,9.80
2022-11-15T14:47:41.636Z,9.80
2022-11-15T14:50:12.821Z,9.70
2022-11-15T14:52:39.842Z,9.70
2022-11-15T14:55:16.254Z,9.70
2022-11-15T14:57:42.973Z,9.60
2022-11-15T15:00:10.486Z,9.60
2022-11-15T15:02:37.194Z,9.60
2022-11-15T15:05:14.856Z,9.70
2022-11-15T15:07:41.612Z,9.60
2022-11-15T15:10:38.380Z,9.60
2022-11-15T15:12:55.875Z,9.60
2022-11-15T15:15:26.855Z,9.60
2022-11-15T15:17:53.553Z,9.60
2022-11-15T15:20:21.595Z,9.60
2022-11-15T15:22:48.280Z,9.60
2022-11-15T15:25:28.424Z,9.60
2022-11-15T15:27:55.590Z,9.60
2022-11-15T15:30:22.792Z,9.60
2022-11-15T15:32:50.095Z,9.60
2022-11-15T15:35:18.002Z,9.60
2022-11-15T15:37:47.102Z,9.70
2022-11-15T15:40:16.206Z,9.60
2022-11-15T15:42:43.009Z,9.60
2022-11-15T15:45:10.785Z,9.70
2022-11-15T15:47:37.770Z,9.70
2022-11-15T15:50:05.659Z,9.70
2022-11-15T15:52:32.557Z,9.70
2022-11-15T15:55:00.560Z,9.70
2022-11-15T15:57:27.253Z,9.70
2022-11-15T15:59:53.961Z,9.70
2022-11-15T16:02:20.687Z,9.80
2022-11-15T16:04:47.361Z,9.70
2022-11-15T16:07:21.668Z,9.80
2022-11-15T16:09:48.413Z,9.80
2022-11-15T16:12:16.523Z,9.90
2022-11-15T16:14:43.520Z,9.90
2022-11-15T16:17:15.392Z,9.90
2022-11-15T16:19:42.166Z,9.90
2022-11-15T16:22:08.868Z,9.90
2022-11-15T16:24:35.573Z,9.90
2022-11-15T16:27:02.810Z,9.90
2022-11-15T16:29:30.882Z,9.90
2022-11-15T16:31:57.567Z,9.90
2022-11-15T16:34:25.799Z,10.00
2022-11-15T16:36:54.952Z,10.00
2022-11-15T16:39:21.631Z,10.10
2022-11-15T16:41:48.314Z,10.10
2022-11-15T16:44:15.300Z,10.10
2022-11-15T16:46:43.640Z,10.10
2022-11-15T16:49:13.776Z,10.10
2022-11-15T16:51:40.520Z,10.10
2022-11-15T16:54:07.410Z,10.10
2022-11-15T16:56:34.581Z,10.10
2022-11-15T16:59:01.904Z,10.10
2022-11-15T17:01:30.845Z,10.00
2022-11-15T17:03:59.187Z,9.90
2022-11-15T17:06:26.775Z,9.80
2022-11-15T17:08:54.220Z,9.70
2022-11-15T17:11:22.367Z,9.60
2022-11-15T17:13:49.198Z,9.50
2022-11-15T17:16:17.812Z,9.40
2022-11-15T17:18:44.756Z,9.50
2022-11-15T17:21:15.614Z,9.50
2022-11-15T17:23:42.806Z,9.50
2022-11-15T17:26:28.876Z,9.50
2022-11-15T17:28:55.954Z,9.40
2022-11-15T17:31:22.940Z,9.40
2022-11-15T17:33:49.653Z,9.30
2022-11-15T17:36:17.707Z,9.30
2022-11-15T17:38:44.849Z,9.30
2022-11-15T17:41:13.858Z,9.20
2022-11-15T17:43:41.376Z,9.10
2022-11-15T17:46:11.041Z,9.10
2022-11-15T17:48:37.986Z,9.10
2022-11-15T17:51:06.787Z,9.10
2022-11-15T17:53:36.284Z,9.10
2022-11-15T17:56:04.358Z,9.10
2022-11-15T17:58:31.527Z,9.10
2022-11-15T18:01:05.942Z,9.00
2022-11-15T18:03:34.999Z,8.90
2022-11-15T18:06:02.018Z,8.90
2022-11-15T18:08:28.822Z,8.90
2022-11-15T18:11:04.778Z,8.90
2022-11-15T18:13:32.113Z,8.80
2022-11-15T18:15:58.994Z,8.80
2022-11-15T18:18:25.709Z,8.80
2022-11-15T18:20:59.808Z,8.80
2022-11-15T18:23:26.502Z,8.70
2022-11-15T18:25:53.192Z,8.70
2022-11-15T18:28:21.312Z,8.80
2022-11-15T18:30:48.222Z,8.70
2022-11-15T18:33:14.941Z,8.70
2022-11-15T18:35:41.653Z,8.80
2022-11-15T18:38:08.350Z,8.80
2022-11-15T18:40:35.756Z,8.70
2022-11-15T18:43:02.446Z,8.70
2022-11-15T18:45:30.502Z,8.70
2022-11-15T18:47:57.227Z,8.70
2022-11-15T18:50:23.898Z,8.60
2022-11-15T18:52:50.565Z,8.70
2022-11-15T18:55:17.298Z,8.70
2022-11-15T18:57:43.988Z,8.70
2022-11-15T19:00:12.079Z,8.70
2022-11-15T19:02:40.077Z,8.70
2022-11-15T19:05:07.406Z,8.70
2022-11-15T19:07:34.138Z,8.80
2022-11-15T19:10:00.860Z,8.70
2022-11-15T19:12:27.548Z,8.70
2022-11-15T19:14:54.251Z,8.60
2022-11-15T19:17:21.012Z,8.70
2022-11-15T19:19:49.086Z,8.70
2022-11-15T19:22:15.756Z,8.70
2022-11-15T19:24:42.486Z,8.70
2022-11-15T19:27:09.145Z,8.70
2022-11-15T19:29:35.838Z,8.70
2022-11-15T19:32:02.549Z,8.70
2022-11-15T19:34:29.280Z,8.70
2022-11-15T19:36:57.289Z,8.80
2022-11-15T19:39:24.011Z,8.90
2022-11-15T19:41:50.707Z,8.90
2022-11-15T19:44:17.422Z,8.90
2022-11-15T19:46:44.105Z,8.90
2022-11-15T19:49:11.493Z,8.90
2022-11-15T19:51:39.343Z,8.80
2022-11-15T19:54:07.641Z,8.90
2022-11-15T19:56:35.257Z,8.90
2022-11-15T19:59:02.886Z,8.90
2022-11-15T20:01:33.091Z,8.90
2022-11-15T20:04:00.396Z,8.90
2022-11-15T20:06:28.584Z,8.90
2022-11-15T20:08:55.904Z,8.80
2022-11-15T20:11:24.225Z,8.80
2022-11-15T20:13:51.046Z,8.80
2022-11-15T20:16:19.442Z,8.80
2022-11-15T20:18:46.688Z,8.80
2022-11-15T20:21:13.983Z,8.90
2022-11-15T20:23:41.377Z,8.90
2022-11-15T20:26:08.973Z,8.80
2022-11-15T20:28:38.998Z,8.80
2022-11-15T20:31:06.714Z,8.80
2022-11-15T20:33:33.557Z,8.70
2022-11-15T20:36:03.478Z,8.70
2022-11-15T20:38:30.322Z,8.70
2022-11-15T20:41:00.216Z,8.70
2022-11-15T20:43:27.334Z,8.70
2022-11-15T20:45:55.639Z,8.70
2022-11-15T20:48:22.350Z,8.70
2022-11-15T20:50:49.040Z,8.70
2022-11-15T20:53:17.864Z,8.80
2022-11-15T20:55:46.030Z,8.80
2022-11-15T20:58:12.731Z,8.80
2022-11-15T21:00:39.491Z,8.80
2022-11-15T21:03:07.849Z,8.80
2022-11-15T21:05:34.663Z,8.80
2022-11-15T21:08:01.391Z,8.80
2022-11-15T21:10:28.098Z,8.80
2022-11-15T21:12:54.892Z,8.90
2022-11-15T21:15:21.604Z,8.90
2022-11-15T21:17:48.294Z,8.90
2022-11-15T21:20:16.846Z,8.90
2022-11-15T21:22:43.542Z,8.90
2022-11-15T21:25:10.376Z,8.80
2022-11-15T21:27:37.108Z,8.80
2022-11-15T21:30:04.628Z,8.80
2022-11-15T21:32:31.484Z,8.90
2022-11-15T21:34:58.136Z,8.80
2022-11-15T21:37:26.274Z,8.90
2022-11-15T21:39:52.966Z,8.90
2022-11-15T21:42:19.629Z,8.90
2022-11-15T21:44:46.324Z,8.90
2022-11-15T21:47:13.021Z,8.90
2022-11-15T21:49:39.708Z,8.90
2022-11-15T21:52:06.450Z,8.90
2022-11-15T21:54:34.481Z,8.90
2022-11-15T21:57:01.176Z,8.90
2022-11-15T21:59:27.911Z,8.90
2022-11-15T22:01:54.589Z,8.90
2022-11-15T22:04:21.384Z,8.90
2022-11-15T22:06:48.158Z,9.00
2022-11-15T22:09:14.883Z,9.00
2022-11-15T22:11:43.130Z,9.00
2022-11-15T22:14:10.004Z,9.00
2022-11-15T22:16:36.673Z,9.00
2022-11-15T22:19:03.908Z,9.00
2022-11-15T22:21:30.943Z,9.00
2022-11-15T22:23:57.644Z,9.00
2022-11-15T22:26:24.341Z,9.00
2022-11-15T22:28:52.544Z,9.00
2022-11-15T22:31:19.520Z,9.00
2022-11-15T22:33:46.387Z,9.00
2022-11-15T22:36:13.276Z,9.00
2022-11-15T22:38:40.125Z,9.10
2022-11-15T22:41:07.016Z,9.10
2022-11-15T22:43:34.000Z,9.10
2022-11-15T22:46:03.858Z,9.10
2022-11-15T22:48:32.264Z,9.10
2022-11-15T22:50:59.844Z,9.10
2022-11-15T22:53:27.373Z,9.00
2022-11-15T22:55:56.014Z,9.10
2022-11-15T22:58:24.625Z,9.00
2022-11-15T23:00:52.948Z,9.00
2022-11-15T23:03:21.928Z,9.00
2022-11-15T23:05:48.818Z,9.00
2022-11-15T23:08:16.275Z,9.00
2022-11-15T23:10:43.138Z,9.00
2022-11-15T23:13:12.897Z,9.00
2022-11-15T23:15:39.674Z,9.10
2022-11-15T23:18:06.380Z,9.10
2022-11-15T23:20:43.516Z,9.00
2022-11-15T23:23:10.982Z,9.00
2022-11-15T23:25:37.709Z,9.00
2022-11-15T23:28:05.079Z,9.00
2022-11-15T23:30:34.554Z,9.00
2022-11-15T23:33:01.241Z,9.00
2022-11-15T23:35:27.984Z,9.00
2022-11-15T23:37:56.054Z,9.10
2022-11-15T23:40:22.723Z,9.10
2022-11-15T23:42:49.404Z,9.10
2022-11-15T23:45:16.279Z,9.10
2022-11-15T23:47:43.089Z,9.10
2022-11-15T23:50:10.010Z,9.10
2022-11-15T23:52:36.809Z,9.10
2022-11-15T23:55:05.605Z,9.10
2022-11-15T23:57:32.350Z,9.10
