createdAt,value
2022-08-26T00:00:11.099Z,2.30
2022-08-26T00:02:39.961Z,2.78
2022-08-26T00:05:08.455Z,2.88
2022-08-26T00:07:36.412Z,3.00
2022-08-26T00:10:08.305Z,2.90
2022-08-26T00:12:37.790Z,2.90
2022-08-26T00:15:08.986Z,2.65
2022-08-26T00:17:37.351Z,2.42
2022-08-26T00:20:11.574Z,2.80
2022-08-26T00:22:39.396Z,2.70
2022-08-26T00:25:10.866Z,2.80
2022-08-26T00:27:39.862Z,2.65
2022-08-26T00:30:13.631Z,2.85
2022-08-26T00:32:44.069Z,3.03
2022-08-26T00:35:14.870Z,2.95
2022-08-26T00:37:44.108Z,3.00
2022-08-26T00:40:22.737Z,3.00
2022-08-26T00:42:50.884Z,2.42
2022-08-26T00:45:19.706Z,3.28
2022-08-26T00:47:51.824Z,2.75
2022-08-26T00:50:25.935Z,3.00
2022-08-26T00:52:58.156Z,3.20
2022-08-26T00:55:38.150Z,2.92
2022-08-26T00:58:08.284Z,2.92
2022-08-26T01:00:36.542Z,2.60
2022-08-26T01:03:05.366Z,2.90
2022-08-26T01:05:35.435Z,3.05
2022-08-26T01:08:03.744Z,2.75
2022-08-26T01:10:33.033Z,3.00
2022-08-26T01:13:05.972Z,2.92
2022-08-26T01:15:38.432Z,2.88
2022-08-26T01:18:08.789Z,2.90
2022-08-26T01:20:48.684Z,3.35
2022-08-26T01:23:18.256Z,2.95
2022-08-26T01:25:56.882Z,2.95
2022-08-26T01:28:29.916Z,2.78
2022-08-26T01:31:00.263Z,2.70
2022-08-26T01:33:42.184Z,2.90
2022-08-26T01:36:12.729Z,3.30
2022-08-26T01:38:42.782Z,3.10
2022-08-26T01:41:19.640Z,2.88
2022-08-26T01:43:54.101Z,2.90
2022-08-26T01:46:25.032Z,3.08
2022-08-26T01:48:55.521Z,3.33
2022-08-26T01:51:27.309Z,3.40
2022-08-26T01:53:57.746Z,3.95
2022-08-26T01:56:33.385Z,3.30
2022-08-26T01:59:12.266Z,3.45
2022-08-26T02:01:40.361Z,3.17
2022-08-26T02:04:18.655Z,3.10
2022-08-26T02:06:47.468Z,3.55
2022-08-26T02:09:19.562Z,2.80
2022-08-26T02:11:48.869Z,3.38
2022-08-26T02:14:26.966Z,3.70
2022-08-26T02:16:56.185Z,3.13
2022-08-26T02:19:31.294Z,3.40
2022-08-26T02:22:04.456Z,3.15
2022-08-26T02:24:50.020Z,3.38
2022-08-26T02:27:22.074Z,3.25
2022-08-26T02:29:57.937Z,2.50
2022-08-26T02:32:27.130Z,2.92
2022-08-26T02:34:55.078Z,3.58
2022-08-26T02:37:23.071Z,3.42
2022-08-26T02:39:52.265Z,2.85
2022-08-26T02:42:20.060Z,3.17
2022-08-26T02:44:47.859Z,2.90
2022-08-26T02:47:16.584Z,3.70
2022-08-26T02:49:47.258Z,3.20
2022-08-26T02:52:16.176Z,3.00
2022-08-26T02:54:44.214Z,2.78
2022-08-26T02:57:15.065Z,3.00
2022-08-26T02:59:43.167Z,3.25
2022-08-26T03:02:12.343Z,2.97
2022-08-26T03:04:41.122Z,2.78
2022-08-26T03:07:26.384Z,3.10
2022-08-26T03:09:54.182Z,2.90
2022-08-26T03:12:23.322Z,2.97
2022-08-26T03:14:51.111Z,2.90
2022-08-26T03:17:20.977Z,3.10
2022-08-26T03:19:54.279Z,2.95
2022-08-26T03:22:25.903Z,2.60
2022-08-26T03:24:55.214Z,2.83
2022-08-26T03:27:24.374Z,3.00
2022-08-26T03:30:11.831Z,2.80
2022-08-26T03:32:39.842Z,2.78
2022-08-26T03:35:10.510Z,2.58
2022-08-26T03:37:38.789Z,2.70
2022-08-26T03:40:10.387Z,2.53
2022-08-26T03:42:45.309Z,2.75
2022-08-26T03:45:14.600Z,2.63
2022-08-26T03:47:44.489Z,2.88
2022-08-26T03:50:17.595Z,3.17
2022-08-26T03:52:51.692Z,3.13
2022-08-26T03:55:23.761Z,2.92
2022-08-26T03:57:53.863Z,2.78
2022-08-26T04:00:22.076Z,3.28
2022-08-26T04:02:51.211Z,3.05
2022-08-26T04:05:23.503Z,3.17
2022-08-26T04:07:52.101Z,3.35
2022-08-26T04:10:29.277Z,2.83
2022-08-26T04:13:00.038Z,3.45
2022-08-26T04:15:28.610Z,2.90
2022-08-26T04:17:57.564Z,3.00
2022-08-26T04:20:26.169Z,3.33
2022-08-26T04:22:54.172Z,2.90
2022-08-26T04:25:22.425Z,2.90
2022-08-26T04:27:52.191Z,2.72
2022-08-26T04:30:22.143Z,2.70
2022-08-26T04:32:49.978Z,2.90
2022-08-26T04:35:17.950Z,2.97
2022-08-26T04:37:45.963Z,3.17
2022-08-26T04:40:14.078Z,2.67
2022-08-26T04:42:41.895Z,3.28
2022-08-26T04:45:11.699Z,3.10
2022-08-26T04:47:41.029Z,2.70
2022-08-26T04:50:10.950Z,3.20
2022-08-26T04:52:38.979Z,2.70
2022-08-26T04:55:08.369Z,3.08
2022-08-26T04:57:36.545Z,2.72
2022-08-26T05:00:07.303Z,2.78
2022-08-26T05:02:36.101Z,2.92
2022-08-26T05:05:07.118Z,2.47
2022-08-26T05:07:35.218Z,2.28
2022-08-26T05:10:04.598Z,2.80
2022-08-26T05:12:36.654Z,2.60
2022-08-26T05:15:07.592Z,2.85
2022-08-26T05:17:35.316Z,2.53
2022-08-26T05:20:06.531Z,2.85
2022-08-26T05:22:34.418Z,2.72
2022-08-26T05:25:02.690Z,2.45
2022-08-26T05:27:30.482Z,2.67
2022-08-26T05:29:58.610Z,2.53
2022-08-26T05:32:27.385Z,2.92
2022-08-26T05:34:57.381Z,3.10
2022-08-26T05:37:27.708Z,2.60
2022-08-26T05:39:55.970Z,2.67
2022-08-26T05:42:23.746Z,2.80
2022-08-26T05:44:55.660Z,2.75
2022-08-26T05:47:24.472Z,2.60
2022-08-26T05:49:52.270Z,2.40
2022-08-26T05:52:21.211Z,2.67
2022-08-26T05:54:55.224Z,2.80
2022-08-26T05:57:23.210Z,3.05
2022-08-26T05:59:51.480Z,3.33
2022-08-26T06:02:19.385Z,2.88
2022-08-26T06:04:47.318Z,3.05
2022-08-26T06:07:16.774Z,2.63
2022-08-26T06:09:44.629Z,3.00
2022-08-26T06:12:15.715Z,2.97
2022-08-26T06:14:46.320Z,2.88
2022-08-26T06:17:16.787Z,3.08
2022-08-26T06:19:45.544Z,3.03
2022-08-26T06:22:27.346Z,3.15
2022-08-26T06:25:12.411Z,2.65
2022-08-26T06:27:41.532Z,2.88
2022-08-26T06:30:11.024Z,3.22
2022-08-26T06:32:40.459Z,2.83
2022-08-26T06:35:11.997Z,3.05
2022-08-26T06:37:40.832Z,3.47
2022-08-26T06:40:11.047Z,3.25
2022-08-26T06:42:40.732Z,3.42
2022-08-26T06:45:09.770Z,2.97
2022-08-26T06:47:39.170Z,3.40
2022-08-26T06:50:08.102Z,2.97
2022-08-26T06:52:35.862Z,3.13
2022-08-26T06:55:03.794Z,3.30
2022-08-26T06:57:32.852Z,3.55
2022-08-26T07:00:05.658Z,2.95
2022-08-26T07:02:35.471Z,3.22
2022-08-26T07:05:03.934Z,3.13
2022-08-26T07:07:32.437Z,3.20
2022-08-26T07:10:00.673Z,3.15
2022-08-26T07:12:29.730Z,3.03
2022-08-26T07:14:58.036Z,3.17
2022-08-26T07:17:28.184Z,2.92
2022-08-26T07:19:56.137Z,3.03
2022-08-26T07:22:24.137Z,2.72
2022-08-26T07:24:52.135Z,2.95
2022-08-26T07:27:19.996Z,2.97
2022-08-26T07:29:48.872Z,2.90
2022-08-26T07:32:20.048Z,2.90
2022-08-26T07:34:52.364Z,3.20
2022-08-26T07:37:20.360Z,3.00
2022-08-26T07:39:48.410Z,3.20
2022-08-26T07:42:19.644Z,3.20
2022-08-26T07:44:48.589Z,3.13
2022-08-26T07:47:25.885Z,3.10
2022-08-26T07:49:57.944Z,3.28
2022-08-26T07:52:28.727Z,3.35
2022-08-26T07:54:58.331Z,2.63
2022-08-26T07:57:26.638Z,3.30
2022-08-26T07:59:55.980Z,3.05
2022-08-26T08:02:26.496Z,3.08
2022-08-26T08:04:57.745Z,2.95
2022-08-26T08:07:44.529Z,3.30
2022-08-26T08:10:17.392Z,3.15
2022-08-26T08:12:45.970Z,3.08
2022-08-26T08:15:14.552Z,3.30
2022-08-26T08:17:43.786Z,3.08
2022-08-26T08:20:15.748Z,3.10
2022-08-26T08:22:44.262Z,4.15
2022-08-26T08:25:13.628Z,3.22
2022-08-26T08:27:44.969Z,3.25
2022-08-26T08:30:14.504Z,3.25
2022-08-26T08:32:44.189Z,3.10
2022-08-26T08:35:16.550Z,3.05
2022-08-26T08:37:45.512Z,2.70
2022-08-26T08:40:18.083Z,3.38
2022-08-26T08:42:55.440Z,3.80
2022-08-26T08:45:36.577Z,3.53
2022-08-26T08:48:12.608Z,3.13
2022-08-26T08:50:46.762Z,3.15
2022-08-26T08:53:20.319Z,2.78
2022-08-26T08:56:08.125Z,2.97
2022-08-26T08:58:53.284Z,3.50
2022-08-26T09:01:46.333Z,3.28
2022-08-26T09:04:33.136Z,2.90
2022-08-26T09:07:05.332Z,3.30
2022-08-26T09:09:40.457Z,3.25
2022-08-26T09:14:42.260Z,3.13
2022-08-26T09:17:28.421Z,3.42
2022-08-26T09:20:13.095Z,3.13
2022-08-26T09:22:44.127Z,3.50
2022-08-26T09:25:15.641Z,3.95
2022-08-26T09:27:46.928Z,3.40
2022-08-26T09:30:31.563Z,3.47
2022-08-26T09:33:03.760Z,3.58
2022-08-26T09:35:40.896Z,2.97
2022-08-26T09:38:26.653Z,3.13
2022-08-26T09:41:00.989Z,3.15
2022-08-26T09:43:29.872Z,2.92
2022-08-26T09:46:14.853Z,2.95
2022-08-26T09:48:43.421Z,2.42
2022-08-26T09:51:31.636Z,2.72
2022-08-26T09:54:03.834Z,2.50
2022-08-26T09:59:11.898Z,1.90
2022-08-26T10:01:43.065Z,2.45
2022-08-26T10:04:15.907Z,1.80
2022-08-26T10:06:57.732Z,1.52
2022-08-26T10:09:29.807Z,1.83
2022-08-26T10:12:03.614Z,1.83
2022-08-26T10:17:07.453Z,1.90
2022-08-26T10:19:41.600Z,2.20
2022-08-26T10:22:33.861Z,2.40
2022-08-26T10:25:13.316Z,2.08
2022-08-26T10:27:53.392Z,2.33
2022-08-26T10:30:26.817Z,2.50
2022-08-26T10:33:04.422Z,2.35
2022-08-26T10:35:36.321Z,3.30
2022-08-26T10:38:12.999Z,3.42
2022-08-26T10:40:56.021Z,2.40
2022-08-26T10:43:29.093Z,2.47
2022-08-26T10:46:04.172Z,2.60
2022-08-26T10:48:44.803Z,2.55
2022-08-26T10:51:17.342Z,2.55
2022-08-26T10:53:55.747Z,2.30
2022-08-26T10:56:44.837Z,2.30
2022-08-26T10:59:28.829Z,2.58
2022-08-26T11:02:08.156Z,2.22
2022-08-26T11:04:48.477Z,2.22
2022-08-26T11:07:43.129Z,2.28
2022-08-26T11:10:58.837Z,2.30
2022-08-26T11:14:04.244Z,2.00
2022-08-26T11:16:43.331Z,1.50
2022-08-26T11:19:56.767Z,2.10
2022-08-26T11:22:29.154Z,2.33
2022-08-26T11:25:13.909Z,2.00
2022-08-26T11:28:04.152Z,2.22
2022-08-26T11:30:58.063Z,2.33
2022-08-26T11:33:58.121Z,1.90
2022-08-26T11:36:42.663Z,1.67
2022-08-26T11:39:22.990Z,2.33
2022-08-26T11:41:55.424Z,2.25
2022-08-26T11:44:30.019Z,2.38
2022-08-26T11:47:03.061Z,2.45
2022-08-26T11:49:33.490Z,2.92
2022-08-26T11:52:12.959Z,2.10
2022-08-26T11:54:40.941Z,2.15
2022-08-26T11:57:14.315Z,2.15
2022-08-26T11:59:43.390Z,2.30
2022-08-26T12:02:19.017Z,2.20
2022-08-26T12:04:51.726Z,2.03
2022-08-26T12:07:27.508Z,2.42
2022-08-26T12:10:00.615Z,2.35
2022-08-26T12:12:35.150Z,2.90
2022-08-26T12:15:19.020Z,2.50
2022-08-26T12:17:53.374Z,2.40
2022-08-26T12:20:45.825Z,2.67
2022-08-26T12:23:26.749Z,2.45
2022-08-26T12:26:06.377Z,2.40
2022-08-26T12:28:34.981Z,2.25
2022-08-26T12:31:06.744Z,2.50
2022-08-26T12:33:36.860Z,2.70
2022-08-26T12:36:06.842Z,2.40
2022-08-26T12:38:37.905Z,2.00
2022-08-26T12:41:05.844Z,2.67
2022-08-26T12:43:46.271Z,3.20
2022-08-26T12:46:19.470Z,2.40
2022-08-26T12:48:50.727Z,2.50
2022-08-26T12:51:26.053Z,2.40
2022-08-26T12:53:55.218Z,2.50
2022-08-26T12:56:38.258Z,2.60
2022-08-26T12:59:21.776Z,2.30
2022-08-26T13:01:49.662Z,2.33
2022-08-26T13:04:40.019Z,2.40
2022-08-26T13:07:26.711Z,2.38
2022-08-26T13:09:57.419Z,2.05
2022-08-26T13:12:29.642Z,2.40
2022-08-26T13:14:59.658Z,2.42
2022-08-26T13:17:28.955Z,2.30
2022-08-26T13:20:03.591Z,1.80
2022-08-26T13:22:32.486Z,2.05
2022-08-26T13:25:00.453Z,2.90
2022-08-26T13:27:29.047Z,2.40
2022-08-26T13:29:57.765Z,2.30
2022-08-26T13:32:28.354Z,2.40
2022-08-26T13:34:58.886Z,2.25
2022-08-26T13:37:34.926Z,2.30
2022-08-26T13:40:05.680Z,2.40
2022-08-26T13:42:34.553Z,2.13
2022-08-26T13:45:02.915Z,2.30
2022-08-26T13:47:31.882Z,2.30
2022-08-26T13:50:01.095Z,2.45
2022-08-26T13:52:30.796Z,2.30
2022-08-26T13:54:59.973Z,2.63
2022-08-26T13:57:29.802Z,2.30
2022-08-26T13:59:59.389Z,2.28
2022-08-26T14:02:28.654Z,2.35
2022-08-26T14:04:56.454Z,2.50
2022-08-26T14:07:26.965Z,2.05
2022-08-26T14:09:54.897Z,2.35
2022-08-26T14:12:22.690Z,2.20
2022-08-26T14:14:50.428Z,2.20
2022-08-26T14:17:24.291Z,2.20
2022-08-26T14:22:23.114Z,2.17
2022-08-26T14:24:52.212Z,2.22
2022-08-26T14:27:20.011Z,2.20
2022-08-26T14:29:47.751Z,2.70
2022-08-26T14:32:26.947Z,2.40
2022-08-26T14:34:55.875Z,2.60
2022-08-26T14:37:23.711Z,2.00
2022-08-26T14:39:52.992Z,1.92
2022-08-26T14:42:26.352Z,2.33
2022-08-26T14:45:04.525Z,2.75
2022-08-26T14:47:32.308Z,1.88
2022-08-26T14:50:00.099Z,2.50
2022-08-26T14:52:28.197Z,2.28
2022-08-26T14:54:56.378Z,2.17
2022-08-26T14:57:24.151Z,2.17
2022-08-26T14:59:51.918Z,1.85
2022-08-26T15:02:30.914Z,2.45
2022-08-26T15:05:02.016Z,1.98
2022-08-26T15:07:29.924Z,2.70
2022-08-26T15:09:59.013Z,2.97
2022-08-26T15:12:27.664Z,2.63
2022-08-26T15:14:55.454Z,2.15
2022-08-26T15:17:23.356Z,2.70
2022-08-26T15:19:51.614Z,2.22
2022-08-26T15:22:19.689Z,2.35
2022-08-26T15:24:47.626Z,2.05
2022-08-26T15:27:21.481Z,2.08
2022-08-26T15:29:49.365Z,1.95
2022-08-26T15:32:17.200Z,2.10
2022-08-26T15:34:45.229Z,2.08
2022-08-26T15:37:13.655Z,1.52
2022-08-26T15:39:41.430Z,1.63
2022-08-26T15:42:10.125Z,2.10
2022-08-26T15:44:44.298Z,1.70
2022-08-26T15:49:40.607Z,1.85
2022-08-26T15:52:08.507Z,2.42
2022-08-26T15:54:36.396Z,2.00
2022-08-26T15:57:08.191Z,2.03
2022-08-26T15:59:40.101Z,2.53
2022-08-26T16:02:09.015Z,2.10
2022-08-26T16:04:36.941Z,2.65
2022-08-26T16:07:05.661Z,3.00
2022-08-26T16:09:33.467Z,2.53
2022-08-26T16:12:01.231Z,2.85
2022-08-26T16:14:29.345Z,2.60
2022-08-26T16:16:58.504Z,2.42
2022-08-26T16:19:26.427Z,2.65
2022-08-26T16:21:54.261Z,2.17
2022-08-26T16:24:25.915Z,2.03
2022-08-26T16:26:55.382Z,1.63
2022-08-26T16:29:24.353Z,1.92
2022-08-26T16:31:53.679Z,1.52
2022-08-26T16:34:23.243Z,1.52
2022-08-26T16:36:51.364Z,1.52
2022-08-26T16:39:19.230Z,2.00
2022-08-26T16:41:47.069Z,1.42
2022-08-26T16:44:14.835Z,1.58
2022-08-26T16:46:42.631Z,1.52
2022-08-26T16:49:10.443Z,1.63
2022-08-26T16:51:39.670Z,1.67
2022-08-26T16:54:09.188Z,1.67
2022-08-26T16:56:38.586Z,1.70
2022-08-26T16:59:10.898Z,1.73
2022-08-26T17:01:38.888Z,1.63
2022-08-26T17:04:06.746Z,1.38
2022-08-26T17:06:34.994Z,1.25
2022-08-26T17:09:04.754Z,1.15
2022-08-26T17:11:32.939Z,1.90
2022-08-26T17:14:01.029Z,1.17
2022-08-26T17:16:28.850Z,1.30
2022-08-26T17:18:57.332Z,1.80
2022-08-26T17:21:28.114Z,1.45
2022-08-26T17:23:56.260Z,1.42
2022-08-26T17:26:25.554Z,1.70
2022-08-26T17:28:53.684Z,1.35
2022-08-26T17:31:23.241Z,1.02
2022-08-26T17:33:53.285Z,1.55
2022-08-26T17:36:21.724Z,1.42
2022-08-26T17:38:50.265Z,1.40
2022-08-26T17:41:22.298Z,1.33
2022-08-26T17:43:51.582Z,1.48
2022-08-26T17:46:19.454Z,1.90
2022-08-26T17:48:48.075Z,1.20
2022-08-26T17:51:19.312Z,1.67
2022-08-26T17:53:48.526Z,0.90
2022-08-26T17:56:19.728Z,1.33
2022-08-26T17:58:51.091Z,0.75
2022-08-26T18:01:21.147Z,1.20
2022-08-26T18:03:49.540Z,1.38
2022-08-26T18:06:17.482Z,1.73
2022-08-26T18:08:46.012Z,1.30
2022-08-26T18:11:18.137Z,1.40
2022-08-26T18:13:47.552Z,1.38
2022-08-26T18:16:18.794Z,1.50
2022-08-26T18:18:51.781Z,1.30
2022-08-26T18:21:24.532Z,1.42
2022-08-26T18:23:54.708Z,1.25
2022-08-26T18:26:26.560Z,1.05
2022-08-26T18:28:54.830Z,1.52
2022-08-26T18:31:22.685Z,0.70
2022-08-26T18:33:52.884Z,1.00
2022-08-26T18:36:24.622Z,0.95
2022-08-26T18:38:54.268Z,1.60
2022-08-26T18:41:24.902Z,1.00
2022-08-26T18:43:54.444Z,1.20
2022-08-26T18:46:26.267Z,1.17
2022-08-26T18:48:56.858Z,1.38
2022-08-26T18:51:30.108Z,1.60
2022-08-26T18:53:59.434Z,1.27
2022-08-26T18:56:28.185Z,1.20
2022-08-26T18:58:55.982Z,1.48
2022-08-26T19:01:27.466Z,0.85
2022-08-26T19:03:57.700Z,1.33
2022-08-26T19:06:28.134Z,0.98
2022-08-26T19:08:56.326Z,1.10
2022-08-26T19:11:32.593Z,1.10
2022-08-26T19:14:08.013Z,1.25
2022-08-26T19:16:38.534Z,1.20
2022-08-26T19:19:08.292Z,0.77
2022-08-26T19:21:38.725Z,0.93
2022-08-26T19:24:12.210Z,1.08
2022-08-26T19:26:40.066Z,0.63
2022-08-26T19:29:07.953Z,1.00
2022-08-26T19:31:36.104Z,1.38
2022-08-26T19:34:05.231Z,1.25
2022-08-26T19:36:34.364Z,1.17
2022-08-26T19:39:05.585Z,1.10
2022-08-26T19:41:39.310Z,1.02
2022-08-26T19:44:12.805Z,0.70
2022-08-26T19:46:41.942Z,1.17
2022-08-26T19:49:09.849Z,1.50
2022-08-26T19:51:38.946Z,1.35
2022-08-26T19:54:06.938Z,1.08
2022-08-26T19:56:34.841Z,1.25
2022-08-26T19:59:02.668Z,1.65
2022-08-26T20:01:30.630Z,0.95
2022-08-26T20:03:58.416Z,1.17
2022-08-26T20:06:26.186Z,1.48
2022-08-26T20:08:56.319Z,1.15
2022-08-26T20:11:25.335Z,1.00
2022-08-26T20:13:53.778Z,1.45
2022-08-26T20:16:21.742Z,1.15
2022-08-26T20:19:07.291Z,1.90
2022-08-26T20:21:39.170Z,1.25
2022-08-26T20:24:11.552Z,1.23
2022-08-26T20:26:42.012Z,1.33
2022-08-26T20:29:11.941Z,0.88
2022-08-26T20:31:40.625Z,1.08
2022-08-26T20:34:08.844Z,1.25
2022-08-26T20:36:40.436Z,1.88
2022-08-26T20:39:10.636Z,1.20
2022-08-26T20:41:39.216Z,1.45
2022-08-26T20:44:09.090Z,1.20
2022-08-26T20:46:37.335Z,0.75
2022-08-26T20:49:07.408Z,1.17
2022-08-26T20:51:37.898Z,0.75
2022-08-26T20:54:06.928Z,1.23
2022-08-26T20:56:37.427Z,1.45
2022-08-26T20:59:07.755Z,1.58
2022-08-26T21:01:42.359Z,0.95
2022-08-26T21:04:13.811Z,1.58
2022-08-26T21:06:46.608Z,1.13
2022-08-26T21:09:20.698Z,1.20
2022-08-26T21:11:51.560Z,1.55
2022-08-26T21:14:22.742Z,1.25
2022-08-26T21:16:53.979Z,1.13
2022-08-26T21:19:21.844Z,1.20
2022-08-26T21:21:49.924Z,1.20
2022-08-26T21:24:18.907Z,0.93
2022-08-26T21:26:47.455Z,1.67
2022-08-26T21:29:16.586Z,1.00
2022-08-26T21:31:46.618Z,1.45
2022-08-26T21:34:16.473Z,1.05
2022-08-26T21:36:44.678Z,1.42
2022-08-26T21:39:13.699Z,1.27
2022-08-26T21:41:43.757Z,1.45
2022-08-26T21:44:13.080Z,1.42
2022-08-26T21:46:44.094Z,1.67
2022-08-26T21:49:16.610Z,1.42
2022-08-26T21:51:47.125Z,1.38
2022-08-26T21:54:16.924Z,1.42
2022-08-26T21:56:47.375Z,1.55
2022-08-26T21:59:18.392Z,1.73
2022-08-26T22:01:48.253Z,1.83
2022-08-26T22:04:18.027Z,1.85
2022-08-26T22:06:50.130Z,2.20
2022-08-26T22:09:23.885Z,1.92
2022-08-26T22:11:52.647Z,1.80
2022-08-26T22:14:23.924Z,1.70
2022-08-26T22:16:56.524Z,2.78
2022-08-26T22:19:25.116Z,2.50
2022-08-26T22:21:55.678Z,2.20
2022-08-26T22:24:26.910Z,2.30
2022-08-26T22:26:56.402Z,2.17
2022-08-26T22:29:25.454Z,2.17
2022-08-26T22:31:55.283Z,2.58
2022-08-26T22:34:23.175Z,2.33
2022-08-26T22:36:51.680Z,2.55
2022-08-26T22:39:22.990Z,2.38
2022-08-26T22:41:52.043Z,2.10
2022-08-26T22:44:21.970Z,2.38
2022-08-26T22:46:54.126Z,2.30
2022-08-26T22:49:24.269Z,2.05
2022-08-26T22:51:52.253Z,2.70
2022-08-26T22:54:20.143Z,2.53
2022-08-26T22:56:47.923Z,2.10
2022-08-26T22:59:16.138Z,1.75
2022-08-26T23:01:46.335Z,2.30
2022-08-26T23:04:14.971Z,1.90
2022-08-26T23:06:47.816Z,2.47
2022-08-26T23:09:18.151Z,2.10
2022-08-26T23:11:47.683Z,2.25
2022-08-26T23:14:16.814Z,2.13
2022-08-26T23:16:44.763Z,1.98
2022-08-26T23:19:15.809Z,2.08
2022-08-26T23:21:45.458Z,2.30
2022-08-26T23:24:14.406Z,2.17
2022-08-26T23:26:43.086Z,2.30
2022-08-26T23:29:15.443Z,2.75
2022-08-26T23:31:44.039Z,2.38
2022-08-26T23:34:30.386Z,2.45
2022-08-26T23:37:00.188Z,2.47
2022-08-26T23:39:29.246Z,2.47
2022-08-26T23:41:58.036Z,2.67
2022-08-26T23:44:26.568Z,2.22
2022-08-26T23:46:54.446Z,1.92
2022-08-26T23:49:22.208Z,2.20
2022-08-26T23:52:07.775Z,2.35
2022-08-26T23:54:37.108Z,2.60
2022-08-26T23:57:05.489Z,2.35
2022-08-26T23:59:33.801Z,2.40
