createdAt,value
2019-03-29T00:00:54.789Z,10.10
2019-03-29T00:03:24.377Z,11.10
2019-03-29T00:05:53.897Z,10.63
2019-03-29T00:08:23.574Z,9.80
2019-03-29T00:10:53.059Z,10.67
2019-03-29T00:13:23.191Z,10.63
2019-03-29T00:15:53.106Z,10.83
2019-03-29T00:18:22.576Z,11.43
2019-03-29T00:20:52.570Z,11.93
2019-03-29T00:23:23.003Z,9.50
2019-03-29T00:25:52.465Z,9.80
2019-03-29T00:28:22.374Z,11.00
2019-03-29T00:30:51.915Z,11.43
2019-03-29T00:33:21.509Z,11.10
2019-03-29T00:35:51.189Z,10.53
2019-03-29T00:38:20.670Z,11.17
2019-03-29T00:40:50.164Z,10.90
2019-03-29T00:43:19.637Z,11.70
2019-03-29T00:45:49.114Z,11.77
2019-03-29T00:48:18.598Z,12.17
2019-03-29T00:50:48.393Z,11.20
2019-03-29T00:53:18.445Z,11.57
2019-03-29T00:55:47.930Z,11.23
2019-03-29T00:58:17.463Z,11.50
2019-03-29T01:00:46.938Z,11.33
2019-03-29T01:03:16.937Z,11.97
2019-03-29T01:05:47.012Z,12.37
2019-03-29T01:08:16.888Z,13.57
2019-03-29T01:10:46.361Z,12.63
2019-03-29T01:13:16.389Z,12.60
2019-03-29T01:15:45.970Z,12.40
2019-03-29T01:18:15.572Z,14.30
2019-03-29T01:20:47.409Z,12.70
2019-03-29T01:23:17.586Z,11.20
2019-03-29T01:25:47.541Z,13.13
2019-03-29T01:28:17.141Z,13.90
2019-03-29T01:30:46.723Z,13.97
2019-03-29T01:33:16.225Z,14.77
2019-03-29T01:35:46.022Z,14.73
2019-03-29T01:38:21.786Z,13.03
2019-03-29T01:40:46.943Z,14.63
2019-03-29T01:43:16.497Z,14.63
2019-03-29T01:45:46.073Z,14.07
2019-03-29T01:48:15.593Z,15.13
2019-03-29T01:50:45.443Z,13.73
2019-03-29T01:53:15.208Z,14.07
2019-03-29T01:55:44.965Z,14.97
2019-03-29T01:58:14.349Z,15.07
2019-03-29T02:00:43.846Z,15.47
2019-03-29T02:03:13.415Z,15.50
2019-03-29T02:05:42.847Z,15.37
2019-03-29T02:08:12.369Z,15.07
2019-03-29T02:10:42.161Z,16.50
2019-03-29T02:13:11.723Z,15.93
2019-03-29T02:15:41.569Z,16.10
2019-03-29T02:18:11.030Z,16.60
2019-03-29T02:20:40.602Z,16.60
2019-03-29T02:23:10.056Z,18.23
2019-03-29T02:25:39.508Z,16.43
2019-03-29T02:28:09.464Z,17.60
2019-03-29T02:30:39.026Z,16.23
2019-03-29T02:33:08.513Z,16.30
2019-03-29T02:35:38.967Z,16.73
2019-03-29T02:38:08.574Z,16.47
2019-03-29T02:40:38.562Z,16.60
2019-03-29T02:43:08.129Z,17.03
2019-03-29T02:45:37.728Z,17.73
2019-03-29T02:48:07.221Z,17.53
2019-03-29T02:50:36.841Z,18.13
2019-03-29T02:53:06.777Z,18.67
2019-03-29T02:55:36.621Z,18.47
2019-03-29T02:58:06.166Z,18.33
2019-03-29T03:00:36.200Z,18.67
2019-03-29T03:03:05.706Z,19.43
2019-03-29T03:05:36.508Z,18.23
2019-03-29T03:08:06.396Z,19.90
2019-03-29T03:10:36.288Z,19.57
2019-03-29T03:13:05.945Z,19.43
2019-03-29T03:15:35.491Z,18.37
2019-03-29T03:18:05.262Z,18.70
2019-03-29T03:20:34.856Z,19.03
2019-03-29T03:23:04.411Z,20.03
2019-03-29T03:25:33.956Z,18.63
2019-03-29T03:28:03.564Z,18.90
2019-03-29T03:30:33.384Z,19.40
2019-03-29T03:33:03.260Z,19.13
2019-03-29T03:35:32.730Z,19.07
2019-03-29T03:38:02.475Z,19.47
2019-03-29T03:40:31.945Z,19.57
2019-03-29T03:43:02.837Z,20.47
2019-03-29T03:45:32.410Z,20.80
2019-03-29T03:48:01.885Z,19.83
2019-03-29T03:50:40.804Z,20.63
2019-03-29T03:53:11.079Z,20.90
2019-03-29T03:55:41.437Z,21.20
2019-03-29T03:58:12.108Z,20.50
2019-03-29T04:00:57.249Z,22.30
2019-03-29T04:03:27.264Z,21.37
2019-03-29T04:05:57.316Z,21.77
2019-03-29T04:08:27.253Z,20.97
2019-03-29T04:10:57.274Z,22.50
2019-03-29T04:13:27.472Z,20.63
2019-03-29T04:15:57.387Z,21.07
2019-03-29T04:18:26.758Z,22.27
2019-03-29T04:20:56.310Z,22.20
2019-03-29T04:23:26.260Z,22.40
2019-03-29T04:25:55.810Z,22.20
2019-03-29T04:28:25.324Z,21.60
2019-03-29T04:30:55.353Z,23.27
2019-03-29T04:33:24.887Z,21.63
2019-03-29T04:35:54.417Z,22.83
2019-03-29T04:38:23.878Z,22.83
2019-03-29T04:40:53.257Z,22.80
2019-03-29T04:43:22.727Z,23.37
2019-03-29T04:45:52.165Z,22.87
2019-03-29T04:48:21.630Z,22.87
2019-03-29T04:50:51.657Z,21.57
2019-03-29T04:53:21.398Z,21.40
2019-03-29T04:55:50.878Z,24.60
2019-03-29T04:58:20.446Z,21.57
2019-03-29T05:00:49.834Z,23.10
2019-03-29T05:03:19.302Z,25.40
2019-03-29T05:05:49.052Z,23.93
2019-03-29T05:08:18.510Z,23.60
2019-03-29T05:10:48.224Z,22.27
2019-03-29T05:13:17.749Z,23.77
2019-03-29T05:15:47.283Z,22.47
2019-03-29T05:18:16.740Z,22.83
2019-03-29T05:20:46.144Z,22.57
2019-03-29T05:23:16.235Z,23.03
2019-03-29T05:25:45.680Z,24.00
2019-03-29T05:28:15.689Z,23.80
2019-03-29T05:30:46.029Z,23.70
2019-03-29T05:33:15.595Z,23.97
2019-03-29T05:35:45.063Z,23.60
2019-03-29T05:38:14.808Z,23.63
2019-03-29T05:40:44.388Z,23.03
2019-03-29T05:43:13.997Z,24.63
2019-03-29T05:45:43.449Z,25.67
2019-03-29T05:48:12.915Z,24.90
2019-03-29T05:50:42.737Z,24.33
2019-03-29T05:53:12.200Z,22.97
2019-03-29T05:55:41.654Z,25.40
2019-03-29T05:58:11.202Z,27.10
2019-03-29T06:00:40.962Z,25.60
2019-03-29T06:03:10.627Z,23.60
2019-03-29T06:05:40.359Z,25.90
2019-03-29T06:08:09.922Z,24.07
2019-03-29T06:10:48.755Z,24.47
2019-03-29T06:13:10.627Z,23.23
2019-03-29T06:15:40.153Z,21.20
2019-03-29T06:18:09.609Z,21.60
2019-03-29T06:20:39.060Z,20.43
2019-03-29T06:23:08.610Z,22.67
2019-03-29T06:25:38.252Z,23.07
2019-03-29T06:28:08.081Z,21.17
2019-03-29T06:30:37.844Z,25.83
2019-03-29T06:33:07.661Z,22.83
2019-03-29T06:35:40.351Z,24.17
2019-03-29T06:38:10.824Z,24.90
2019-03-29T06:40:40.299Z,23.90
2019-03-29T06:43:09.780Z,24.70
2019-03-29T06:45:47.826Z,24.73
2019-03-29T06:48:10.418Z,25.70
2019-03-29T06:50:39.873Z,28.30
2019-03-29T06:53:09.617Z,27.50
2019-03-29T06:55:39.014Z,27.03
2019-03-29T06:58:08.545Z,25.93
2019-03-29T07:00:38.017Z,26.77
2019-03-29T07:03:07.487Z,24.77
2019-03-29T07:05:36.921Z,26.00
2019-03-29T07:08:06.377Z,28.33
2019-03-29T07:10:35.849Z,28.00
2019-03-29T07:13:05.407Z,27.53
2019-03-29T07:15:34.901Z,24.47
2019-03-29T07:18:04.800Z,24.13
2019-03-29T07:20:34.326Z,23.33
2019-03-29T07:23:03.754Z,24.17
2019-03-29T07:25:33.248Z,22.20
2019-03-29T07:28:02.729Z,23.80
2019-03-29T07:30:32.279Z,22.87
2019-03-29T07:33:01.654Z,28.37
2019-03-29T07:35:31.121Z,22.27
2019-03-29T07:38:00.669Z,24.63
2019-03-29T07:40:30.661Z,24.20
2019-03-29T07:43:00.367Z,24.13
2019-03-29T07:45:30.194Z,24.37
2019-03-29T07:47:59.674Z,23.00
2019-03-29T07:50:29.306Z,25.27
2019-03-29T07:52:58.793Z,22.23
2019-03-29T07:55:28.181Z,24.23
2019-03-29T07:57:57.649Z,22.13
2019-03-29T08:00:27.134Z,23.27
2019-03-29T08:02:56.665Z,20.87
2019-03-29T08:05:26.224Z,20.27
2019-03-29T08:07:55.706Z,20.67
2019-03-29T08:10:30.241Z,20.97
2019-03-29T08:12:56.718Z,20.80
2019-03-29T08:15:26.259Z,21.30
2019-03-29T08:17:55.867Z,21.03
2019-03-29T08:20:39.356Z,20.47
2019-03-29T08:22:56.759Z,19.93
2019-03-29T08:25:26.198Z,20.93
2019-03-29T08:27:55.843Z,19.40
2019-03-29T08:30:25.418Z,20.90
2019-03-29T08:32:54.836Z,20.10
2019-03-29T08:35:24.301Z,22.10
2019-03-29T08:37:53.761Z,21.57
2019-03-29T08:40:23.158Z,20.13
2019-03-29T08:42:52.622Z,19.53
2019-03-29T08:45:22.190Z,19.57
2019-03-29T08:47:51.649Z,18.57
2019-03-29T08:50:21.213Z,20.00
2019-03-29T08:52:51.018Z,20.00
2019-03-29T08:55:20.476Z,20.00
2019-03-29T08:57:49.881Z,19.33
2019-03-29T09:00:32.374Z,17.53
2019-03-29T09:03:02.203Z,18.57
2019-03-29T09:05:31.854Z,16.77
2019-03-29T09:08:01.454Z,16.23
2019-03-29T09:10:31.053Z,16.70
2019-03-29T09:13:04.049Z,16.10
2019-03-29T09:15:32.190Z,16.57
2019-03-29T09:18:01.913Z,16.63
2019-03-29T09:20:34.289Z,15.30
2019-03-29T09:23:03.086Z,15.27
2019-03-29T09:25:32.574Z,15.17
2019-03-29T09:28:02.113Z,14.93
2019-03-29T09:30:31.936Z,14.37
2019-03-29T09:33:01.445Z,14.83
2019-03-29T09:35:30.989Z,14.27
2019-03-29T09:38:00.811Z,15.13
2019-03-29T09:40:30.339Z,14.60
2019-03-29T09:43:07.265Z,14.57
2019-03-29T09:45:31.353Z,14.00
2019-03-29T09:48:00.951Z,15.77
2019-03-29T09:50:30.480Z,15.43
2019-03-29T09:53:01.338Z,15.37
2019-03-29T09:55:31.530Z,14.40
2019-03-29T09:58:01.362Z,14.50
2019-03-29T10:00:30.929Z,13.57
2019-03-29T10:03:00.406Z,12.87
2019-03-29T10:05:31.560Z,13.00
2019-03-29T10:08:01.411Z,12.40
2019-03-29T10:10:34.221Z,11.23
2019-03-29T10:13:02.372Z,11.10
2019-03-29T10:15:31.901Z,8.67
2019-03-29T10:18:01.382Z,10.17
2019-03-29T10:20:30.765Z,11.23
2019-03-29T10:23:00.898Z,10.53
2019-03-29T10:25:30.881Z,10.33
2019-03-29T10:28:00.814Z,12.17
2019-03-29T10:30:38.527Z,9.73
2019-03-29T10:33:08.105Z,9.67
2019-03-29T10:35:50.818Z,9.37
2019-03-29T10:38:08.929Z,10.03
2019-03-29T10:40:38.481Z,10.47
2019-03-29T10:43:08.289Z,9.57
2019-03-29T10:45:40.319Z,10.40
2019-03-29T10:48:09.022Z,10.80
2019-03-29T10:50:38.842Z,10.60
2019-03-29T10:53:08.377Z,9.67
2019-03-29T10:55:37.825Z,10.63
2019-03-29T10:58:09.642Z,9.20
2019-03-29T11:00:40.694Z,8.57
2019-03-29T11:03:10.422Z,9.30
2019-03-29T11:05:40.049Z,9.03
2019-03-29T11:08:11.803Z,9.93
2019-03-29T11:10:41.626Z,10.60
2019-03-29T11:13:13.899Z,11.30
2019-03-29T11:15:42.570Z,9.40
2019-03-29T11:18:12.495Z,10.90
2019-03-29T11:20:42.006Z,10.10
2019-03-29T11:23:11.557Z,11.27
2019-03-29T11:25:41.024Z,10.77
2019-03-29T11:28:10.510Z,11.37
2019-03-29T11:30:42.483Z,10.17
2019-03-29T11:33:11.334Z,10.43
2019-03-29T11:35:40.713Z,10.30
2019-03-29T11:38:10.202Z,9.67
2019-03-29T11:40:39.970Z,8.20
2019-03-29T11:43:09.789Z,8.90
2019-03-29T11:45:39.877Z,9.70
2019-03-29T11:48:09.834Z,9.80
2019-03-29T11:50:39.600Z,10.57
2019-03-29T11:53:09.175Z,11.00
2019-03-29T11:55:38.706Z,10.73
2019-03-29T11:58:08.177Z,10.63
2019-03-29T12:00:38.837Z,10.93
2019-03-29T12:03:09.437Z,11.07
2019-03-29T12:05:39.613Z,10.57
2019-03-29T12:08:09.510Z,10.47
2019-03-29T12:10:39.148Z,10.47
2019-03-29T12:13:09.829Z,9.43
2019-03-29T12:15:39.640Z,10.07
2019-03-29T12:18:09.336Z,10.07
2019-03-29T12:20:39.070Z,9.30
2019-03-29T12:23:08.632Z,10.33
2019-03-29T12:25:38.172Z,10.67
2019-03-29T12:28:07.741Z,10.90
2019-03-29T12:30:37.898Z,10.93
2019-03-29T12:33:07.344Z,10.90
2019-03-29T12:35:36.869Z,8.63
2019-03-29T12:38:06.334Z,9.27
2019-03-29T12:40:35.887Z,10.97
2019-03-29T12:43:05.442Z,9.33
2019-03-29T12:45:34.964Z,10.17
2019-03-29T12:48:04.519Z,9.77
2019-03-29T12:50:34.280Z,10.07
2019-03-29T12:53:03.809Z,8.00
2019-03-29T12:55:33.597Z,8.07
2019-03-29T12:58:03.155Z,9.30
2019-03-29T13:00:33.074Z,11.37
2019-03-29T13:03:02.538Z,11.47
2019-03-29T13:05:32.123Z,10.00
2019-03-29T13:08:01.626Z,12.00
2019-03-29T13:10:31.144Z,10.23
2019-03-29T13:13:01.034Z,9.87
2019-03-29T13:15:30.694Z,9.43
2019-03-29T13:18:00.752Z,10.20
2019-03-29T13:20:30.142Z,10.87
2019-03-29T13:22:59.683Z,11.10
2019-03-29T13:25:29.662Z,10.27
2019-03-29T13:27:59.709Z,11.73
2019-03-29T13:30:30.321Z,9.20
2019-03-29T13:32:59.862Z,10.30
2019-03-29T13:35:29.398Z,11.27
2019-03-29T13:37:59.217Z,9.67
2019-03-29T13:40:28.789Z,9.00
2019-03-29T13:42:58.346Z,10.87
2019-03-29T13:45:28.197Z,10.97
2019-03-29T13:47:57.937Z,10.27
2019-03-29T13:50:27.489Z,9.90
2019-03-29T13:52:57.601Z,9.03
2019-03-29T13:55:27.741Z,9.87
2019-03-29T13:57:57.565Z,10.67
2019-03-29T14:00:27.201Z,11.03
2019-03-29T14:02:56.653Z,10.33
2019-03-29T14:05:26.502Z,10.33
2019-03-29T14:07:55.890Z,10.30
2019-03-29T14:10:25.352Z,10.43
2019-03-29T14:12:54.882Z,8.70
2019-03-29T14:15:24.537Z,10.17
2019-03-29T14:17:54.029Z,10.07
2019-03-29T14:20:31.945Z,11.77
2019-03-29T14:23:02.616Z,10.27
2019-03-29T14:25:32.169Z,11.67
2019-03-29T14:28:01.634Z,9.07
2019-03-29T14:30:31.101Z,10.10
2019-03-29T14:33:00.854Z,9.53
2019-03-29T14:35:30.396Z,10.43
2019-03-29T14:37:59.769Z,9.87
2019-03-29T14:40:29.238Z,9.17
2019-03-29T14:42:58.704Z,11.40
2019-03-29T14:45:28.266Z,8.90
2019-03-29T14:47:58.276Z,11.13
2019-03-29T14:50:27.752Z,11.83
2019-03-29T14:52:57.259Z,10.97
2019-03-29T14:55:27.189Z,10.93
2019-03-29T14:57:56.673Z,11.87
2019-03-29T15:00:42.522Z,11.20
2019-03-29T15:03:12.969Z,11.27
2019-03-29T15:05:42.605Z,12.03
2019-03-29T15:08:12.160Z,11.90
2019-03-29T15:10:41.692Z,11.90
2019-03-29T15:13:11.634Z,12.27
2019-03-29T15:15:41.012Z,12.33
2019-03-29T15:18:10.558Z,11.43
2019-03-29T15:20:52.720Z,11.97
2019-03-29T15:23:11.540Z,11.80
2019-03-29T15:25:41.109Z,9.90
2019-03-29T15:28:10.567Z,11.70
2019-03-29T15:30:40.002Z,12.57
2019-03-29T15:33:09.941Z,11.80
2019-03-29T15:35:39.932Z,13.07
2019-03-29T15:38:09.478Z,12.77
2019-03-29T15:40:39.017Z,12.33
2019-03-29T15:43:09.052Z,11.73
2019-03-29T15:45:38.581Z,15.07
2019-03-29T15:48:08.133Z,13.30
2019-03-29T15:50:37.593Z,12.90
2019-03-29T15:53:07.057Z,12.27
2019-03-29T15:55:36.598Z,13.30
2019-03-29T15:58:06.190Z,14.03
2019-03-29T16:00:35.734Z,13.73
2019-03-29T16:03:05.606Z,13.23
2019-03-29T16:05:35.070Z,12.57
2019-03-29T16:08:04.634Z,13.10
2019-03-29T16:10:34.245Z,14.80
2019-03-29T16:13:04.044Z,14.97
2019-03-29T16:15:37.976Z,14.10
2019-03-29T16:18:04.641Z,13.10
2019-03-29T16:20:34.089Z,15.23
2019-03-29T16:23:03.566Z,14.10
2019-03-29T16:25:33.109Z,11.57
2019-03-29T16:28:02.664Z,14.57
2019-03-29T16:30:32.247Z,13.87
2019-03-29T16:33:01.670Z,13.73
2019-03-29T16:35:31.157Z,13.57
2019-03-29T16:38:00.933Z,13.50
2019-03-29T16:40:31.173Z,14.43
2019-03-29T16:43:01.048Z,12.60
2019-03-29T16:45:30.433Z,12.27
2019-03-29T16:48:00.081Z,13.63
2019-03-29T16:50:29.609Z,14.67
2019-03-29T16:52:59.077Z,13.67
2019-03-29T16:55:28.463Z,13.80
2019-03-29T16:57:58.198Z,14.17
2019-03-29T17:00:27.995Z,15.33
2019-03-29T17:02:57.466Z,14.93
2019-03-29T17:05:26.950Z,13.93
2019-03-29T17:07:56.346Z,14.13
2019-03-29T17:10:25.835Z,13.83
2019-03-29T17:12:55.365Z,16.57
2019-03-29T17:15:25.930Z,15.93
2019-03-29T17:17:55.336Z,17.93
2019-03-29T17:20:25.132Z,13.57
2019-03-29T17:22:55.081Z,14.40
2019-03-29T17:25:24.539Z,13.37
2019-03-29T17:27:54.285Z,14.03
2019-03-29T17:30:37.090Z,13.80
2019-03-29T17:33:06.481Z,15.63
2019-03-29T17:35:36.257Z,15.97
2019-03-29T17:38:05.968Z,15.13
2019-03-29T17:40:35.632Z,15.10
2019-03-29T17:43:05.189Z,15.83
2019-03-29T17:45:34.725Z,16.37
2019-03-29T17:48:04.189Z,14.40
2019-03-29T17:50:33.660Z,15.30
2019-03-29T17:53:03.223Z,17.13
2019-03-29T17:55:32.769Z,16.63
2019-03-29T17:58:02.389Z,15.73
2019-03-29T18:00:32.004Z,16.87
2019-03-29T18:03:01.402Z,19.53
2019-03-29T18:05:30.864Z,14.67
2019-03-29T18:08:00.253Z,17.93
2019-03-29T18:10:29.717Z,17.00
2019-03-29T18:12:59.195Z,17.67
2019-03-29T18:15:28.767Z,21.63
2019-03-29T18:17:58.305Z,18.33
2019-03-29T18:20:28.415Z,18.83
2019-03-29T18:22:57.945Z,19.00
2019-03-29T18:25:27.797Z,18.37
2019-03-29T18:27:57.365Z,18.37
2019-03-29T18:30:41.421Z,18.80
2019-03-29T18:33:11.385Z,18.20
2019-03-29T18:35:40.933Z,17.33
2019-03-29T18:38:10.567Z,18.47
2019-03-29T18:40:40.135Z,16.63
2019-03-29T18:43:09.961Z,17.50
2019-03-29T18:45:41.630Z,19.57
2019-03-29T18:48:11.155Z,17.77
2019-03-29T18:50:40.641Z,16.77
2019-03-29T18:53:10.478Z,17.23
2019-03-29T18:55:40.021Z,18.37
2019-03-29T18:58:09.838Z,17.10
2019-03-29T19:00:40.042Z,19.23
2019-03-29T19:03:11.875Z,18.27
2019-03-29T19:05:40.700Z,17.23
2019-03-29T19:08:10.546Z,18.63
2019-03-29T19:10:40.385Z,19.97
2019-03-29T19:13:09.846Z,18.20
2019-03-29T19:15:39.346Z,20.53
2019-03-29T19:18:08.918Z,20.00
2019-03-29T19:20:38.414Z,18.30
2019-03-29T19:23:08.229Z,19.13
2019-03-29T19:25:38.049Z,20.20
2019-03-29T19:28:07.750Z,19.77
2019-03-29T19:30:37.293Z,17.93
2019-03-29T19:33:06.825Z,19.27
2019-03-29T19:35:36.370Z,17.77
2019-03-29T19:38:05.902Z,18.03
2019-03-29T19:40:35.665Z,19.03
2019-03-29T19:43:05.195Z,20.23
2019-03-29T19:45:35.281Z,19.13
2019-03-29T19:48:04.834Z,18.93
2019-03-29T19:50:34.430Z,18.07
2019-03-29T19:53:04.006Z,19.07
2019-03-29T19:55:33.605Z,18.90
2019-03-29T19:58:03.256Z,19.80
2019-03-29T20:00:43.530Z,18.50
2019-03-29T20:03:13.208Z,19.57
2019-03-29T20:05:42.682Z,20.63
2019-03-29T20:08:12.154Z,18.50
2019-03-29T20:10:41.797Z,20.00
2019-03-29T20:13:11.336Z,20.30
2019-03-29T20:15:40.802Z,19.30
2019-03-29T20:18:10.360Z,20.40
2019-03-29T20:20:39.950Z,20.23
2019-03-29T20:23:09.424Z,20.97
2019-03-29T20:25:38.968Z,18.23
2019-03-29T20:28:08.497Z,18.73
2019-03-29T20:30:38.033Z,20.50
2019-03-29T20:33:07.573Z,19.30
2019-03-29T20:35:37.422Z,20.13
2019-03-29T20:38:06.982Z,18.83
2019-03-29T20:40:36.796Z,20.87
2019-03-29T20:43:06.254Z,18.87
2019-03-29T20:45:35.802Z,22.63
2019-03-29T20:48:05.354Z,19.13
2019-03-29T20:50:35.185Z,21.50
2019-03-29T20:53:04.747Z,22.30
2019-03-29T20:55:34.306Z,18.80
2019-03-29T20:58:03.868Z,20.80
2019-03-29T21:00:33.337Z,21.43
2019-03-29T21:03:02.780Z,19.67
2019-03-29T21:05:32.337Z,21.33
2019-03-29T21:08:01.814Z,22.07
2019-03-29T21:10:31.201Z,20.83
2019-03-29T21:13:01.448Z,21.63
2019-03-29T21:15:31.670Z,23.90
2019-03-29T21:18:01.209Z,22.47
2019-03-29T21:20:30.698Z,23.83
2019-03-29T21:23:00.159Z,22.30
2019-03-29T21:25:29.578Z,35.93
2019-03-29T21:27:59.073Z,32.90
2019-03-29T21:30:28.562Z,27.73
2019-03-29T21:32:57.932Z,27.97
2019-03-29T21:35:27.418Z,29.13
2019-03-29T21:37:56.951Z,31.13
2019-03-29T21:40:26.406Z,22.97
2019-03-29T21:42:57.277Z,24.97
2019-03-29T21:45:29.066Z,24.97
2019-03-29T21:48:10.013Z,24.47
2019-03-29T21:50:30.116Z,24.40
2019-03-29T21:52:59.857Z,25.10
2019-03-29T21:55:29.804Z,27.27
2019-03-29T21:57:59.204Z,22.57
2019-03-29T22:00:28.699Z,24.37
2019-03-29T22:02:58.271Z,27.37
2019-03-29T22:05:28.125Z,22.87
2019-03-29T22:07:57.669Z,23.20
2019-03-29T22:10:27.317Z,24.40
2019-03-29T22:12:56.726Z,22.17
2019-03-29T22:15:26.177Z,23.73
2019-03-29T22:17:55.641Z,23.80
2019-03-29T22:20:25.386Z,25.27
2019-03-29T22:22:54.863Z,25.70
2019-03-29T22:25:24.321Z,26.60
2019-03-29T22:27:53.793Z,26.20
2019-03-29T22:30:23.720Z,27.83
2019-03-29T22:32:53.105Z,25.60
2019-03-29T22:35:22.575Z,28.13
2019-03-29T22:37:51.994Z,25.83
2019-03-29T22:40:21.547Z,25.03
2019-03-29T22:42:51.176Z,24.13
2019-03-29T22:45:20.629Z,26.30
2019-03-29T22:47:50.261Z,33.00
2019-03-29T22:50:19.790Z,26.77
2019-03-29T22:52:49.261Z,30.03
2019-03-29T22:55:18.633Z,33.60
2019-03-29T22:57:48.100Z,32.13
2019-03-29T23:00:27.994Z,29.47
2019-03-29T23:02:57.559Z,31.53
2019-03-29T23:05:27.102Z,32.43
2019-03-29T23:07:56.686Z,30.17
2019-03-29T23:10:26.232Z,35.40
2019-03-29T23:12:55.777Z,30.97
2019-03-29T23:15:25.988Z,36.40
2019-03-29T23:17:55.440Z,28.20
2019-03-29T23:20:25.521Z,33.43
2019-03-29T23:22:55.224Z,27.67
2019-03-29T23:25:24.752Z,28.30
2019-03-29T23:27:54.340Z,29.67
2019-03-29T23:30:24.181Z,27.03
2019-03-29T23:32:53.651Z,28.47
2019-03-29T23:35:23.034Z,24.87
2019-03-29T23:37:52.515Z,26.30
2019-03-29T23:40:21.981Z,29.00
2019-03-29T23:42:51.450Z,25.17
2019-03-29T23:45:21.264Z,23.13
2019-03-29T23:47:50.891Z,24.60
2019-03-29T23:50:20.678Z,23.77
2019-03-29T23:52:50.061Z,24.10
2019-03-29T23:55:19.598Z,22.73
2019-03-29T23:57:49.089Z,24.87
