createdAt,value
2023-01-13T00:01:50.659Z,33.63
2023-01-13T00:04:20.056Z,30.83
2023-01-13T00:06:49.283Z,26.42
2023-01-13T00:09:18.373Z,32.20
2023-01-13T00:11:48.973Z,27.48
2023-01-13T00:14:18.437Z,31.92
2023-01-13T00:16:50.192Z,29.92
2023-01-13T00:19:20.316Z,27.98
2023-01-13T00:21:49.917Z,31.92
2023-01-13T00:24:19.039Z,27.50
2023-01-13T00:26:49.485Z,25.88
2023-01-13T00:29:18.765Z,28.65
2023-01-13T00:31:49.837Z,24.13
2023-01-13T00:34:18.940Z,26.38
2023-01-13T00:36:48.093Z,27.30
2023-01-13T00:39:17.726Z,26.00
2023-01-13T00:42:04.257Z,28.20
2023-01-13T00:44:36.907Z,32.42
2023-01-13T00:47:06.303Z,33.00
2023-01-13T00:49:35.658Z,30.52
2023-01-13T00:52:04.822Z,29.77
2023-01-13T00:54:34.044Z,31.67
2023-01-13T00:57:03.694Z,26.10
2023-01-13T00:59:34.347Z,29.42
2023-01-13T01:02:03.802Z,28.38
2023-01-13T01:04:32.975Z,24.52
2023-01-13T01:07:02.311Z,29.67
2023-01-13T01:09:33.595Z,27.00
2023-01-13T01:12:02.986Z,29.55
2023-01-13T01:14:32.494Z,24.85
2023-01-13T01:17:03.122Z,25.85
2023-01-13T01:19:32.395Z,26.58
2023-01-13T01:22:01.576Z,27.17
2023-01-13T01:24:30.962Z,29.58
2023-01-13T01:27:00.140Z,34.35
2023-01-13T01:29:29.233Z,28.52
2023-01-13T01:31:59.739Z,29.67
2023-01-13T01:34:30.387Z,29.15
2023-01-13T01:36:59.425Z,31.80
2023-01-13T01:39:28.890Z,32.85
2023-01-13T01:42:15.682Z,34.05
2023-01-13T01:45:03.245Z,30.23
2023-01-13T01:47:33.428Z,32.65
2023-01-13T01:50:05.321Z,39.45
2023-01-13T01:52:38.530Z,38.78
2023-01-13T01:55:15.323Z,28.48
2023-01-13T01:57:50.329Z,26.58
2023-01-13T02:00:19.679Z,28.83
2023-01-13T02:02:51.633Z,26.05
2023-01-13T02:05:22.858Z,23.83
2023-01-13T02:07:55.989Z,30.98
2023-01-13T02:10:29.017Z,30.92
2023-01-13T02:13:02.446Z,30.60
2023-01-13T02:15:39.160Z,32.90
2023-01-13T02:18:37.628Z,26.10
2023-01-13T02:21:38.023Z,22.67
2023-01-13T02:24:53.790Z,29.00
2023-01-13T02:27:45.936Z,35.55
2023-01-13T02:30:50.027Z,35.10
2023-01-13T02:33:34.352Z,28.90
2023-01-13T02:36:12.709Z,33.38
2023-01-13T02:38:52.202Z,33.17
2023-01-13T02:41:49.560Z,35.70
2023-01-13T02:44:26.826Z,31.08
2023-01-13T02:49:39.471Z,27.52
2023-01-13T02:52:14.095Z,39.13
2023-01-13T02:54:49.035Z,28.25
2023-01-13T02:57:19.670Z,29.27
2023-01-13T02:59:50.313Z,27.30
2023-01-13T03:02:24.189Z,29.52
2023-01-13T03:04:56.664Z,29.20
2023-01-13T03:08:00.788Z,35.78
2023-01-13T03:11:00.954Z,34.35
2023-01-13T03:13:57.255Z,30.83
2023-01-13T03:16:36.655Z,31.85
2023-01-13T03:19:26.855Z,28.27
2023-01-13T03:22:00.596Z,24.65
2023-01-13T03:24:36.460Z,25.25
2023-01-13T03:27:10.828Z,22.75
2023-01-13T03:29:45.608Z,23.77
2023-01-13T03:32:21.718Z,28.88
2023-01-13T03:34:55.385Z,32.97
2023-01-13T03:37:32.503Z,29.33
2023-01-13T03:40:08.235Z,26.02
2023-01-13T03:42:39.507Z,25.25
2023-01-13T03:45:13.442Z,29.02
2023-01-13T03:47:47.471Z,25.17
2023-01-13T03:50:22.046Z,27.95
2023-01-13T03:52:57.262Z,28.52
2023-01-13T03:55:33.007Z,26.63
2023-01-13T03:58:10.502Z,22.73
2023-01-13T04:00:48.626Z,26.83
2023-01-13T04:03:26.261Z,23.90
2023-01-13T04:06:05.711Z,23.05
2023-01-13T04:08:36.169Z,21.67
2023-01-13T04:11:13.219Z,26.20
2023-01-13T04:16:14.106Z,26.92
2023-01-13T04:18:43.207Z,25.40
2023-01-13T04:21:13.908Z,24.45
2023-01-13T04:23:43.047Z,24.95
2023-01-13T04:26:12.134Z,26.27
2023-01-13T04:28:41.355Z,25.42
2023-01-13T04:31:10.483Z,26.42
2023-01-13T04:33:39.625Z,24.48
2023-01-13T04:36:09.752Z,26.10
2023-01-13T04:38:40.263Z,28.20
2023-01-13T04:41:09.375Z,35.60
2023-01-13T04:43:38.503Z,32.80
2023-01-13T04:46:07.753Z,36.55
2023-01-13T04:48:36.906Z,24.40
2023-01-13T04:51:06.224Z,22.05
2023-01-13T04:53:35.360Z,22.15
2023-01-13T04:56:06.634Z,26.77
2023-01-13T04:58:35.730Z,31.00
2023-01-13T05:01:04.837Z,34.78
2023-01-13T05:03:33.958Z,33.58
2023-01-13T05:06:03.130Z,32.47
2023-01-13T05:08:32.154Z,29.05
2023-01-13T05:11:24.054Z,25.63
2023-01-13T05:14:14.526Z,25.10
2023-01-13T05:17:01.745Z,28.30
2023-01-13T05:19:33.971Z,24.98
2023-01-13T05:22:22.166Z,29.45
2023-01-13T05:25:08.657Z,24.52
2023-01-13T05:27:37.978Z,24.98
2023-01-13T05:30:11.912Z,29.00
2023-01-13T05:32:41.623Z,27.15
2023-01-13T05:35:11.199Z,30.63
2023-01-13T05:37:40.556Z,30.70
2023-01-13T05:40:29.262Z,35.95
2023-01-13T05:43:24.962Z,27.73
2023-01-13T05:45:59.871Z,26.40
2023-01-13T05:48:31.932Z,27.40
2023-01-13T05:51:01.261Z,28.45
2023-01-13T05:53:30.998Z,26.15
2023-01-13T05:56:00.687Z,29.00
2023-01-13T05:58:29.750Z,25.10
2023-01-13T06:01:04.803Z,26.52
2023-01-13T06:03:34.225Z,26.92
2023-01-13T06:06:04.208Z,25.58
2023-01-13T06:08:34.085Z,24.58
2023-01-13T06:11:03.278Z,36.58
2023-01-13T06:13:32.455Z,42.35
2023-01-13T06:16:03.093Z,35.63
2023-01-13T06:18:32.260Z,30.33
2023-01-13T06:21:01.395Z,31.35
2023-01-13T06:23:35.019Z,30.17
2023-01-13T06:26:11.225Z,38.63
2023-01-13T06:28:40.409Z,33.88
2023-01-13T06:31:12.036Z,64.82
2023-01-13T06:33:46.480Z,63.55
2023-01-13T06:36:22.321Z,36.08
2023-01-13T06:38:56.242Z,40.28
2023-01-13T06:41:39.356Z,37.40
2023-01-13T06:44:08.637Z,33.55
2023-01-13T06:46:39.487Z,62.55
2023-01-13T06:49:08.685Z,61.63
2023-01-13T06:51:37.804Z,34.25
2023-01-13T06:54:07.270Z,28.63
2023-01-13T06:56:36.579Z,30.23
2023-01-13T06:59:05.728Z,32.25
2023-01-13T07:01:35.067Z,26.60
2023-01-13T07:04:05.782Z,29.33
2023-01-13T07:06:34.944Z,26.48
2023-01-13T07:09:06.020Z,29.13
2023-01-13T07:11:35.908Z,60.15
2023-01-13T07:14:22.665Z,35.20
2023-01-13T07:16:53.433Z,32.13
2023-01-13T07:19:24.394Z,94.47
2023-01-13T07:21:54.167Z,101.55
2023-01-13T07:24:23.657Z,97.55
2023-01-13T07:26:53.549Z,127.85
2023-01-13T07:29:22.638Z,71.35
2023-01-13T07:31:52.010Z,37.42
2023-01-13T07:34:21.293Z,29.08
2023-01-13T07:36:51.851Z,45.05
2023-01-13T07:39:20.951Z,46.83
2023-01-13T07:42:07.578Z,71.68
2023-01-13T07:44:36.822Z,52.47
2023-01-13T07:47:08.611Z,69.13
2023-01-13T07:49:37.758Z,68.47
2023-01-13T07:52:09.052Z,46.88
2023-01-13T07:54:40.936Z,40.90
2023-01-13T07:57:10.459Z,39.40
2023-01-13T07:59:39.527Z,32.00
2023-01-13T08:02:13.207Z,34.00
2023-01-13T08:04:42.501Z,28.00
2023-01-13T08:07:14.903Z,33.85
2023-01-13T08:09:43.997Z,28.02
2023-01-13T08:12:35.926Z,25.55
2023-01-13T08:15:06.047Z,26.30
2023-01-13T08:17:35.307Z,23.27
2023-01-13T08:20:05.333Z,28.05
2023-01-13T08:22:36.177Z,23.58
2023-01-13T08:25:06.264Z,21.65
2023-01-13T08:27:35.686Z,20.55
2023-01-13T08:30:05.872Z,20.83
2023-01-13T08:32:35.207Z,26.50
2023-01-13T08:35:04.565Z,18.65
2023-01-13T08:37:35.160Z,19.08
2023-01-13T08:40:04.917Z,20.50
2023-01-13T08:42:34.095Z,25.13
2023-01-13T08:45:03.293Z,21.75
2023-01-13T08:47:32.636Z,19.38
2023-01-13T08:50:04.378Z,17.90
2023-01-13T08:52:39.275Z,22.38
2023-01-13T08:55:09.756Z,24.17
2023-01-13T08:57:39.657Z,20.40
2023-01-13T09:00:11.881Z,29.00
2023-01-13T09:02:41.176Z,36.35
2023-01-13T09:05:12.269Z,38.92
2023-01-13T09:07:43.332Z,28.15
2023-01-13T09:10:12.952Z,27.88
2023-01-13T09:12:59.858Z,24.10
2023-01-13T09:15:29.256Z,25.08
2023-01-13T09:17:58.579Z,42.58
2023-01-13T09:20:27.929Z,43.58
2023-01-13T09:22:59.376Z,41.60
2023-01-13T09:25:28.484Z,32.35
2023-01-13T09:27:58.575Z,28.50
2023-01-13T09:30:28.007Z,35.92
2023-01-13T09:33:13.426Z,30.42
2023-01-13T09:35:42.483Z,31.55
2023-01-13T09:38:13.496Z,27.40
2023-01-13T09:40:43.948Z,41.83
2023-01-13T09:43:38.784Z,47.17
2023-01-13T09:46:36.256Z,35.78
2023-01-13T09:49:08.103Z,25.90
2023-01-13T09:51:45.826Z,27.55
2023-01-13T09:54:26.810Z,34.40
2023-01-13T09:56:56.946Z,24.65
2023-01-13T09:59:32.017Z,26.73
2023-01-13T10:02:15.179Z,27.60
2023-01-13T10:04:44.570Z,22.33
2023-01-13T10:07:15.728Z,20.83
2023-01-13T10:09:53.875Z,20.17
2023-01-13T10:12:45.350Z,21.05
2023-01-13T10:15:19.784Z,25.48
2023-01-13T10:17:56.474Z,25.92
2023-01-13T10:20:36.227Z,24.98
2023-01-13T10:23:21.798Z,20.27
2023-01-13T10:26:02.257Z,23.60
2023-01-13T10:28:31.631Z,29.02
2023-01-13T10:31:01.043Z,24.08
2023-01-13T10:33:30.457Z,21.95
2023-01-13T10:36:01.897Z,27.30
2023-01-13T10:38:38.052Z,20.15
2023-01-13T10:41:24.789Z,23.23
2023-01-13T10:44:04.713Z,29.30
2023-01-13T10:46:36.617Z,23.25
2023-01-13T10:49:33.581Z,23.95
2023-01-13T10:52:04.805Z,24.05
2023-01-13T10:54:53.426Z,23.23
2023-01-13T10:57:27.044Z,24.25
2023-01-13T10:59:56.717Z,18.15
2023-01-13T11:02:29.897Z,24.75
2023-01-13T11:05:22.871Z,27.85
2023-01-13T11:07:58.066Z,21.23
2023-01-13T11:10:31.350Z,27.23
2023-01-13T11:13:11.438Z,18.77
2023-01-13T11:15:53.835Z,23.45
2023-01-13T11:18:32.375Z,24.27
2023-01-13T11:21:05.518Z,25.00
2023-01-13T11:23:41.311Z,25.35
2023-01-13T11:26:19.539Z,25.50
2023-01-13T11:28:58.921Z,20.48
2023-01-13T11:31:34.772Z,24.40
2023-01-13T11:34:14.634Z,31.08
2023-01-13T11:36:47.750Z,24.33
2023-01-13T11:39:24.509Z,19.00
2023-01-13T11:42:19.968Z,20.77
2023-01-13T11:45:04.436Z,23.45
2023-01-13T11:47:36.460Z,21.30
2023-01-13T11:50:15.158Z,22.25
2023-01-13T11:53:08.762Z,20.92
2023-01-13T11:55:51.165Z,22.38
2023-01-13T11:59:06.921Z,25.27
2023-01-13T12:01:53.001Z,32.78
2023-01-13T12:04:29.263Z,24.70
2023-01-13T12:07:15.142Z,20.35
2023-01-13T12:10:03.556Z,22.40
2023-01-13T12:12:52.160Z,27.73
2023-01-13T12:15:52.932Z,20.02
2023-01-13T12:18:41.799Z,26.67
2023-01-13T12:21:21.348Z,28.63
2023-01-13T12:24:05.769Z,20.58
2023-01-13T12:26:42.371Z,17.88
2023-01-13T12:29:18.904Z,19.30
2023-01-13T12:31:50.648Z,22.30
2023-01-13T12:34:44.681Z,25.33
2023-01-13T12:37:23.110Z,22.63
2023-01-13T12:40:13.688Z,26.10
2023-01-13T12:43:07.258Z,23.17
2023-01-13T12:45:36.614Z,21.98
2023-01-13T12:48:06.928Z,18.55
2023-01-13T12:51:01.703Z,16.92
2023-01-13T12:53:38.626Z,15.60
2023-01-13T12:56:40.019Z,22.40
2023-01-13T12:59:35.747Z,16.38
2023-01-13T13:02:37.970Z,17.08
2023-01-13T13:05:47.927Z,19.70
2023-01-13T13:08:25.364Z,22.02
2023-01-13T13:13:45.870Z,19.42
2023-01-13T13:16:52.018Z,15.60
2023-01-13T13:19:49.867Z,19.60
2023-01-13T13:22:40.198Z,16.52
2023-01-13T13:25:26.501Z,18.95
2023-01-13T13:28:19.254Z,19.92
2023-01-13T13:31:09.718Z,17.23
2023-01-13T13:34:11.731Z,19.70
2023-01-13T13:37:10.002Z,21.25
2023-01-13T13:40:01.612Z,24.52
2023-01-13T13:42:59.228Z,18.65
2023-01-13T13:45:47.186Z,19.83
2023-01-13T13:50:58.285Z,19.15
2023-01-13T13:53:32.091Z,19.67
2023-01-13T13:56:07.371Z,18.05
2023-01-13T13:58:38.834Z,16.73
2023-01-13T14:01:08.305Z,19.50
2023-01-13T14:03:40.251Z,19.10
2023-01-13T14:06:24.285Z,18.58
2023-01-13T14:08:53.358Z,19.55
2023-01-13T14:11:29.944Z,16.85
2023-01-13T14:14:05.891Z,18.30
2023-01-13T14:16:36.457Z,17.63
2023-01-13T14:19:07.340Z,19.08
2023-01-13T14:21:36.863Z,28.23
2023-01-13T14:24:16.576Z,28.05
2023-01-13T14:26:51.411Z,24.05
2023-01-13T14:29:24.893Z,24.35
2023-01-13T14:31:55.738Z,24.92
2023-01-13T14:34:33.297Z,21.65
2023-01-13T14:37:03.154Z,33.35
2023-01-13T14:39:38.944Z,25.10
2023-01-13T14:42:14.721Z,29.05
2023-01-13T14:44:48.580Z,23.95
2023-01-13T14:47:26.969Z,20.13
2023-01-13T14:50:02.728Z,20.48
2023-01-13T14:52:35.970Z,20.42
2023-01-13T14:55:29.860Z,19.08
2023-01-13T14:58:31.848Z,19.13
2023-01-13T15:01:36.278Z,23.85
2023-01-13T15:04:18.337Z,21.48
2023-01-13T15:06:49.313Z,25.80
2023-01-13T15:09:26.770Z,25.08
2023-01-13T15:14:33.773Z,26.60
2023-01-13T15:17:21.243Z,29.38
2023-01-13T15:19:50.739Z,20.42
2023-01-13T15:22:20.638Z,23.02
2023-01-13T15:24:50.262Z,25.15
2023-01-13T15:27:23.521Z,24.25
2023-01-13T15:29:56.137Z,25.38
2023-01-13T15:32:26.797Z,33.97
2023-01-13T15:34:56.325Z,37.53
2023-01-13T15:37:25.774Z,27.90
2023-01-13T15:39:55.141Z,27.73
2023-01-13T15:42:41.898Z,21.48
2023-01-13T15:45:32.366Z,37.35
2023-01-13T15:48:07.353Z,45.30
2023-01-13T15:50:37.127Z,42.15
2023-01-13T15:53:07.902Z,38.25
2023-01-13T15:55:39.605Z,31.63
2023-01-13T15:58:09.497Z,29.50
2023-01-13T16:00:39.957Z,33.17
2023-01-13T16:03:13.999Z,31.63
2023-01-13T16:05:44.046Z,32.13
2023-01-13T16:08:16.212Z,29.20
2023-01-13T16:10:46.656Z,29.33
2023-01-13T16:13:17.860Z,27.30
2023-01-13T16:15:50.420Z,27.05
2023-01-13T16:18:24.376Z,30.63
2023-01-13T16:20:55.320Z,28.52
2023-01-13T16:23:25.108Z,30.15
2023-01-13T16:25:54.335Z,32.75
2023-01-13T16:28:28.396Z,33.28
2023-01-13T16:30:58.659Z,43.50
2023-01-13T16:33:29.905Z,40.85
2023-01-13T16:36:10.842Z,42.88
2023-01-13T16:38:42.480Z,46.05
2023-01-13T16:41:11.862Z,47.25
2023-01-13T16:43:41.292Z,34.25
2023-01-13T16:46:25.030Z,28.60
2023-01-13T16:48:58.672Z,28.85
2023-01-13T16:51:27.975Z,33.38
2023-01-13T16:53:57.271Z,26.88
2023-01-13T16:56:28.348Z,27.27
2023-01-13T16:59:01.424Z,25.17
2023-01-13T17:01:32.827Z,23.75
2023-01-13T17:04:04.359Z,23.48
2023-01-13T17:06:38.899Z,23.25
2023-01-13T17:09:18.984Z,20.33
2023-01-13T17:11:48.457Z,21.98
2023-01-13T17:14:19.635Z,23.42
2023-01-13T17:16:49.414Z,30.63
2023-01-13T17:19:20.943Z,23.45
2023-01-13T17:21:51.137Z,27.48
2023-01-13T17:24:20.833Z,25.98
2023-01-13T17:26:51.805Z,31.58
2023-01-13T17:29:25.876Z,28.33
2023-01-13T17:31:57.336Z,28.67
2023-01-13T17:34:28.577Z,28.33
2023-01-13T17:36:58.072Z,27.08
2023-01-13T17:39:28.321Z,27.65
2023-01-13T17:41:57.628Z,31.23
2023-01-13T17:44:26.824Z,29.40
2023-01-13T17:46:58.329Z,38.00
2023-01-13T17:49:29.044Z,38.58
2023-01-13T17:51:58.275Z,30.60
2023-01-13T17:54:27.714Z,26.63
2023-01-13T17:56:56.945Z,30.63
2023-01-13T17:59:26.196Z,30.65
2023-01-13T18:01:55.682Z,39.05
2023-01-13T18:04:28.176Z,34.85
2023-01-13T18:06:58.904Z,34.92
2023-01-13T18:09:28.159Z,40.60
2023-01-13T18:11:57.351Z,40.05
2023-01-13T18:14:26.708Z,43.35
2023-01-13T18:16:55.893Z,44.90
2023-01-13T18:19:42.840Z,43.28
2023-01-13T18:22:32.777Z,41.83
2023-01-13T18:25:21.293Z,41.90
2023-01-13T18:27:51.060Z,35.53
2023-01-13T18:30:20.529Z,35.65
2023-01-13T18:32:52.543Z,34.28
2023-01-13T18:35:21.725Z,28.77
2023-01-13T18:37:52.514Z,25.13
2023-01-13T18:40:21.912Z,24.67
2023-01-13T18:42:55.209Z,19.27
2023-01-13T18:45:27.112Z,23.73
2023-01-13T18:47:59.681Z,20.65
2023-01-13T18:50:29.320Z,20.52
2023-01-13T18:53:00.632Z,23.98
2023-01-13T18:55:30.516Z,24.38
2023-01-13T18:58:00.747Z,34.17
2023-01-13T19:00:35.770Z,30.13
2023-01-13T19:05:38.305Z,27.10
2023-01-13T19:08:10.123Z,23.67
2023-01-13T19:10:40.848Z,22.45
2023-01-13T19:13:10.253Z,25.65
2023-01-13T19:15:41.938Z,24.25
2023-01-13T19:18:13.385Z,26.33
2023-01-13T19:20:42.962Z,29.92
2023-01-13T19:23:14.064Z,59.63
2023-01-13T19:25:43.537Z,40.25
2023-01-13T19:28:15.737Z,32.10
2023-01-13T19:30:45.194Z,29.98
2023-01-13T19:33:14.840Z,29.90
2023-01-13T19:35:44.332Z,31.83
2023-01-13T19:38:14.901Z,29.98
2023-01-13T19:40:44.045Z,29.02
2023-01-13T19:43:31.146Z,29.70
2023-01-13T19:46:00.318Z,26.77
2023-01-13T19:48:30.931Z,25.50
2023-01-13T19:51:00.863Z,28.80
2023-01-13T19:53:32.614Z,24.20
2023-01-13T19:56:04.921Z,23.10
2023-01-13T19:58:34.565Z,28.15
2023-01-13T20:01:09.903Z,24.50
2023-01-13T20:03:39.128Z,26.75
2023-01-13T20:06:10.057Z,26.45
2023-01-13T20:08:40.851Z,33.60
2023-01-13T20:11:27.697Z,29.98
2023-01-13T20:13:57.821Z,31.92
2023-01-13T20:16:27.409Z,33.42
2023-01-13T20:18:59.281Z,29.92
2023-01-13T20:21:28.571Z,32.65
2023-01-13T20:23:59.442Z,32.17
2023-01-13T20:26:28.925Z,30.27
2023-01-13T20:28:59.163Z,27.98
2023-01-13T20:31:28.517Z,38.97
2023-01-13T20:33:58.560Z,30.50
2023-01-13T20:36:31.525Z,30.00
2023-01-13T20:39:04.670Z,39.33
2023-01-13T20:41:51.516Z,35.83
2023-01-13T20:44:20.959Z,35.88
2023-01-13T20:46:54.367Z,39.72
2023-01-13T20:49:27.163Z,39.60
2023-01-13T20:51:57.159Z,35.28
2023-01-13T20:54:29.357Z,34.58
2023-01-13T20:57:00.519Z,36.85
2023-01-13T20:59:29.908Z,34.28
2023-01-13T21:01:59.363Z,34.55
2023-01-13T21:04:40.005Z,31.88
2023-01-13T21:07:09.977Z,35.30
2023-01-13T21:09:40.541Z,32.78
2023-01-13T21:12:32.346Z,40.05
2023-01-13T21:15:20.574Z,37.35
2023-01-13T21:18:09.702Z,34.20
2023-01-13T21:20:40.229Z,29.85
2023-01-13T21:23:10.897Z,36.53
2023-01-13T21:25:42.604Z,30.60
2023-01-13T21:28:13.558Z,29.33
2023-01-13T21:30:45.623Z,34.33
2023-01-13T21:33:15.418Z,36.38
2023-01-13T21:35:44.625Z,33.13
2023-01-13T21:38:13.930Z,30.55
2023-01-13T21:40:44.783Z,30.23
2023-01-13T21:43:31.742Z,38.25
2023-01-13T21:46:18.964Z,31.07
2023-01-13T21:48:48.286Z,36.45
2023-01-13T21:51:17.994Z,42.05
2023-01-13T21:53:47.208Z,34.17
2023-01-13T21:56:18.851Z,29.15
2023-01-13T21:58:48.165Z,26.45
2023-01-13T22:01:17.539Z,29.55
2023-01-13T22:04:04.628Z,34.40
2023-01-13T22:06:33.920Z,28.85
2023-01-13T22:09:03.204Z,32.28
2023-01-13T22:11:34.441Z,34.13
2023-01-13T22:14:10.276Z,31.38
2023-01-13T22:16:45.269Z,32.25
2023-01-13T22:19:15.070Z,28.05
2023-01-13T22:21:44.642Z,29.75
2023-01-13T22:24:13.749Z,33.17
2023-01-13T22:26:44.296Z,33.38
2023-01-13T22:29:13.442Z,33.70
2023-01-13T22:31:42.571Z,33.60
2023-01-13T22:34:13.597Z,37.75
2023-01-13T22:36:42.744Z,36.13
2023-01-13T22:39:12.399Z,32.67
2023-01-13T22:41:43.054Z,33.38
2023-01-13T22:44:12.206Z,31.75
2023-01-13T22:46:42.010Z,28.15
2023-01-13T22:49:13.096Z,30.45
2023-01-13T22:51:42.594Z,28.55
2023-01-13T22:54:12.696Z,32.22
2023-01-13T22:56:43.602Z,33.38
2023-01-13T22:59:16.072Z,35.45
2023-01-13T23:01:45.519Z,34.90
2023-01-13T23:04:14.802Z,31.30
2023-01-13T23:06:43.952Z,34.80
2023-01-13T23:09:13.247Z,33.45
2023-01-13T23:11:43.948Z,36.50
2023-01-13T23:14:14.350Z,34.95
2023-01-13T23:16:43.760Z,39.67
2023-01-13T23:19:13.006Z,33.13
2023-01-13T23:21:42.575Z,34.30
2023-01-13T23:24:11.946Z,35.17
2023-01-13T23:26:41.566Z,35.97
2023-01-13T23:29:14.309Z,39.47
2023-01-13T23:31:43.510Z,36.15
2023-01-13T23:34:12.691Z,37.58
2023-01-13T23:36:43.461Z,32.25
2023-01-13T23:39:12.676Z,36.40
2023-01-13T23:41:42.000Z,36.22
2023-01-13T23:44:12.769Z,37.58
2023-01-13T23:46:42.325Z,31.15
2023-01-13T23:49:11.408Z,30.27
2023-01-13T23:51:40.570Z,38.00
2023-01-13T23:54:09.816Z,38.95
2023-01-13T23:56:39.721Z,35.47
2023-01-13T23:59:08.834Z,38.20
