createdAt,value
2023-04-02T06:32:36.622Z,89.29
2023-04-02T06:35:03.374Z,89.58
2023-04-02T06:37:38.241Z,88.22
2023-04-02T06:40:17.857Z,88.04
2023-04-02T06:42:46.676Z,88.15
2023-04-02T06:45:38.596Z,87.86
2023-04-02T06:48:05.803Z,88.10
2023-04-02T06:50:51.178Z,87.76
2023-04-02T06:53:46.215Z,86.97
2023-04-02T06:56:22.213Z,87.40
2023-04-02T06:58:48.894Z,87.46
2023-04-02T07:01:19.863Z,87.02
2023-04-02T07:03:47.345Z,86.45
2023-04-02T07:06:20.000Z,85.75
2023-04-02T07:08:47.135Z,85.50
2023-04-02T07:11:20.933Z,85.96
2023-04-02T07:13:50.586Z,85.11
2023-04-02T07:16:20.712Z,85.36
2023-04-02T07:18:48.790Z,84.64
2023-04-02T07:21:15.645Z,84.38
2023-04-02T07:23:42.268Z,84.47
2023-04-02T07:26:12.939Z,84.93
2023-04-02T07:28:39.521Z,84.81
2023-04-02T07:31:16.910Z,84.61
2023-04-02T07:33:44.001Z,84.28
2023-04-02T07:36:18.433Z,84.39
2023-04-02T07:38:45.745Z,84.44
2023-04-02T07:41:12.916Z,83.97
2023-04-02T07:43:40.258Z,84.45
2023-04-02T07:46:08.108Z,83.49
2023-04-02T07:48:35.461Z,84.29
2023-04-02T07:51:03.349Z,84.23
2023-04-02T07:53:38.108Z,84.33
2023-04-02T07:56:05.476Z,84.09
2023-04-02T07:58:33.154Z,84.29
2023-04-02T08:01:01.731Z,84.49
2023-04-02T08:03:29.059Z,84.24
2023-04-02T08:05:57.752Z,84.59
2023-04-02T08:08:25.320Z,84.79
2023-04-02T08:10:51.825Z,84.63
2023-04-02T08:13:19.135Z,84.05
2023-04-02T08:15:45.884Z,84.08
2023-04-02T08:18:12.492Z,84.80
2023-04-02T08:20:39.527Z,85.02
2023-04-02T08:23:15.352Z,84.15
2023-04-02T08:25:42.101Z,84.21
2023-04-02T08:28:08.822Z,84.35
2023-04-02T08:30:35.700Z,84.12
2023-04-02T08:33:02.454Z,83.72
2023-04-02T08:35:29.105Z,84.28
2023-04-02T08:37:55.885Z,84.13
2023-04-02T08:40:29.312Z,84.84
2023-04-02T08:43:17.437Z,85.49
2023-04-02T08:46:08.391Z,85.54
2023-04-02T08:48:40.793Z,85.53
2023-04-02T08:51:23.297Z,84.50
2023-04-02T08:53:51.568Z,84.29
2023-04-02T08:56:47.091Z,83.94
2023-04-02T08:59:25.115Z,85.02
2023-04-02T09:02:06.771Z,85.33
2023-04-02T09:04:35.117Z,85.35
2023-04-02T09:07:01.984Z,85.12
2023-04-02T09:09:28.824Z,85.28
2023-04-02T09:12:00.693Z,84.75
2023-04-02T09:14:44.652Z,84.33
2023-04-02T09:17:42.614Z,85.30
2023-04-02T09:20:18.274Z,85.98
2023-04-02T09:22:47.127Z,86.23
2023-04-02T09:25:23.106Z,85.70
2023-04-02T09:27:52.401Z,85.47
2023-04-02T09:30:33.976Z,84.99
2023-04-02T09:33:07.264Z,84.84
2023-04-02T09:35:36.687Z,84.30
2023-04-02T09:38:30.741Z,84.96
2023-04-02T09:41:18.884Z,85.21
2023-04-02T09:43:45.652Z,85.59
2023-04-02T09:46:21.962Z,85.59
2023-04-02T09:48:55.682Z,85.30
2023-04-02T09:51:33.182Z,84.53
2023-04-02T09:54:03.045Z,83.89
2023-04-02T09:56:40.968Z,84.04
2023-04-02T09:59:15.297Z,84.95
2023-04-02T10:02:00.998Z,84.13
2023-04-02T10:04:33.904Z,84.95
2023-04-02T10:07:00.542Z,84.57
2023-04-02T10:09:32.970Z,83.28
2023-04-02T10:12:01.311Z,84.14
2023-04-02T10:14:29.390Z,83.21
2023-04-02T10:17:18.712Z,82.70
2023-04-02T10:19:52.507Z,82.45
2023-04-02T10:22:21.628Z,82.28
2023-04-02T10:24:49.156Z,82.53
2023-04-02T10:27:29.779Z,83.05
2023-04-02T10:30:09.779Z,82.41
2023-04-02T10:32:43.067Z,81.98
2023-04-02T10:35:16.017Z,81.97
2023-04-02T10:37:52.784Z,80.65
2023-04-02T10:40:25.595Z,81.14
2023-04-02T10:42:53.114Z,80.60
2023-04-02T10:45:28.524Z,80.57
2023-04-02T10:48:10.989Z,81.20
2023-04-02T10:51:06.810Z,81.39
2023-04-02T10:54:03.087Z,80.94
2023-04-02T10:56:40.782Z,80.97
2023-04-02T10:59:23.068Z,80.88
2023-04-02T11:01:52.595Z,79.26
2023-04-02T11:04:38.303Z,78.30
2023-04-02T11:07:14.543Z,76.62
2023-04-02T11:09:45.659Z,77.85
2023-04-02T11:12:25.661Z,77.36
2023-04-02T11:14:54.550Z,76.94
2023-04-02T11:17:21.534Z,74.65
2023-04-02T11:19:48.360Z,72.69
2023-04-02T11:22:21.522Z,73.50
2023-04-02T11:24:57.000Z,73.95
2023-04-02T11:27:29.799Z,67.16
2023-04-02T11:30:22.678Z,67.33
2023-04-02T11:32:49.872Z,66.37
2023-04-02T11:35:28.337Z,64.11
2023-04-02T11:38:00.639Z,55.74
2023-04-02T11:40:44.595Z,54.38
2023-04-02T11:43:32.856Z,47.68
2023-04-02T11:46:01.854Z,47.43
2023-04-02T11:48:36.387Z,49.89
2023-04-02T11:51:22.576Z,56.04
2023-04-02T11:53:52.118Z,50.80
2023-04-02T11:56:20.111Z,48.24
2023-04-02T11:59:14.883Z,44.82
2023-04-02T12:01:44.245Z,44.46
2023-04-02T12:04:47.664Z,45.01
2023-04-02T12:07:36.784Z,46.19
2023-04-02T12:10:17.445Z,45.17
2023-04-02T12:12:44.974Z,43.02
2023-04-02T12:15:47.550Z,42.07
2023-04-02T12:18:23.585Z,43.06
2023-04-02T12:20:56.164Z,42.71
2023-04-02T12:23:31.717Z,41.60
2023-04-02T12:26:01.632Z,43.76
2023-04-02T12:28:30.027Z,45.75
2023-04-02T12:31:19.714Z,44.17
2023-04-02T12:33:46.770Z,45.44
2023-04-02T12:36:16.111Z,46.37
2023-04-02T12:38:51.950Z,44.97
2023-04-02T12:41:32.379Z,43.09
2023-04-02T12:44:03.498Z,43.35
2023-04-02T12:46:32.514Z,43.42
2023-04-02T12:49:06.710Z,43.51
2023-04-02T12:51:36.203Z,40.62
2023-04-02T12:54:03.331Z,41.02
2023-04-02T12:56:30.038Z,39.44
2023-04-02T12:59:01.636Z,39.73
2023-04-02T13:01:34.400Z,38.92
2023-04-02T13:04:12.534Z,41.52
2023-04-02T13:06:41.621Z,39.70
2023-04-02T13:09:39.533Z,40.22
2023-04-02T13:12:07.153Z,38.53
2023-04-02T13:14:40.716Z,39.31
2023-04-02T13:17:56.363Z,39.75
2023-04-02T13:20:35.494Z,40.66
2023-04-02T13:23:34.470Z,38.50
2023-04-02T13:26:13.044Z,40.51
2023-04-02T13:28:40.560Z,40.32
2023-04-02T13:31:17.036Z,39.63
2023-04-02T13:33:43.712Z,38.05
2023-04-02T13:36:14.571Z,37.86
2023-04-02T13:38:41.531Z,38.46
2023-04-02T13:41:22.524Z,39.46
2023-04-02T13:43:56.794Z,39.24
2023-04-02T13:46:26.535Z,38.61
2023-04-02T13:48:55.089Z,40.31
2023-04-02T13:51:27.247Z,38.36
2023-04-02T13:53:57.203Z,39.09
2023-04-02T13:56:24.758Z,38.13
2023-04-02T13:58:52.434Z,38.94
2023-04-02T14:01:22.246Z,37.77
2023-04-02T14:03:48.873Z,38.85
2023-04-02T14:06:41.025Z,38.46
2023-04-02T14:09:32.798Z,40.09
2023-04-02T14:12:24.772Z,39.65
2023-04-02T14:14:54.600Z,40.42
2023-04-02T14:17:53.852Z,40.25
2023-04-02T14:20:46.204Z,39.51
2023-04-02T14:23:25.481Z,40.39
2023-04-02T14:26:01.999Z,40.20
2023-04-02T14:28:41.853Z,41.22
2023-04-02T14:31:28.808Z,42.14
2023-04-02T14:33:58.625Z,42.36
2023-04-02T14:36:34.180Z,40.79
2023-04-02T14:39:27.334Z,41.84
2023-04-02T14:42:04.584Z,43.42
2023-04-02T14:44:42.374Z,42.12
2023-04-02T14:47:15.692Z,43.04
2023-04-02T14:49:46.096Z,43.14
2023-04-02T14:52:22.151Z,43.11
2023-04-02T14:55:07.240Z,43.34
2023-04-02T14:57:40.932Z,42.82
2023-04-02T15:00:16.720Z,43.54
2023-04-02T15:03:01.311Z,43.27
2023-04-02T15:06:08.375Z,42.82
2023-04-02T15:09:08.914Z,42.63
2023-04-02T15:11:41.126Z,43.39
2023-04-02T15:14:20.060Z,44.93
2023-04-02T15:16:46.863Z,44.73
2023-04-02T15:19:16.232Z,45.96
2023-04-02T15:22:18.670Z,45.86
2023-04-02T15:24:45.242Z,46.27
2023-04-02T15:27:50.038Z,46.62
2023-04-02T15:30:28.124Z,46.90
2023-04-02T15:32:59.718Z,46.98
2023-04-02T15:35:44.552Z,46.68
2023-04-02T15:38:32.051Z,46.89
2023-04-02T15:41:23.820Z,47.51
2023-04-02T15:44:09.517Z,46.56
2023-04-02T15:46:58.420Z,46.57
2023-04-02T15:49:37.905Z,46.57
2023-04-02T15:52:35.691Z,47.56
2023-04-02T15:55:05.113Z,48.48
2023-04-02T15:58:10.283Z,47.97
2023-04-02T16:00:49.090Z,47.38
2023-04-02T16:03:31.112Z,47.70
2023-04-02T16:06:17.258Z,48.16
2023-04-02T16:09:23.291Z,49.22
2023-04-02T16:11:59.880Z,48.96
2023-04-02T16:14:31.352Z,49.41
2023-04-02T16:17:17.705Z,51.42
2023-04-02T16:20:04.603Z,50.61
2023-04-02T16:22:35.069Z,52.00
2023-04-02T16:25:16.580Z,51.19
2023-04-02T16:27:54.937Z,51.00
2023-04-02T16:30:28.569Z,52.29
2023-04-02T16:33:03.449Z,53.28
2023-04-02T16:35:43.179Z,53.00
2023-04-02T16:38:37.236Z,53.32
2023-04-02T16:41:18.435Z,52.45
2023-04-02T16:44:06.700Z,52.39
2023-04-02T16:47:01.003Z,52.06
2023-04-02T16:49:46.654Z,52.11
2023-04-02T16:52:28.236Z,52.46
2023-04-02T16:55:24.651Z,52.60
2023-04-02T16:58:19.378Z,53.45
2023-04-02T17:00:57.611Z,53.70
2023-04-02T17:03:57.065Z,53.32
2023-04-02T17:06:42.761Z,53.77
2023-04-02T17:09:15.643Z,55.02
2023-04-02T17:11:50.002Z,54.45
2023-04-02T17:14:24.504Z,54.38
2023-04-02T17:16:56.206Z,54.91
2023-04-02T17:19:26.726Z,55.24
2023-04-02T17:21:59.026Z,54.34
2023-04-02T17:24:47.683Z,55.31
2023-04-02T17:27:34.062Z,55.86
2023-04-02T17:30:19.424Z,55.31
2023-04-02T17:32:46.305Z,56.03
2023-04-02T17:35:40.042Z,56.18
2023-04-02T17:38:30.964Z,56.00
2023-04-02T17:41:19.064Z,56.50
2023-04-02T17:44:16.529Z,57.10
2023-04-02T17:47:05.202Z,57.20
2023-04-02T17:50:04.080Z,58.21
2023-04-02T17:52:42.193Z,58.81
2023-04-02T17:55:21.080Z,58.67
2023-04-02T17:58:13.926Z,58.74
2023-04-02T18:01:04.073Z,59.57
2023-04-02T18:03:41.859Z,59.28
2023-04-02T18:06:18.503Z,60.45
2023-04-02T18:08:57.542Z,60.32
2023-04-02T18:11:54.428Z,60.50
2023-04-02T18:14:48.660Z,61.40
2023-04-02T18:17:40.951Z,61.72
2023-04-02T18:20:31.830Z,61.98
2023-04-02T18:23:09.556Z,61.95
2023-04-02T18:25:58.135Z,62.48
2023-04-02T18:28:46.048Z,62.57
2023-04-02T18:31:30.688Z,62.88
2023-04-02T18:34:23.550Z,62.68
2023-04-02T18:36:59.521Z,63.29
2023-04-02T18:39:32.142Z,64.01
2023-04-02T18:42:29.780Z,63.89
2023-04-02T18:44:56.481Z,64.65
2023-04-02T18:47:38.475Z,65.00
2023-04-02T18:50:19.360Z,65.84
2023-04-02T18:52:47.132Z,66.36
2023-04-02T18:55:19.964Z,66.27
2023-04-02T18:57:50.806Z,65.82
2023-04-02T19:00:20.195Z,66.41
2023-04-02T19:03:11.440Z,67.58
2023-04-02T19:06:07.791Z,67.01
2023-04-02T19:08:41.751Z,67.45
2023-04-02T19:11:28.759Z,67.64
2023-04-02T19:13:58.762Z,68.21
2023-04-02T19:16:47.244Z,68.80
2023-04-02T19:19:21.409Z,68.67
2023-04-02T19:21:54.038Z,69.24
2023-04-02T19:24:58.665Z,69.43
2023-04-02T19:27:39.169Z,69.21
2023-04-02T19:30:42.452Z,69.76
2023-04-02T19:33:27.481Z,70.32
2023-04-02T19:35:59.436Z,70.45
2023-04-02T19:38:55.698Z,70.62
2023-04-02T19:41:50.143Z,71.05
2023-04-02T19:44:17.736Z,70.64
2023-04-02T19:46:44.907Z,70.68
2023-04-02T19:49:22.993Z,70.30
2023-04-02T19:51:50.131Z,70.77
2023-04-02T19:54:30.162Z,70.59
2023-04-02T19:56:56.735Z,71.12
2023-04-02T19:59:23.334Z,70.76
2023-04-02T20:01:50.113Z,70.99
2023-04-02T20:04:16.970Z,71.48
2023-04-02T20:06:43.658Z,71.23
2023-04-02T20:09:10.294Z,71.19
2023-04-02T20:11:38.146Z,71.69
2023-04-02T20:14:05.497Z,71.80
2023-04-02T20:16:33.086Z,71.69
2023-04-02T20:18:59.814Z,72.27
2023-04-02T20:21:27.517Z,72.60
2023-04-02T20:23:55.044Z,72.69
2023-04-02T20:26:22.533Z,72.89
2023-04-02T20:28:49.130Z,72.45
2023-04-02T20:31:17.492Z,72.75
2023-04-02T20:33:44.770Z,72.57
2023-04-02T20:36:14.386Z,72.61
2023-04-02T20:38:41.685Z,72.75
2023-04-02T20:41:09.182Z,73.27
2023-04-02T20:43:36.560Z,73.01
2023-04-02T20:46:06.101Z,73.14
2023-04-02T20:48:33.854Z,73.09
2023-04-02T20:51:02.123Z,72.54
2023-04-02T20:53:30.113Z,72.44
2023-04-02T20:56:06.797Z,72.80
2023-04-02T20:58:35.114Z,72.57
2023-04-02T21:01:23.906Z,72.57
2023-04-02T21:03:55.781Z,72.64
2023-04-02T21:06:24.891Z,72.53
2023-04-02T21:08:52.622Z,72.82
2023-04-02T21:11:19.679Z,72.84
2023-04-02T21:13:46.273Z,73.19
2023-04-02T21:16:22.009Z,72.87
2023-04-02T21:18:50.509Z,73.50
2023-04-02T21:21:18.750Z,73.81
2023-04-02T21:23:45.525Z,74.17
2023-04-02T21:26:15.057Z,74.33
2023-04-02T21:28:42.637Z,74.75
2023-04-02T21:31:17.856Z,74.58
2023-04-02T21:33:47.583Z,74.90
2023-04-02T21:36:17.118Z,74.28
2023-04-02T21:38:49.096Z,74.42
2023-04-02T21:41:23.297Z,74.62
2023-04-02T21:43:50.205Z,74.64
2023-04-02T21:46:22.439Z,74.97
2023-04-02T21:48:50.351Z,75.07
2023-04-02T21:51:20.557Z,75.45
