createdAt,value
2018-07-28T00:00:00.848Z,800.32
2018-07-28T00:00:04.751Z,800.3
2018-07-28T00:00:08.953Z,800.31
2018-07-28T00:00:13.054Z,800.31
2018-07-28T00:00:17.376Z,800.3
2018-07-28T00:00:21.471Z,800.28
2018-07-28T00:00:25.465Z,800.28
2018-07-28T00:00:29.679Z,800.31
2018-07-28T00:00:34.007Z,800.32
2018-07-28T00:00:38.222Z,800.31
2018-07-28T00:00:42.530Z,800.33
2018-07-28T00:00:46.736Z,800.33
2018-07-28T00:00:51.056Z,800.31
2018-07-28T00:00:55.154Z,800.33
2018-07-28T00:00:59.363Z,800.32
2018-07-28T00:01:03.577Z,800.32
2018-07-28T00:01:07.780Z,800.33
2018-07-28T00:01:11.876Z,800.31
2018-07-28T00:01:16.194Z,800.31
2018-07-28T00:01:20.401Z,800.32
2018-07-28T00:01:24.500Z,800.32
2018-07-28T00:01:28.383Z,800.32
2018-07-28T00:01:32.375Z,800.35
2018-07-28T00:01:36.691Z,800.3
2018-07-28T00:01:40.789Z,800.31
2018-07-28T00:01:44.902Z,800.37
2018-07-28T00:01:49.213Z,800.33
2018-07-28T00:01:53.473Z,800.36
2018-07-28T00:01:57.673Z,800.31
2018-07-28T00:02:01.875Z,800.33
2018-07-28T00:02:06.201Z,800.34
2018-07-28T00:02:10.191Z,800.33
2018-07-28T00:02:14.395Z,800.35
2018-07-28T00:02:18.385Z,800.36
2018-07-28T00:02:22.598Z,800.36
2018-07-28T00:02:26.941Z,800.37
2018-07-28T00:02:31.040Z,800.38
2018-07-28T00:02:35.242Z,800.38
2018-07-28T00:02:39.558Z,800.31
2018-07-28T00:02:43.759Z,800.36
2018-07-28T00:02:48.064Z,800.36
2018-07-28T00:02:52.385Z,800.33
2018-07-28T00:02:56.479Z,800.38
2018-07-28T00:03:00.679Z,800.37
2018-07-28T00:03:04.783Z,800.37
2018-07-28T00:03:09.096Z,800.38
2018-07-28T00:03:13.193Z,800.36
2018-07-28T00:03:17.504Z,800.38
2018-07-28T00:03:21.725Z,800.39
2018-07-28T00:03:25.829Z,800.38
2018-07-28T00:03:30.133Z,800.45
2018-07-28T00:03:34.125Z,800.41
2018-07-28T00:03:38.226Z,800.4
2018-07-28T00:03:42.333Z,800.41
2018-07-28T00:03:46.433Z,800.41
2018-07-28T00:03:50.751Z,800.42
2018-07-28T00:03:54.851Z,800.39
2018-07-28T00:03:59.068Z,800.39
2018-07-28T00:04:03.166Z,800.39
2018-07-28T00:04:07.380Z,800.39
2018-07-28T00:04:11.694Z,800.41
2018-07-28T00:04:15.905Z,800.36
2018-07-28T00:04:20.101Z,800.36
2018-07-28T00:04:24.314Z,800.39
2018-07-28T00:04:28.523Z,800.41
2018-07-28T00:04:32.861Z,800.32
2018-07-28T00:04:37.066Z,800.38
2018-07-28T00:04:41.379Z,800.39
2018-07-28T00:04:45.479Z,800.38
2018-07-28T00:04:49.687Z,800.36
2018-07-28T00:04:53.889Z,800.35
2018-07-28T00:04:57.879Z,800.37
2018-07-28T00:05:02.201Z,800.38
2018-07-28T00:05:06.302Z,800.4
2018-07-28T00:05:10.511Z,800.39
2018-07-28T00:05:14.826Z,800.38
2018-07-28T00:05:19.029Z,800.33
2018-07-28T00:05:23.333Z,800.36
2018-07-28T00:05:27.551Z,800.36
2018-07-28T00:05:31.859Z,800.4
2018-07-28T00:05:35.953Z,800.3
2018-07-28T00:05:40.156Z,800.36
2018-07-28T00:05:44.358Z,800.35
2018-07-28T00:05:48.564Z,800.33
2018-07-28T00:05:52.868Z,800.34
2018-07-28T00:05:57.174Z,800.34
2018-07-28T00:06:01.411Z,800.33
2018-07-28T00:06:05.610Z,800.36
2018-07-28T00:06:09.971Z,800.32
2018-07-28T00:06:14.185Z,800.29
2018-07-28T00:06:18.491Z,800.29
2018-07-28T00:06:22.690Z,800.3
2018-07-28T00:06:26.784Z,800.3
2018-07-28T00:06:31.087Z,800.27
2018-07-28T00:06:35.191Z,800.29
2018-07-28T00:06:39.406Z,800.28
2018-07-28T00:06:43.612Z,800.27
2018-07-28T00:06:47.816Z,800.24
2018-07-28T00:06:51.920Z,800.27
2018-07-28T00:06:56.226Z,800.25
2018-07-28T00:07:00.426Z,800.22
2018-07-28T00:07:04.637Z,800.23
2018-07-28T00:07:08.750Z,800.21
2018-07-28T00:07:12.951Z,800.22
2018-07-28T00:07:17.278Z,800.21
2018-07-28T00:07:21.486Z,800.21
2018-07-28T00:07:25.697Z,800.17
2018-07-28T00:07:29.796Z,800.2
2018-07-28T00:07:33.998Z,800.15
2018-07-28T00:07:38.094Z,800.17
2018-07-28T00:07:42.402Z,800.12
2018-07-28T00:07:46.613Z,800.17
2018-07-28T00:07:50.819Z,800.14
2018-07-28T00:07:55.136Z,800.13
2018-07-28T00:07:59.377Z,800.14
2018-07-28T00:08:03.581Z,800.12
2018-07-28T00:08:07.893Z,800.07
2018-07-28T00:08:12.089Z,800.08
2018-07-28T00:08:16.090Z,800.07
2018-07-28T00:08:20.404Z,800.08
2018-07-28T00:08:24.608Z,800.06
2018-07-28T00:08:28.704Z,800.07
2018-07-28T00:08:32.913Z,800.03
2018-07-28T00:08:37.239Z,800.04
2018-07-28T00:08:41.631Z,800.02
2018-07-28T00:08:45.949Z,800.01
2018-07-28T00:08:50.065Z,799.97
2018-07-28T00:08:54.327Z,799.99
2018-07-28T00:08:58.421Z,799.99
2018-07-28T00:09:02.629Z,799.92
2018-07-28T00:09:06.843Z,799.94
2018-07-28T00:09:11.149Z,799.96
2018-07-28T00:09:15.244Z,799.97
2018-07-28T00:09:19.349Z,799.98
2018-07-28T00:09:23.656Z,799.97
2018-07-28T00:09:27.652Z,799.95
2018-07-28T00:09:31.645Z,799.95
2018-07-28T00:09:35.964Z,799.95
2018-07-28T00:09:40.175Z,799.91
2018-07-28T00:09:44.273Z,799.93
2018-07-28T00:09:48.486Z,799.94
2018-07-28T00:09:52.688Z,799.89
2018-07-28T00:09:57.001Z,799.89
2018-07-28T00:10:01.144Z,799.89
2018-07-28T00:10:05.405Z,799.9
2018-07-28T00:10:09.611Z,799.82
2018-07-28T00:10:13.710Z,799.87
2018-07-28T00:10:18.033Z,799.87
2018-07-28T00:10:22.342Z,799.91
2018-07-28T00:10:26.551Z,799.85
2018-07-28T00:10:30.749Z,799.85
2018-07-28T00:10:34.844Z,799.85
2018-07-28T00:10:39.156Z,799.88
2018-07-28T00:10:43.357Z,799.87
2018-07-28T00:10:47.559Z,799.86
2018-07-28T00:10:51.666Z,799.87
2018-07-28T00:10:55.868Z,799.88
2018-07-28T00:11:00.179Z,799.85
2018-07-28T00:11:04.281Z,799.87
2018-07-28T00:11:08.496Z,799.82
2018-07-28T00:11:12.803Z,799.86
2018-07-28T00:11:17.005Z,799.86
2018-07-28T00:11:21.320Z,799.87
2018-07-28T00:11:25.311Z,799.83
2018-07-28T00:11:29.403Z,799.87
2018-07-28T00:11:33.500Z,799.85
2018-07-28T00:11:37.716Z,799.85
2018-07-28T00:11:42.027Z,799.84
2018-07-28T00:11:46.347Z,799.79
2018-07-28T00:11:50.449Z,799.86
2018-07-28T00:11:54.544Z,799.85
2018-07-28T00:11:58.638Z,799.85
2018-07-28T00:12:02.850Z,799.85
2018-07-28T00:12:07.055Z,799.87
2018-07-28T00:12:11.056Z,799.84
2018-07-28T00:12:15.173Z,799.84
2018-07-28T00:12:19.271Z,799.83
2018-07-28T00:12:23.473Z,799.86
2018-07-28T00:12:27.783Z,799.85
2018-07-28T00:12:32.092Z,799.84
2018-07-28T00:12:36.296Z,799.83
2018-07-28T00:12:40.389Z,799.85
2018-07-28T00:12:44.489Z,799.84
2018-07-28T00:12:48.806Z,799.85
2018-07-28T00:12:53.123Z,799.85
2018-07-28T00:12:57.436Z,799.85
2018-07-28T00:13:01.757Z,799.87
2018-07-28T00:13:06.079Z,799.85
2018-07-28T00:13:10.397Z,799.85
2018-07-28T00:13:14.617Z,799.81
2018-07-28T00:13:18.823Z,799.87
2018-07-28T00:13:22.919Z,799.88
2018-07-28T00:13:27.130Z,799.9
2018-07-28T00:13:31.341Z,799.87
2018-07-28T00:13:35.435Z,799.89
2018-07-28T00:13:39.745Z,799.9
2018-07-28T00:13:43.950Z,799.88
2018-07-28T00:13:48.156Z,799.86
2018-07-28T00:13:52.361Z,799.89
2018-07-28T00:13:56.670Z,799.89
2018-07-28T00:14:00.980Z,799.9
2018-07-28T00:14:05.181Z,799.93
2018-07-28T00:14:09.387Z,799.91
2018-07-28T00:14:13.595Z,799.9
2018-07-28T00:14:17.913Z,799.91
2018-07-28T00:14:22.230Z,799.91
2018-07-28T00:14:26.540Z,799.93
2018-07-28T00:14:30.852Z,799.94
2018-07-28T00:14:34.946Z,799.94
2018-07-28T00:14:39.040Z,799.93
2018-07-28T00:14:43.344Z,799.93
2018-07-28T00:14:47.441Z,799.88
2018-07-28T00:14:51.752Z,799.89
2018-07-28T00:14:56.070Z,799.95
2018-07-28T00:15:00.283Z,799.94
2018-07-28T00:15:04.277Z,799.93
2018-07-28T00:15:08.483Z,799.89
2018-07-28T00:15:12.685Z,799.98
2018-07-28T00:15:16.890Z,799.95
2018-07-28T00:15:21.210Z,799.91
2018-07-28T00:15:25.317Z,799.94
2018-07-28T00:15:29.625Z,799.95
2018-07-28T00:15:33.838Z,799.88
2018-07-28T00:15:38.041Z,799.95
2018-07-28T00:15:42.281Z,799.97
2018-07-28T00:15:46.380Z,799.9
2018-07-28T00:15:50.478Z,799.93
2018-07-28T00:15:54.681Z,799.97
2018-07-28T00:15:58.897Z,799.95
2018-07-28T00:16:03.101Z,799.9
2018-07-28T00:16:07.096Z,799.95
2018-07-28T00:16:11.191Z,799.94
2018-07-28T00:16:15.400Z,799.94
2018-07-28T00:16:19.598Z,799.92
2018-07-28T00:16:23.712Z,799.91
2018-07-28T00:16:27.707Z,799.93
2018-07-28T00:16:31.910Z,799.92
2018-07-28T00:16:36.262Z,799.93
2018-07-28T00:16:40.571Z,799.96
2018-07-28T00:16:44.664Z,799.86
2018-07-28T00:16:48.757Z,799.9
2018-07-28T00:16:52.856Z,799.9
2018-07-28T00:16:57.055Z,799.92
2018-07-28T00:17:01.419Z,799.91
2018-07-28T00:17:05.625Z,799.89
2018-07-28T00:17:09.825Z,799.87
2018-07-28T00:17:14.133Z,799.9
2018-07-28T00:17:18.018Z,799.84
2018-07-28T00:17:22.336Z,799.91
2018-07-28T00:17:26.647Z,799.87
2018-07-28T00:17:30.854Z,799.86
2018-07-28T00:17:35.059Z,799.87
2018-07-28T00:17:38.837Z,799.91
2018-07-28T00:17:43.047Z,799.88
2018-07-28T00:17:47.359Z,799.89
2018-07-28T00:17:51.565Z,799.9
2018-07-28T00:17:55.772Z,799.92
2018-07-28T00:18:00.080Z,799.86
2018-07-28T00:18:04.227Z,799.91
2018-07-28T00:18:08.547Z,799.91
2018-07-28T00:18:12.852Z,799.89
2018-07-28T00:18:17.047Z,799.89
2018-07-28T00:18:21.362Z,799.86
2018-07-28T00:18:25.466Z,799.89
2018-07-28T00:18:29.780Z,799.89
2018-07-28T00:18:33.981Z,799.89
2018-07-28T00:18:38.296Z,799.88
2018-07-28T00:18:42.499Z,799.87
2018-07-28T00:18:46.806Z,799.87
2018-07-28T00:18:50.908Z,799.81
2018-07-28T00:18:55.108Z,799.84
2018-07-28T00:18:59.418Z,799.82
2018-07-28T00:19:03.531Z,799.83
2018-07-28T00:19:07.647Z,799.82
2018-07-28T00:19:11.963Z,799.79
2018-07-28T00:19:16.170Z,799.8
2018-07-28T00:19:20.474Z,799.81
2018-07-28T00:19:24.673Z,799.84
2018-07-28T00:19:28.773Z,799.81
2018-07-28T00:19:32.769Z,799.76
2018-07-28T00:19:36.862Z,799.81
2018-07-28T00:19:41.174Z,799.81
2018-07-28T00:19:45.373Z,799.78
2018-07-28T00:19:49.465Z,799.8
2018-07-28T00:19:53.568Z,799.76
2018-07-28T00:19:57.897Z,799.8
2018-07-28T00:20:02.111Z,799.8
2018-07-28T00:20:06.312Z,799.8
2018-07-28T00:20:10.520Z,799.8
2018-07-28T00:20:14.831Z,799.79
2018-07-28T00:20:19.141Z,799.77
2018-07-28T00:20:23.446Z,799.74
2018-07-28T00:20:27.753Z,799.78
2018-07-28T00:20:32.062Z,799.78
2018-07-28T00:20:36.264Z,799.78
2018-07-28T00:20:40.354Z,799.82
2018-07-28T00:20:44.665Z,799.77
2018-07-28T00:20:48.880Z,799.77
2018-07-28T00:20:53.202Z,799.79
2018-07-28T00:20:57.553Z,799.77
2018-07-28T00:21:01.852Z,799.75
2018-07-28T00:21:05.855Z,799.79
2018-07-28T00:21:09.859Z,799.76
2018-07-28T00:21:14.169Z,799.78
2018-07-28T00:21:18.474Z,799.75
2018-07-28T00:21:22.612Z,799.76
2018-07-28T00:21:26.817Z,799.74
2018-07-28T00:21:31.020Z,799.75
2018-07-28T00:21:35.324Z,799.74
2018-07-28T00:21:39.535Z,799.74
2018-07-28T00:21:43.846Z,799.72
2018-07-28T00:21:47.946Z,799.71
2018-07-28T00:21:52.149Z,799.75
2018-07-28T00:21:56.349Z,799.7
2018-07-28T00:22:00.593Z,799.74
2018-07-28T00:22:04.690Z,799.73
2018-07-28T00:22:08.891Z,799.69
2018-07-28T00:22:13.205Z,799.68
2018-07-28T00:22:17.507Z,799.67
2018-07-28T00:22:21.829Z,799.67
2018-07-28T00:22:26.152Z,799.65
2018-07-28T00:22:30.361Z,799.65
2018-07-28T00:22:34.557Z,799.68
2018-07-28T00:22:38.659Z,799.67
2018-07-28T00:22:42.975Z,799.61
2018-07-28T00:22:47.185Z,799.66
2018-07-28T00:22:51.383Z,799.64
2018-07-28T00:22:55.693Z,799.57
2018-07-28T00:22:59.907Z,799.63
2018-07-28T00:23:04.054Z,799.62
2018-07-28T00:23:08.046Z,799.56
2018-07-28T00:23:12.348Z,799.59
2018-07-28T00:23:16.664Z,799.56
2018-07-28T00:23:20.873Z,799.6
2018-07-28T00:23:25.064Z,799.56
2018-07-28T00:23:29.370Z,799.6
2018-07-28T00:23:33.469Z,799.6
2018-07-28T00:23:37.672Z,799.59
2018-07-28T00:23:41.884Z,799.6
2018-07-28T00:23:46.082Z,799.58
2018-07-28T00:23:50.179Z,799.58
2018-07-28T00:23:54.179Z,799.61
2018-07-28T00:23:58.381Z,799.61
2018-07-28T00:24:02.710Z,799.55
2018-07-28T00:24:06.815Z,799.57
2018-07-28T00:24:11.016Z,799.58
2018-07-28T00:24:15.216Z,799.55
2018-07-28T00:24:19.314Z,799.58
2018-07-28T00:24:23.516Z,799.56
2018-07-28T00:24:27.615Z,799.57
2018-07-28T00:24:31.920Z,799.6
2018-07-28T00:24:35.911Z,799.57
2018-07-28T00:24:40.115Z,799.59
2018-07-28T00:24:44.211Z,799.56
2018-07-28T00:24:48.412Z,799.53
2018-07-28T00:24:52.609Z,799.51
2018-07-28T00:24:56.921Z,799.51
2018-07-28T00:25:01.227Z,799.53
2018-07-28T00:25:05.482Z,799.54
2018-07-28T00:25:09.691Z,799.53
2018-07-28T00:25:13.898Z,799.55
2018-07-28T00:25:18.203Z,799.51
2018-07-28T00:25:22.404Z,799.53
2018-07-28T00:25:26.395Z,799.52
2018-07-28T00:25:30.595Z,799.51
2018-07-28T00:25:34.805Z,799.54
2018-07-28T00:25:39.008Z,799.48
2018-07-28T00:25:43.211Z,799.52
2018-07-28T00:25:47.413Z,799.52
2018-07-28T00:25:51.613Z,799.52
2018-07-28T00:25:55.819Z,799.47
2018-07-28T00:26:00.027Z,799.44
2018-07-28T00:26:04.279Z,799.5
2018-07-28T00:26:08.511Z,799.46
2018-07-28T00:26:12.609Z,799.48
2018-07-28T00:26:16.821Z,799.45
2018-07-28T00:26:20.914Z,799.47
2018-07-28T00:26:25.221Z,799.5
2018-07-28T00:26:29.421Z,799.45
2018-07-28T00:26:33.621Z,799.47
2018-07-28T00:26:37.933Z,799.49
2018-07-28T00:26:42.243Z,799.5
2018-07-28T00:26:46.338Z,799.49
2018-07-28T00:26:50.440Z,799.47
2018-07-28T00:26:54.551Z,799.45
2018-07-28T00:26:58.752Z,799.42
2018-07-28T00:27:02.856Z,799.47
2018-07-28T00:27:07.062Z,799.48
2018-07-28T00:27:11.266Z,799.45
2018-07-28T00:27:15.568Z,799.45
2018-07-28T00:27:19.878Z,799.44
2018-07-28T00:27:24.090Z,799.45
2018-07-28T00:27:28.304Z,799.42
2018-07-28T00:27:32.529Z,799.36
2018-07-28T00:27:36.842Z,799.42
2018-07-28T00:27:41.041Z,799.41
2018-07-28T00:27:45.349Z,799.42
2018-07-28T00:27:49.552Z,799.43
2018-07-28T00:27:53.863Z,799.4
2018-07-28T00:27:57.960Z,799.39
2018-07-28T00:28:02.175Z,799.37
2018-07-28T00:28:06.168Z,799.4
2018-07-28T00:28:10.371Z,799.4
2018-07-28T00:28:14.677Z,799.39
2018-07-28T00:28:18.884Z,799.35
2018-07-28T00:28:23.022Z,799.37
2018-07-28T00:28:27.221Z,799.41
2018-07-28T00:28:31.425Z,799.37
2018-07-28T00:28:35.559Z,799.38
2018-07-28T00:28:39.762Z,799.38
2018-07-28T00:28:43.961Z,799.37
2018-07-28T00:28:48.058Z,799.38
2018-07-28T00:28:52.271Z,799.37
2018-07-28T00:28:56.479Z,799.37
2018-07-28T00:29:00.789Z,799.35
2018-07-28T00:29:04.997Z,799.36
2018-07-28T00:29:08.982Z,799.36
2018-07-28T00:29:13.289Z,799.35
2018-07-28T00:29:17.600Z,799.35
2018-07-28T00:29:21.798Z,799.36
2018-07-28T00:29:25.947Z,799.36
2018-07-28T00:29:30.042Z,799.36
2018-07-28T00:29:34.247Z,799.38
2018-07-28T00:29:38.370Z,799.37
2018-07-28T00:29:42.681Z,799.37
2018-07-28T00:29:46.785Z,799.35
2018-07-28T00:29:51.099Z,799.34
2018-07-28T00:29:55.410Z,799.38
2018-07-28T00:29:59.611Z,799.35
2018-07-28T00:30:03.821Z,799.36
2018-07-28T00:30:07.916Z,799.34
2018-07-28T00:30:12.013Z,799.32
2018-07-28T00:30:16.318Z,799.34
2018-07-28T00:30:20.306Z,799.36
2018-07-28T00:30:24.608Z,799.33
2018-07-28T00:30:28.809Z,799.33
2018-07-28T00:30:32.913Z,799.36
2018-07-28T00:30:37.113Z,799.34
2018-07-28T00:30:41.317Z,799.31
2018-07-28T00:30:45.641Z,799.36
2018-07-28T00:30:49.949Z,799.34
2018-07-28T00:30:54.154Z,799.36
2018-07-28T00:30:58.359Z,799.35
2018-07-28T00:31:02.455Z,799.3
2018-07-28T00:31:06.656Z,799.36
2018-07-28T00:31:10.853Z,799.35
2018-07-28T00:31:15.161Z,799.34
2018-07-28T00:31:19.369Z,799.31
2018-07-28T00:31:23.462Z,799.34
2018-07-28T00:31:27.663Z,799.31
2018-07-28T00:31:31.765Z,799.35
2018-07-28T00:31:36.078Z,799.34
2018-07-28T00:31:40.277Z,799.35
2018-07-28T00:31:44.474Z,799.34
2018-07-28T00:31:48.783Z,799.34
2018-07-28T00:31:52.779Z,799.34
2018-07-28T00:31:56.873Z,799.34
2018-07-28T00:32:01.180Z,799.35
2018-07-28T00:32:05.487Z,799.31
2018-07-28T00:32:09.478Z,799.33
2018-07-28T00:32:13.793Z,799.29
2018-07-28T00:32:18.094Z,799.29
2018-07-28T00:32:22.297Z,799.34
2018-07-28T00:32:26.601Z,799.36
2018-07-28T00:32:30.907Z,799.33
2018-07-28T00:32:35.216Z,799.3
2018-07-28T00:32:39.414Z,799.28
2018-07-28T00:32:43.648Z,799.31
2018-07-28T00:32:47.860Z,799.26
2018-07-28T00:32:51.959Z,799.33
2018-07-28T00:32:56.159Z,799.3
2018-07-28T00:33:00.363Z,799.28
2018-07-28T00:33:04.352Z,799.27
2018-07-28T00:33:08.662Z,799.29
2018-07-28T00:33:12.867Z,799.21
2018-07-28T00:33:16.964Z,799.3
2018-07-28T00:33:21.273Z,799.2
2018-07-28T00:33:25.268Z,799.24
2018-07-28T00:33:29.627Z,799.28
2018-07-28T00:33:33.942Z,799.27
2018-07-28T00:33:38.260Z,799.28
2018-07-28T00:33:42.457Z,799.28
2018-07-28T00:33:46.765Z,799.28
2018-07-28T00:33:50.963Z,799.26
2018-07-28T00:33:55.273Z,799.26
2018-07-28T00:33:59.479Z,799.26
2018-07-28T00:34:03.626Z,799.23
2018-07-28T00:34:07.932Z,799.23
2018-07-28T00:34:12.026Z,799.24
2018-07-28T00:34:16.348Z,799.23
2018-07-28T00:34:20.555Z,799.17
2018-07-28T00:34:24.646Z,799.24
2018-07-28T00:34:28.638Z,799.2
2018-07-28T00:34:32.835Z,799.21
2018-07-28T00:34:37.049Z,799.23
2018-07-28T00:34:41.264Z,799.21
2018-07-28T00:34:45.472Z,799.23
2018-07-28T00:34:49.681Z,799.19
2018-07-28T00:34:53.875Z,799.22
2018-07-28T00:34:58.193Z,799.21
2018-07-28T00:35:02.336Z,799.22
2018-07-28T00:35:06.327Z,799.23
2018-07-28T00:35:10.532Z,799.21
2018-07-28T00:35:14.838Z,799.2
2018-07-28T00:35:19.149Z,799.21
2018-07-28T00:35:23.468Z,799.18
2018-07-28T00:35:27.661Z,799.17
2018-07-28T00:35:31.751Z,799.19
2018-07-28T00:35:36.055Z,799.19
2018-07-28T00:35:40.253Z,799.2
2018-07-28T00:35:44.245Z,799.19
2018-07-28T00:35:48.444Z,799.19
2018-07-28T00:35:52.537Z,799.2
2018-07-28T00:35:56.736Z,799.16
2018-07-28T00:36:01.049Z,799.17
2018-07-28T00:36:05.148Z,799.18
2018-07-28T00:36:09.246Z,799.16
2018-07-28T00:36:13.447Z,799.16
2018-07-28T00:36:17.684Z,799.18
2018-07-28T00:36:21.997Z,799.16
2018-07-28T00:36:26.206Z,799.16
2018-07-28T00:36:30.407Z,799.17
2018-07-28T00:36:34.620Z,799.16
2018-07-28T00:36:38.925Z,799.15
2018-07-28T00:36:43.128Z,799.14
2018-07-28T00:36:47.430Z,799.14
2018-07-28T00:36:51.639Z,799.16
2018-07-28T00:36:55.837Z,799.17
2018-07-28T00:37:00.049Z,799.15
2018-07-28T00:37:04.247Z,799.14
2018-07-28T00:37:08.339Z,799.16
2018-07-28T00:37:12.432Z,799.15
2018-07-28T00:37:16.644Z,799.14
2018-07-28T00:37:20.741Z,799.15
2018-07-28T00:37:24.949Z,799.16
2018-07-28T00:37:29.158Z,799.15
2018-07-28T00:37:33.262Z,799.19
2018-07-28T00:37:37.565Z,799.14
2018-07-28T00:37:41.875Z,799.14
2018-07-28T00:37:46.120Z,799.17
2018-07-28T00:37:50.219Z,799.13
2018-07-28T00:37:54.426Z,799.16
2018-07-28T00:37:58.624Z,799.17
2018-07-28T00:38:02.933Z,799.16
2018-07-28T00:38:07.150Z,799.14
2018-07-28T00:38:11.140Z,799.17
2018-07-28T00:38:15.456Z,799.16
2018-07-28T00:38:19.446Z,799.13
2018-07-28T00:38:23.754Z,799.16
2018-07-28T00:38:27.957Z,799.18
2018-07-28T00:38:32.157Z,799.16
2018-07-28T00:38:36.352Z,799.14
2018-07-28T00:38:40.555Z,799.18
2018-07-28T00:38:44.865Z,799.09
2018-07-28T00:38:48.968Z,799.13
2018-07-28T00:38:52.953Z,799.15
2018-07-28T00:38:57.158Z,799.15
2018-07-28T00:39:01.466Z,799.1
2018-07-28T00:39:05.565Z,799.15
2018-07-28T00:39:09.882Z,799.17
2018-07-28T00:39:14.087Z,799.17
2018-07-28T00:39:18.280Z,799.16
2018-07-28T00:39:22.394Z,799.17
2018-07-28T00:39:26.276Z,799.16
2018-07-28T00:39:30.479Z,799.15
2018-07-28T00:39:34.679Z,799.14
2018-07-28T00:39:38.783Z,799.13
2018-07-28T00:39:42.988Z,799.17
2018-07-28T00:39:47.290Z,799.12
2018-07-28T00:39:51.596Z,799.17
2018-07-28T00:39:55.817Z,799.11
2018-07-28T00:40:00.128Z,799.17
2018-07-28T00:40:04.390Z,799.19
2018-07-28T00:40:08.589Z,799.15
2018-07-28T00:40:12.910Z,799.17
2018-07-28T00:40:17.009Z,799.18
2018-07-28T00:40:21.109Z,799.16
2018-07-28T00:40:25.412Z,799.16
2018-07-28T00:40:29.613Z,799.16
2018-07-28T00:40:33.824Z,799.16
2018-07-28T00:40:38.138Z,799.13
2018-07-28T00:40:42.449Z,799.14
2018-07-28T00:40:46.553Z,799.16
2018-07-28T00:40:50.857Z,799.15
2018-07-28T00:40:55.170Z,799.15
2018-07-28T00:40:59.373Z,799.14
2018-07-28T00:41:03.785Z,799.09
2018-07-28T00:41:07.876Z,799.14
2018-07-28T00:41:12.083Z,799.15
2018-07-28T00:41:16.388Z,799.14
2018-07-28T00:41:20.479Z,799.16
2018-07-28T00:41:24.689Z,799.2
2018-07-28T00:41:28.894Z,799.17
2018-07-28T00:41:33.142Z,799.17
2018-07-28T00:41:37.459Z,799.13
2018-07-28T00:41:41.562Z,799.16
2018-07-28T00:41:45.866Z,799.12
2018-07-28T00:41:50.075Z,799.14
2018-07-28T00:41:54.174Z,799.14
2018-07-28T00:41:58.378Z,799.17
2018-07-28T00:42:02.686Z,799.19
2018-07-28T00:42:06.675Z,799.15
2018-07-28T00:42:11.008Z,799.15
2018-07-28T00:42:15.221Z,799.16
2018-07-28T00:42:19.211Z,799.18
2018-07-28T00:42:23.415Z,799.18
2018-07-28T00:42:27.743Z,799.12
2018-07-28T00:42:31.852Z,799.17
2018-07-28T00:42:36.213Z,799.15
2018-07-28T00:42:40.518Z,799.17
2018-07-28T00:42:44.831Z,799.16
2018-07-28T00:42:49.156Z,799.18
2018-07-28T00:42:53.246Z,799.18
2018-07-28T00:42:57.452Z,799.16
2018-07-28T00:43:01.549Z,799.17
2018-07-28T00:43:05.542Z,799.16
2018-07-28T00:43:09.867Z,799.2
2018-07-28T00:43:14.045Z,799.2
2018-07-28T00:43:18.351Z,799.19
2018-07-28T00:43:22.653Z,799.18
2018-07-28T00:43:26.854Z,799.17
2018-07-28T00:43:31.060Z,799.17
2018-07-28T00:43:35.265Z,799.16
2018-07-28T00:43:39.574Z,799.16
2018-07-28T00:43:43.779Z,799.16
2018-07-28T00:43:47.768Z,799.18
2018-07-28T00:43:51.964Z,799.13
2018-07-28T00:43:56.056Z,799.15
2018-07-28T00:44:00.360Z,799.18
2018-07-28T00:44:04.562Z,799.2
2018-07-28T00:44:08.554Z,799.18
2018-07-28T00:44:12.767Z,799.14
2018-07-28T00:44:16.968Z,799.18
2018-07-28T00:44:21.175Z,799.18
2018-07-28T00:44:25.513Z,799.19
2018-07-28T00:44:29.611Z,799.19
2018-07-28T00:44:33.920Z,799.2
2018-07-28T00:44:38.226Z,799.23
2018-07-28T00:44:42.531Z,799.21
2018-07-28T00:44:46.730Z,799.19
2018-07-28T00:44:50.927Z,799.18
2018-07-28T00:44:55.138Z,799.21
2018-07-28T00:44:59.448Z,799.23
2018-07-28T00:45:03.662Z,799.23
2018-07-28T00:45:07.871Z,799.16
2018-07-28T00:45:12.191Z,799.24
2018-07-28T00:45:16.499Z,799.22
2018-07-28T00:45:20.805Z,799.23
2018-07-28T00:45:25.008Z,799.23
2018-07-28T00:45:29.117Z,799.22
2018-07-28T00:45:33.318Z,799.23
2018-07-28T00:45:37.413Z,799.19
2018-07-28T00:45:41.509Z,799.24
2018-07-28T00:45:45.704Z,799.27
2018-07-28T00:45:49.801Z,799.24
2018-07-28T00:45:54.006Z,799.26
2018-07-28T00:45:58.210Z,799.23
2018-07-28T00:46:02.410Z,799.27
2018-07-28T00:46:06.620Z,799.27
2018-07-28T00:46:10.820Z,799.22
2018-07-28T00:46:15.137Z,799.25
2018-07-28T00:46:19.442Z,799.28
2018-07-28T00:46:23.745Z,799.29
2018-07-28T00:46:28.051Z,799.27
2018-07-28T00:46:32.360Z,799.28
2018-07-28T00:46:36.668Z,799.31
2018-07-28T00:46:40.968Z,799.29
2018-07-28T00:46:45.281Z,799.28
2018-07-28T00:46:49.584Z,799.26
2018-07-28T00:46:53.680Z,799.31
2018-07-28T00:46:57.677Z,799.26
2018-07-28T00:47:02.048Z,799.3
2018-07-28T00:47:06.260Z,799.3
2018-07-28T00:47:10.573Z,799.31
2018-07-28T00:47:14.879Z,799.29
2018-07-28T00:47:18.982Z,799.33
2018-07-28T00:47:23.187Z,799.28
2018-07-28T00:47:27.395Z,799.31
2018-07-28T00:47:31.709Z,799.31
2018-07-28T00:47:35.904Z,799.32
2018-07-28T00:47:40.107Z,799.32
2018-07-28T00:47:44.424Z,799.34
2018-07-28T00:47:48.734Z,799.33
2018-07-28T00:47:53.043Z,799.32
2018-07-28T00:47:57.353Z,799.3
2018-07-28T00:48:01.569Z,799.32
2018-07-28T00:48:05.786Z,799.3
2018-07-28T00:48:09.983Z,799.33
2018-07-28T00:48:14.287Z,799.34
2018-07-28T00:48:18.606Z,799.32
2018-07-28T00:48:22.805Z,799.32
2018-07-28T00:48:27.013Z,799.32
2018-07-28T00:48:31.325Z,799.31
2018-07-28T00:48:35.672Z,799.35
2018-07-28T00:48:39.989Z,799.33
2018-07-28T00:48:44.188Z,799.28
2018-07-28T00:48:48.501Z,799.34
2018-07-28T00:48:52.597Z,799.29
2018-07-28T00:48:56.694Z,799.31
2018-07-28T00:49:00.792Z,799.34
2018-07-28T00:49:04.903Z,799.34
2018-07-28T00:49:08.995Z,799.32
2018-07-28T00:49:13.093Z,799.34
2018-07-28T00:49:17.182Z,799.36
2018-07-28T00:49:21.490Z,799.34
2018-07-28T00:49:25.585Z,799.38
2018-07-28T00:49:29.782Z,799.37
2018-07-28T00:49:33.984Z,799.39
2018-07-28T00:49:38.328Z,799.34
2018-07-28T00:49:42.642Z,799.34
2018-07-28T00:49:46.844Z,799.36
2018-07-28T00:49:51.049Z,799.37
2018-07-28T00:49:55.247Z,799.38
2018-07-28T00:49:59.452Z,799.38
2018-07-28T00:50:03.551Z,799.37
2018-07-28T00:50:07.437Z,799.39
2018-07-28T00:50:11.754Z,799.33
2018-07-28T00:50:16.072Z,799.36
2018-07-28T00:50:20.382Z,799.38
2018-07-28T00:50:24.685Z,799.39
2018-07-28T00:50:28.784Z,799.35
2018-07-28T00:50:33.100Z,799.39
2018-07-28T00:50:37.307Z,799.35
2018-07-28T00:50:41.610Z,799.41
2018-07-28T00:50:45.810Z,799.33
2018-07-28T00:50:49.907Z,799.41
2018-07-28T00:50:54.123Z,799.38
2018-07-28T00:50:58.111Z,799.38
2018-07-28T00:51:02.314Z,799.38
2018-07-28T00:51:06.518Z,799.41
2018-07-28T00:51:10.609Z,799.38
2018-07-28T00:51:14.807Z,799.38
2018-07-28T00:51:19.111Z,799.38
2018-07-28T00:51:23.417Z,799.38
2018-07-28T00:51:27.623Z,799.38
2018-07-28T00:51:31.936Z,799.39
2018-07-28T00:51:36.241Z,799.43
2018-07-28T00:51:40.451Z,799.37
2018-07-28T00:51:44.650Z,799.39
2018-07-28T00:51:48.848Z,799.43
2018-07-28T00:51:53.044Z,799.37
2018-07-28T00:51:57.136Z,799.43
2018-07-28T00:52:01.453Z,799.43
2018-07-28T00:52:05.453Z,799.42
2018-07-28T00:52:09.650Z,799.43
2018-07-28T00:52:13.958Z,799.45
2018-07-28T00:52:17.945Z,799.38
2018-07-28T00:52:22.300Z,799.47
2018-07-28T00:52:26.504Z,799.42
2018-07-28T00:52:30.839Z,799.43
2018-07-28T00:52:35.148Z,799.44