createdAt,value
2017-02-05T00:00:46.078Z,16.47
2017-02-05T00:01:56.405Z,16.51
2017-02-05T00:03:06.573Z,16.51
2017-02-05T00:04:17.290Z,16.54
2017-02-05T00:05:27.622Z,16.49
2017-02-05T00:06:37.159Z,16.51
2017-02-05T00:07:47.490Z,16.41
2017-02-05T00:08:58.457Z,16.46
2017-02-05T00:10:08.781Z,16.47
2017-02-05T00:11:19.110Z,16.51
2017-02-05T00:12:29.838Z,16.49
2017-02-05T00:13:40.557Z,16.44
2017-02-05T00:14:51.117Z,16.49
2017-02-05T00:16:01.444Z,16.4
2017-02-05T00:17:11.784Z,16.46
2017-02-05T00:18:22.109Z,16.54
2017-02-05T00:19:32.027Z,16.47
2017-02-05T00:20:42.659Z,16.46
2017-02-05T00:21:52.590Z,16.57
2017-02-05T00:23:02.920Z,16.5
2017-02-05T00:24:13.247Z,16.47
2017-02-05T00:25:23.208Z,16.51
2017-02-05T00:26:34.225Z,16.44
2017-02-05T00:27:44.545Z,16.51
2017-02-05T00:28:54.861Z,16.5
2017-02-05T00:30:05.185Z,16.55
2017-02-05T00:31:15.902Z,16.5
2017-02-05T00:32:26.475Z,16.47
2017-02-05T00:33:37.237Z,16.54
2017-02-05T00:34:47.997Z,16.51
2017-02-05T00:35:57.921Z,16.47
2017-02-05T00:37:08.625Z,16.55
2017-02-05T00:38:19.211Z,16.59
2017-02-05T00:39:29.524Z,16.51
2017-02-05T00:40:39.848Z,16.49
2017-02-05T00:41:49.773Z,16.55
2017-02-05T00:43:00.487Z,16.59
2017-02-05T00:44:11.070Z,16.44
2017-02-05T00:45:21.410Z,16.61
2017-02-05T00:46:31.329Z,16.54
2017-02-05T00:47:42.049Z,16.55
2017-02-05T00:48:52.366Z,16.61
2017-02-05T00:50:02.603Z,16.58
2017-02-05T00:51:13.317Z,16.55
2017-02-05T00:52:22.856Z,16.58
2017-02-05T00:53:33.186Z,16.62
2017-02-05T00:54:43.897Z,16.61
2017-02-05T00:55:54.473Z,16.62
2017-02-05T00:57:05.189Z,16.5
2017-02-05T00:58:15.510Z,16.5
2017-02-05T00:59:25.815Z,16.5
2017-02-05T01:00:36.542Z,16.61
2017-02-05T01:01:47.178Z,16.57
2017-02-05T01:02:56.708Z,16.55
2017-02-05T01:04:07.033Z,16.59
2017-02-05T01:05:17.350Z,16.64
2017-02-05T01:06:27.717Z,16.5
2017-02-05T01:07:37.903Z,16.58
2017-02-05T01:08:48.626Z,16.61
2017-02-05T01:09:58.945Z,16.62
2017-02-05T01:11:09.266Z,16.61
2017-02-05T01:12:19.192Z,16.62
2017-02-05T01:13:30.148Z,16.62
2017-02-05T01:14:40.077Z,16.55
2017-02-05T01:15:49.611Z,16.61
2017-02-05T01:16:59.927Z,16.64
2017-02-05T01:18:10.632Z,16.61
2017-02-05T01:19:21.204Z,16.59
2017-02-05T01:20:30.731Z,16.65
2017-02-05T01:21:41.474Z,16.65
2017-02-05T01:22:51.790Z,16.62
2017-02-05T01:24:02.517Z,16.65
2017-02-05T01:25:13.483Z,16.62
2017-02-05T01:26:22.616Z,16.68
2017-02-05T01:27:32.964Z,16.55
2017-02-05T01:28:43.310Z,16.62
2017-02-05T01:29:53.630Z,16.62
2017-02-05T01:31:04.591Z,16.58
2017-02-05T01:32:15.303Z,16.58
2017-02-05T01:33:25.627Z,16.57
2017-02-05T01:34:35.958Z,16.65
2017-02-05T01:35:46.663Z,16.64
2017-02-05T01:36:56.848Z,16.66
2017-02-05T01:38:07.160Z,16.61
2017-02-05T01:39:17.477Z,16.68
2017-02-05T01:40:27.410Z,16.61
2017-02-05T01:41:37.736Z,16.61
2017-02-05T01:42:47.910Z,16.64
2017-02-05T01:43:58.230Z,16.61
2017-02-05T01:45:08.548Z,16.65
2017-02-05T01:46:19.257Z,16.61
2017-02-05T01:47:29.978Z,16.69
2017-02-05T01:48:40.599Z,16.61
2017-02-05T01:49:50.911Z,16.65
2017-02-05T01:51:01.232Z,16.69
2017-02-05T01:52:11.549Z,16.65
2017-02-05T01:53:21.462Z,16.62
2017-02-05T01:54:32.020Z,16.62
2017-02-05T01:55:42.329Z,16.66
2017-02-05T01:56:52.639Z,16.65
2017-02-05T01:58:02.942Z,16.66
2017-02-05T01:59:13.253Z,16.65
2017-02-05T02:00:23.822Z,16.66
2017-02-05T02:01:33.730Z,16.68
2017-02-05T02:02:44.049Z,16.64
2017-02-05T02:03:54.376Z,16.64
2017-02-05T02:05:04.689Z,16.62
2017-02-05T02:06:15.301Z,16.66
2017-02-05T02:07:25.218Z,16.68
2017-02-05T02:08:35.925Z,16.66
2017-02-05T02:09:45.854Z,16.64
2017-02-05T02:10:56.159Z,16.61
2017-02-05T02:12:10.048Z,16.64
2017-02-05T02:13:20.366Z,16.66
2017-02-05T02:14:30.682Z,16.66
2017-02-05T02:15:41.399Z,16.69
2017-02-05T02:16:51.716Z,16.66
2017-02-05T02:18:02.661Z,16.66
2017-02-05T02:19:13.364Z,16.65
2017-02-05T02:20:23.294Z,16.69
2017-02-05T02:21:34.001Z,16.65
2017-02-05T02:22:44.709Z,16.61
2017-02-05T02:23:55.672Z,16.61
2017-02-05T02:25:06.381Z,16.68
2017-02-05T02:26:17.093Z,16.72
2017-02-05T02:27:27.016Z,16.73
2017-02-05T02:28:37.720Z,16.64
2017-02-05T02:29:48.286Z,16.69
2017-02-05T02:30:58.604Z,16.69
2017-02-05T02:32:08.927Z,16.65
2017-02-05T02:33:19.646Z,16.62
2017-02-05T02:34:29.557Z,16.61
2017-02-05T02:35:40.129Z,16.65
2017-02-05T02:36:50.842Z,16.68
2017-02-05T02:38:01.164Z,16.65
2017-02-05T02:39:11.515Z,16.61
2017-02-05T02:40:21.844Z,16.61
2017-02-05T02:41:32.448Z,16.62
2017-02-05T02:42:42.811Z,16.59
2017-02-05T02:43:53.518Z,16.69
2017-02-05T02:45:03.040Z,16.68
2017-02-05T02:46:13.360Z,16.66
2017-02-05T02:47:24.375Z,16.66
2017-02-05T02:48:34.302Z,16.68
2017-02-05T02:49:44.819Z,16.62
2017-02-05T02:50:55.531Z,16.61
2017-02-05T02:52:05.867Z,16.64
2017-02-05T02:53:16.437Z,16.54
2017-02-05T02:54:26.751Z,16.68
2017-02-05T02:55:36.673Z,16.58
2017-02-05T02:56:46.588Z,16.64
2017-02-05T02:57:56.505Z,16.64
2017-02-05T02:59:07.464Z,16.69
2017-02-05T03:00:17.773Z,16.66
2017-02-05T03:01:28.086Z,16.65
2017-02-05T03:02:38.798Z,16.65
2017-02-05T03:03:49.120Z,16.69
2017-02-05T03:04:59.288Z,16.65
2017-02-05T03:06:09.203Z,16.64
2017-02-05T03:07:19.155Z,16.65
2017-02-05T03:08:29.478Z,16.65
2017-02-05T03:09:40.187Z,16.62
2017-02-05T03:10:50.003Z,16.64
2017-02-05T03:12:00.322Z,16.65
2017-02-05T03:13:11.043Z,16.65
2017-02-05T03:14:21.757Z,16.59
2017-02-05T03:15:32.474Z,16.65
2017-02-05T03:16:43.433Z,16.66
2017-02-05T03:17:53.754Z,16.62
2017-02-05T03:19:03.670Z,16.66
2017-02-05T03:20:13.994Z,16.72
2017-02-05T03:21:24.307Z,16.65
2017-02-05T03:22:34.469Z,16.66
2017-02-05T03:23:43.991Z,16.62
2017-02-05T03:24:53.917Z,16.66
2017-02-05T03:26:04.624Z,16.66
2017-02-05T03:27:14.944Z,16.65
2017-02-05T03:28:25.558Z,16.69
2017-02-05T03:29:35.866Z,16.66
2017-02-05T03:30:46.184Z,16.68
2017-02-05T03:31:56.583Z,16.76
2017-02-05T03:33:06.505Z,16.65
2017-02-05T03:34:17.117Z,16.65
2017-02-05T03:35:27.043Z,16.62
2017-02-05T03:36:37.357Z,16.68
2017-02-05T03:37:48.071Z,16.69
2017-02-05T03:38:58.790Z,16.66
2017-02-05T03:40:08.949Z,16.61
2017-02-05T03:41:18.864Z,16.65
2017-02-05T03:42:29.190Z,16.69
2017-02-05T03:43:39.118Z,16.74
2017-02-05T03:44:49.444Z,16.74
2017-02-05T03:46:00.017Z,16.72
2017-02-05T03:47:10.341Z,16.73
2017-02-05T03:48:21.053Z,16.61
2017-02-05T03:49:30.570Z,16.65
2017-02-05T03:50:40.487Z,16.69
2017-02-05T03:51:51.459Z,16.69
2017-02-05T03:53:01.767Z,16.65
2017-02-05T03:54:12.086Z,16.64
2017-02-05T03:55:22.394Z,16.65
2017-02-05T03:56:32.707Z,16.69
2017-02-05T03:57:43.278Z,16.66
2017-02-05T03:58:53.993Z,16.64
2017-02-05T04:00:03.930Z,16.64
2017-02-05T04:01:14.637Z,16.62
2017-02-05T04:02:24.947Z,16.65
2017-02-05T04:03:35.904Z,16.65
2017-02-05T04:04:46.225Z,16.65
2017-02-05T04:05:55.764Z,16.72
2017-02-05T04:07:06.468Z,16.69
2017-02-05T04:08:17.182Z,16.69
2017-02-05T04:09:28.135Z,16.69
2017-02-05T04:10:38.455Z,16.68
2017-02-05T04:11:48.762Z,16.68
2017-02-05T04:12:59.469Z,16.65
2017-02-05T04:14:09.386Z,16.62
2017-02-05T04:15:19.956Z,16.68
2017-02-05T04:16:30.261Z,16.57
2017-02-05T04:17:40.564Z,16.54
2017-02-05T04:18:50.477Z,16.59
2017-02-05T04:20:01.176Z,16.61
2017-02-05T04:21:11.776Z,16.68
2017-02-05T04:22:22.483Z,16.65
2017-02-05T04:23:32.806Z,16.65
2017-02-05T04:24:43.529Z,16.65
2017-02-05T04:25:53.899Z,16.66
2017-02-05T04:27:04.084Z,16.61
2017-02-05T04:28:13.603Z,16.61
2017-02-05T04:29:24.318Z,16.65
2017-02-05T04:30:35.028Z,16.62
2017-02-05T04:31:45.343Z,16.68
2017-02-05T04:32:55.917Z,16.65
2017-02-05T04:34:06.625Z,16.62
2017-02-05T04:35:17.338Z,16.62
2017-02-05T04:36:27.646Z,16.62
2017-02-05T04:37:37.566Z,16.57
2017-02-05T04:38:48.126Z,16.57
2017-02-05T04:39:58.835Z,16.59
2017-02-05T04:41:09.154Z,16.65
2017-02-05T04:42:19.479Z,16.61
2017-02-05T04:43:30.180Z,16.62
2017-02-05T04:44:40.770Z,16.64
2017-02-05T04:45:51.108Z,16.58
2017-02-05T04:47:01.022Z,16.59
2017-02-05T04:48:10.939Z,16.57
2017-02-05T04:49:21.655Z,16.61
2017-02-05T04:50:32.228Z,16.64
2017-02-05T04:51:42.535Z,16.58
2017-02-05T04:52:52.862Z,16.64
2017-02-05T04:54:03.705Z,16.61
2017-02-05T04:55:13.624Z,16.59
2017-02-05T04:56:23.402Z,16.62
2017-02-05T04:57:33.716Z,16.65
2017-02-05T04:58:43.631Z,16.62
2017-02-05T04:59:53.591Z,16.54
2017-02-05T05:01:03.125Z,16.62
2017-02-05T05:02:12.111Z,16.66
2017-02-05T05:03:22.027Z,16.5
2017-02-05T05:04:32.332Z,16.62
2017-02-05T05:05:42.645Z,16.62
2017-02-05T05:06:52.958Z,16.61
2017-02-05T05:08:02.769Z,16.62
2017-02-05T05:09:13.086Z,16.61
2017-02-05T05:10:22.215Z,16.69
2017-02-05T05:11:32.962Z,16.5
2017-02-05T05:12:43.684Z,16.59
2017-02-05T05:13:54.245Z,16.62
2017-02-05T05:15:04.561Z,16.59
2017-02-05T05:16:15.256Z,16.55
2017-02-05T05:17:25.172Z,16.64
2017-02-05T05:18:35.483Z,16.61
2017-02-05T05:19:46.051Z,16.59
2017-02-05T05:20:56.356Z,16.62
2017-02-05T05:22:07.070Z,16.62
2017-02-05T05:23:16.203Z,16.62
2017-02-05T05:24:26.957Z,16.59
2017-02-05T05:25:37.181Z,16.58
2017-02-05T05:26:47.890Z,16.55
2017-02-05T05:27:57.409Z,16.62
2017-02-05T05:29:08.107Z,16.55
2017-02-05T05:30:17.627Z,16.65
2017-02-05T05:31:28.206Z,16.59
2017-02-05T05:32:38.920Z,16.54
2017-02-05T05:33:48.445Z,16.58
2017-02-05T05:34:58.755Z,16.59
2017-02-05T05:36:09.278Z,16.55
2017-02-05T05:37:19.492Z,16.54
2017-02-05T05:38:29.808Z,16.61
2017-02-05T05:39:40.523Z,16.65
2017-02-05T05:40:50.829Z,16.61
2017-02-05T05:42:01.153Z,16.54
2017-02-05T05:43:11.709Z,16.49
2017-02-05T05:44:22.416Z,16.5
2017-02-05T05:45:32.752Z,16.55
2017-02-05T05:46:43.063Z,16.57
2017-02-05T05:47:52.979Z,16.62
2017-02-05T05:49:03.540Z,16.57
2017-02-05T05:50:13.862Z,16.61
2017-02-05T05:51:24.176Z,16.66
2017-02-05T05:52:34.480Z,16.62
2017-02-05T05:53:44.787Z,16.61
2017-02-05T05:54:54.164Z,16.57
2017-02-05T05:56:04.077Z,16.57
2017-02-05T05:57:14.400Z,16.62
2017-02-05T05:58:25.103Z,16.61
2017-02-05T05:59:35.823Z,16.69
2017-02-05T06:00:46.000Z,16.58
2017-02-05T06:01:56.706Z,16.51
2017-02-05T06:03:06.230Z,16.5
2017-02-05T06:04:16.547Z,16.61
2017-02-05T06:05:26.873Z,16.57
2017-02-05T06:06:37.881Z,16.59
2017-02-05T06:07:48.207Z,16.62
2017-02-05T06:08:58.539Z,16.58
2017-02-05T06:10:08.843Z,16.61
2017-02-05T06:11:19.160Z,16.51
2017-02-05T06:12:29.723Z,16.61
2017-02-05T06:13:40.447Z,16.58
2017-02-05T06:14:50.753Z,16.76
2017-02-05T06:16:01.061Z,16.58
2017-02-05T06:17:11.762Z,16.66
2017-02-05T06:18:21.982Z,16.65
2017-02-05T06:19:32.293Z,16.59
2017-02-05T06:20:43.006Z,16.65
2017-02-05T06:21:53.326Z,16.64
2017-02-05T06:23:03.662Z,16.61
2017-02-05T06:24:13.820Z,16.58
2017-02-05T06:25:24.539Z,16.57
2017-02-05T06:26:34.850Z,16.5
2017-02-05T06:27:44.774Z,16.58
2017-02-05T06:28:55.088Z,16.62
2017-02-05T06:30:05.700Z,16.55
2017-02-05T06:31:15.620Z,16.64
2017-02-05T06:32:25.543Z,16.58
2017-02-05T06:33:35.857Z,16.58
2017-02-05T06:34:46.574Z,16.5
2017-02-05T06:35:57.585Z,16.58
2017-02-05T06:37:07.496Z,16.58
2017-02-05T06:38:17.809Z,16.5
2017-02-05T06:39:27.731Z,16.55
2017-02-05T06:40:38.441Z,16.65
2017-02-05T06:41:49.402Z,16.55
2017-02-05T06:43:00.107Z,16.59
2017-02-05T06:44:10.818Z,16.54
2017-02-05T06:45:20.743Z,16.59
2017-02-05T06:46:31.054Z,16.59
2017-02-05T06:47:41.620Z,16.58
2017-02-05T06:48:51.928Z,16.51
2017-02-05T06:50:02.253Z,16.68
2017-02-05T06:51:12.971Z,16.61
2017-02-05T06:52:23.675Z,16.55
2017-02-05T06:53:34.651Z,16.55
2017-02-05T06:54:45.370Z,16.57
2017-02-05T06:55:55.691Z,16.62
2017-02-05T06:57:06.398Z,16.49
2017-02-05T06:58:16.315Z,16.57
2017-02-05T06:59:26.132Z,16.57
2017-02-05T07:00:36.836Z,16.61
2017-02-05T07:01:47.150Z,16.62
2017-02-05T07:02:57.467Z,16.64
2017-02-05T07:04:08.196Z,16.55
2017-02-05T07:05:18.815Z,16.55
2017-02-05T07:06:29.128Z,16.57
2017-02-05T07:07:39.435Z,16.66
2017-02-05T07:08:49.746Z,16.58
2017-02-05T07:10:00.447Z,16.59
2017-02-05T07:11:11.877Z,16.61
2017-02-05T07:12:21.403Z,16.61
2017-02-05T07:13:31.736Z,16.65
2017-02-05T07:14:41.662Z,16.61
2017-02-05T07:15:51.590Z,16.62
2017-02-05T07:17:01.420Z,16.62
2017-02-05T07:18:11.727Z,16.5
2017-02-05T07:19:22.099Z,16.58
2017-02-05T07:20:32.422Z,16.66
2017-02-05T07:21:43.129Z,16.66
2017-02-05T07:22:54.085Z,16.65
2017-02-05T07:24:04.416Z,16.58
2017-02-05T07:25:14.732Z,16.68
2017-02-05T07:26:25.033Z,16.58
2017-02-05T07:27:35.353Z,16.59
2017-02-05T07:28:45.129Z,16.64
2017-02-05T07:29:55.428Z,16.57
2017-02-05T07:31:05.593Z,16.51
2017-02-05T07:32:15.507Z,16.49
2017-02-05T07:33:25.817Z,16.61
2017-02-05T07:34:36.387Z,16.55
2017-02-05T07:35:46.704Z,16.62
2017-02-05T07:36:57.421Z,16.65
2017-02-05T07:38:07.344Z,16.65
2017-02-05T07:39:17.654Z,16.62
2017-02-05T07:40:28.619Z,16.59
2017-02-05T07:41:37.745Z,16.68
2017-02-05T07:42:47.669Z,16.65
2017-02-05T07:43:57.590Z,16.59
2017-02-05T07:45:07.914Z,16.57
2017-02-05T07:46:18.932Z,16.61
2017-02-05T07:47:29.267Z,16.51
2017-02-05T07:48:39.587Z,16.65
2017-02-05T07:49:50.301Z,16.65
2017-02-05T07:51:00.632Z,16.61
2017-02-05T07:52:11.595Z,16.65
2017-02-05T07:53:21.523Z,16.65
2017-02-05T07:54:31.837Z,16.61
2017-02-05T07:55:42.152Z,16.66
2017-02-05T07:56:52.484Z,16.68
2017-02-05T07:58:02.712Z,16.65
2017-02-05T07:59:13.028Z,16.65
2017-02-05T08:00:23.336Z,16.65
2017-02-05T08:01:33.650Z,16.59
2017-02-05T08:02:44.363Z,16.64
2017-02-05T08:03:54.931Z,16.61
2017-02-05T08:05:04.853Z,16.61
2017-02-05T08:06:15.176Z,16.66
2017-02-05T08:07:25.899Z,16.68
2017-02-05T08:08:36.628Z,16.69
2017-02-05T08:09:47.245Z,16.65
2017-02-05T08:10:57.963Z,16.66
2017-02-05T08:12:07.895Z,16.68
2017-02-05T08:13:18.608Z,16.68
2017-02-05T08:14:28.933Z,16.65
2017-02-05T08:15:39.154Z,16.61
2017-02-05T08:16:49.073Z,16.64
2017-02-05T08:17:59.390Z,16.72
2017-02-05T08:19:09.717Z,16.68
2017-02-05T08:20:20.023Z,16.64
2017-02-05T08:21:30.979Z,16.57
2017-02-05T08:22:41.320Z,16.69
2017-02-05T08:23:52.029Z,16.73
2017-02-05T08:25:02.360Z,16.65
2017-02-05T08:26:12.692Z,16.65
2017-02-05T08:27:22.475Z,16.68
2017-02-05T08:28:32.803Z,16.61
2017-02-05T08:29:43.525Z,16.73
2017-02-05T08:30:53.841Z,16.64
2017-02-05T08:32:04.222Z,16.65
2017-02-05T08:33:15.249Z,16.68
2017-02-05T08:34:25.562Z,16.62
2017-02-05T08:35:35.882Z,16.69
2017-02-05T08:36:46.200Z,16.66
2017-02-05T08:37:55.775Z,16.66
2017-02-05T08:39:06.338Z,16.66
2017-02-05T08:40:16.657Z,16.74
2017-02-05T08:41:27.386Z,16.69
2017-02-05T08:42:37.697Z,16.61
2017-02-05T08:43:48.023Z,16.65
2017-02-05T08:44:59.037Z,16.64
2017-02-05T08:46:09.747Z,16.61
2017-02-05T08:47:20.462Z,16.62
2017-02-05T08:48:30.783Z,16.66
2017-02-05T08:49:41.505Z,16.65
2017-02-05T08:50:52.530Z,16.65
2017-02-05T08:52:03.237Z,16.62
2017-02-05T08:53:13.556Z,16.54
2017-02-05T08:54:23.480Z,16.62
2017-02-05T08:55:34.212Z,16.65
2017-02-05T08:56:44.795Z,16.64
2017-02-05T08:57:55.517Z,16.64
2017-02-05T08:59:06.241Z,16.64
2017-02-05T09:00:16.560Z,16.68
2017-02-05T09:01:26.871Z,16.55
2017-02-05T09:02:37.837Z,16.65
2017-02-05T09:03:48.154Z,16.65
2017-02-05T09:04:58.496Z,16.68
2017-02-05T09:06:09.209Z,16.64
2017-02-05T09:07:19.927Z,16.61
2017-02-05T09:08:30.548Z,16.59
2017-02-05T09:09:41.277Z,16.58
2017-02-05T09:10:51.994Z,16.61
2017-02-05T09:12:01.538Z,16.66
2017-02-05T09:13:12.266Z,16.61
2017-02-05T09:14:22.443Z,16.62
2017-02-05T09:15:33.179Z,16.64
2017-02-05T09:16:43.904Z,16.62
2017-02-05T09:17:54.634Z,16.65
2017-02-05T09:19:04.951Z,16.65
2017-02-05T09:20:15.579Z,16.65
2017-02-05T09:21:26.309Z,16.59
2017-02-05T09:22:37.018Z,16.68
2017-02-05T09:23:47.731Z,16.59
2017-02-05T09:24:58.455Z,16.64
2017-02-05T09:26:09.034Z,16.61
2017-02-05T09:27:18.992Z,16.59
2017-02-05T09:28:29.728Z,16.69
2017-02-05T09:29:40.468Z,16.66
2017-02-05T09:30:50.781Z,16.66
2017-02-05T09:32:01.403Z,16.64
2017-02-05T09:33:11.719Z,16.65
2017-02-05T09:34:22.444Z,16.68
2017-02-05T09:35:32.770Z,16.62
2017-02-05T09:36:43.489Z,16.61
2017-02-05T09:37:53.680Z,16.65
2017-02-05T09:39:04.012Z,16.65
2017-02-05T09:40:14.726Z,16.65
2017-02-05T09:41:25.046Z,16.68
2017-02-05T09:42:35.378Z,16.64
2017-02-05T09:43:46.349Z,16.65
2017-02-05T09:44:56.678Z,16.72
2017-02-05T09:46:07.402Z,16.68
2017-02-05T09:47:18.119Z,16.69
2017-02-05T09:48:28.090Z,16.66
2017-02-05T09:49:39.110Z,16.68
2017-02-05T09:50:49.424Z,16.68
2017-02-05T09:51:59.753Z,16.64
2017-02-05T09:53:10.065Z,16.64
2017-02-05T09:54:20.812Z,16.73
2017-02-05T09:55:30.984Z,16.73
2017-02-05T09:56:41.734Z,16.74
2017-02-05T09:57:52.050Z,16.68
2017-02-05T09:59:01.981Z,16.62
2017-02-05T10:00:12.316Z,16.66
2017-02-05T10:01:22.533Z,16.64
2017-02-05T10:02:32.857Z,16.68
2017-02-05T10:03:43.581Z,16.72
2017-02-05T10:04:54.166Z,16.68
2017-02-05T10:06:04.875Z,16.69
2017-02-05T10:07:15.505Z,16.69
2017-02-05T10:08:25.434Z,16.65
2017-02-05T10:09:35.780Z,16.68
2017-02-05T10:10:46.497Z,16.66
2017-02-05T10:11:57.238Z,16.74
2017-02-05T10:13:07.842Z,16.76
2017-02-05T10:14:18.559Z,16.74
2017-02-05T10:15:29.291Z,16.65
2017-02-05T10:16:40.002Z,16.69
2017-02-05T10:17:49.526Z,16.74
2017-02-05T10:19:00.118Z,16.68
2017-02-05T10:20:10.836Z,16.62
2017-02-05T10:21:21.560Z,16.65
2017-02-05T10:22:31.890Z,16.66
2017-02-05T10:23:42.214Z,16.74
2017-02-05T10:24:52.388Z,16.72
2017-02-05T10:26:02.293Z,16.72
2017-02-05T10:27:12.594Z,16.64
2017-02-05T10:28:21.733Z,16.69
2017-02-05T10:29:31.640Z,16.66
2017-02-05T10:30:41.859Z,16.76
2017-02-05T10:31:52.556Z,16.74
2017-02-05T10:33:02.875Z,16.68
2017-02-05T10:34:13.220Z,16.72
2017-02-05T10:35:23.142Z,16.74
2017-02-05T10:36:33.713Z,16.72
2017-02-05T10:37:43.229Z,16.76
2017-02-05T10:38:53.919Z,16.73
2017-02-05T10:40:04.631Z,16.74
2017-02-05T10:41:14.536Z,16.8
2017-02-05T10:42:25.477Z,16.8
2017-02-05T10:43:35.784Z,16.76
2017-02-05T10:44:46.468Z,16.73
2017-02-05T10:45:56.395Z,16.73
2017-02-05T10:47:06.734Z,16.79
2017-02-05T10:48:17.343Z,16.69
2017-02-05T10:49:27.250Z,16.76
2017-02-05T10:50:37.579Z,16.76
2017-02-05T10:51:47.906Z,16.73
2017-02-05T10:52:58.612Z,16.74
2017-02-05T10:54:09.809Z,16.69
2017-02-05T10:55:19.334Z,16.73
2017-02-05T10:56:29.249Z,16.74
2017-02-05T10:57:38.777Z,16.72
2017-02-05T10:58:48.718Z,16.69
2017-02-05T10:59:59.676Z,16.69
2017-02-05T11:01:09.976Z,16.68
2017-02-05T11:02:20.306Z,16.72
2017-02-05T11:03:30.240Z,16.66
2017-02-05T11:04:40.168Z,16.65
2017-02-05T11:05:50.332Z,16.69
2017-02-05T11:07:00.645Z,16.74
2017-02-05T11:08:11.362Z,16.72
2017-02-05T11:09:20.898Z,16.72
2017-02-05T11:10:31.629Z,16.74
2017-02-05T11:11:42.207Z,16.73
2017-02-05T11:12:52.147Z,16.72
2017-02-05T11:14:02.882Z,16.72
2017-02-05T11:15:12.815Z,16.69
2017-02-05T11:16:23.141Z,16.74
2017-02-05T11:17:33.300Z,16.76
2017-02-05T11:18:43.597Z,16.64
2017-02-05T11:19:53.513Z,16.72
2017-02-05T11:21:04.222Z,16.68
2017-02-05T11:22:14.555Z,16.65
2017-02-05T11:23:25.536Z,16.74
2017-02-05T11:24:35.872Z,16.77
2017-02-05T11:25:45.841Z,16.74
2017-02-05T11:26:55.778Z,16.66
2017-02-05T11:28:06.499Z,16.69
2017-02-05T11:29:17.493Z,16.69
2017-02-05T11:30:27.020Z,16.74
2017-02-05T11:31:36.540Z,16.73
2017-02-05T11:32:47.251Z,16.68
2017-02-05T11:33:57.950Z,16.76
2017-02-05T11:35:08.105Z,16.72
2017-02-05T11:36:18.400Z,16.72
2017-02-05T11:37:28.699Z,16.74
2017-02-05T11:38:39.019Z,16.66
2017-02-05T11:39:49.724Z,16.74
2017-02-05T11:40:59.902Z,16.76
2017-02-05T11:42:09.823Z,16.73
2017-02-05T11:43:20.552Z,16.8
2017-02-05T11:44:30.487Z,16.72
2017-02-05T11:45:40.830Z,16.77
2017-02-05T11:46:51.815Z,16.68
2017-02-05T11:48:02.517Z,16.77
2017-02-05T11:49:12.863Z,16.79
2017-02-05T11:50:22.788Z,16.69
2017-02-05T11:51:32.324Z,16.79
2017-02-05T11:52:43.320Z,16.72
2017-02-05T11:53:53.632Z,16.68
2017-02-05T11:55:04.353Z,16.73
2017-02-05T11:56:14.661Z,16.69
2017-02-05T11:57:23.780Z,16.83
2017-02-05T11:58:34.848Z,16.69
2017-02-05T11:59:45.187Z,16.8
2017-02-05T12:00:55.529Z,16.74
2017-02-05T12:02:05.825Z,16.73
2017-02-05T12:03:16.143Z,16.68
2017-02-05T12:04:27.116Z,16.8
2017-02-05T12:05:36.680Z,16.73
2017-02-05T12:06:47.008Z,16.76
2017-02-05T12:07:57.320Z,16.79
2017-02-05T12:09:07.231Z,16.76
2017-02-05T12:10:17.783Z,16.77
2017-02-05T12:11:28.498Z,16.83
2017-02-05T12:12:39.226Z,16.8
2017-02-05T12:13:49.963Z,16.77
2017-02-05T12:14:59.097Z,16.82
2017-02-05T12:16:10.082Z,16.79
2017-02-05T12:17:20.615Z,16.8
2017-02-05T12:18:31.337Z,16.77
2017-02-05T12:19:42.055Z,16.82
2017-02-05T12:20:52.036Z,16.8
2017-02-05T12:22:03.020Z,16.76
2017-02-05T12:23:12.184Z,16.91
2017-02-05T12:24:22.527Z,16.86
2017-02-05T12:25:32.876Z,16.86
2017-02-05T12:26:43.202Z,16.76
2017-02-05T12:27:53.799Z,16.84
2017-02-05T12:29:04.542Z,16.8
2017-02-05T12:30:14.876Z,16.8
2017-02-05T12:31:25.594Z,16.91
2017-02-05T12:32:35.903Z,16.89
2017-02-05T12:33:46.511Z,16.82
2017-02-05T12:34:56.817Z,16.86
2017-02-05T12:36:06.729Z,16.8
2017-02-05T12:37:17.409Z,16.83
2017-02-05T12:38:27.715Z,16.86
2017-02-05T12:39:37.871Z,16.82
2017-02-05T12:40:47.403Z,16.8
2017-02-05T12:41:57.699Z,16.79
2017-02-05T12:43:07.599Z,16.83
2017-02-05T12:44:17.115Z,16.86
2017-02-05T12:45:27.675Z,16.86
2017-02-05T12:46:38.381Z,16.92
2017-02-05T12:47:49.091Z,16.87
2017-02-05T12:48:59.801Z,16.89
2017-02-05T12:50:10.139Z,16.91
2017-02-05T12:51:21.338Z,16.86
2017-02-05T12:52:31.666Z,16.86
2017-02-05T12:53:42.383Z,16.79
2017-02-05T12:54:53.080Z,16.84
2017-02-05T12:56:03.386Z,16.87
2017-02-05T12:57:13.978Z,16.89
2017-02-05T12:58:24.336Z,16.89
2017-02-05T12:59:34.648Z,16.83
2017-02-05T13:00:44.975Z,16.83
2017-02-05T13:01:54.879Z,16.84
2017-02-05T13:03:05.430Z,16.91
2017-02-05T13:04:15.342Z,16.86
2017-02-05T13:05:25.257Z,16.87
2017-02-05T13:06:35.957Z,16.92
2017-02-05T13:07:46.248Z,16.87
2017-02-05T13:08:56.080Z,16.89
2017-02-05T13:10:06.392Z,16.91
2017-02-05T13:11:17.095Z,16.89
2017-02-05T13:12:27.029Z,16.77
2017-02-05T13:13:37.758Z,16.89
2017-02-05T13:14:47.932Z,16.91
2017-02-05T13:15:57.052Z,16.87
2017-02-05T13:17:07.368Z,16.84
2017-02-05T13:18:17.686Z,16.89
2017-02-05T13:19:28.018Z,16.86
2017-02-05T13:20:38.586Z,16.86
2017-02-05T13:21:48.896Z,16.84
2017-02-05T13:22:59.598Z,16.76
2017-02-05T13:24:09.911Z,16.87
2017-02-05T13:25:20.609Z,16.91
2017-02-05T13:26:31.220Z,16.86
2017-02-05T13:27:41.129Z,16.87
2017-02-05T13:28:51.840Z,16.87
2017-02-05T13:30:01.789Z,16.86
2017-02-05T13:31:12.100Z,16.86
2017-02-05T13:32:22.277Z,16.77
2017-02-05T13:33:32.584Z,16.8
2017-02-05T13:34:42.896Z,16.77
2017-02-05T13:35:52.417Z,16.8
2017-02-05T13:37:02.733Z,16.76
2017-02-05T13:38:13.704Z,16.73
2017-02-05T13:39:24.145Z,16.77
2017-02-05T13:40:34.469Z,16.8
2017-02-05T13:41:45.179Z,16.73
2017-02-05T13:42:55.910Z,16.73
2017-02-05T13:44:06.918Z,16.74
2017-02-05T13:45:16.840Z,16.66
2017-02-05T13:46:27.168Z,16.72
2017-02-05T13:47:37.100Z,16.69
2017-02-05T13:48:47.406Z,16.66
2017-02-05T13:49:58.358Z,16.74
2017-02-05T13:51:09.057Z,16.72
2017-02-05T13:52:19.395Z,16.74
2017-02-05T13:53:29.334Z,16.73
2017-02-05T13:54:40.097Z,16.72
2017-02-05T13:55:50.658Z,16.72
2017-02-05T13:57:00.572Z,16.73
2017-02-05T13:58:10.474Z,16.74
2017-02-05T13:59:20.797Z,16.69
2017-02-05T14:00:31.111Z,16.72
2017-02-05T14:01:41.388Z,16.72
2017-02-05T14:02:51.709Z,16.73
2017-02-05T14:04:02.038Z,16.69
2017-02-05T14:05:11.955Z,16.68
2017-02-05T14:06:22.688Z,16.72
2017-02-05T14:07:32.864Z,16.72
2017-02-05T14:08:43.578Z,16.73
2017-02-05T14:09:53.898Z,16.73
2017-02-05T14:11:04.642Z,16.73
2017-02-05T14:12:15.363Z,16.73
2017-02-05T14:13:25.906Z,16.73
2017-02-05T14:14:35.831Z,16.72
2017-02-05T14:15:46.146Z,16.77
2017-02-05T14:16:56.460Z,16.72
2017-02-05T14:18:06.779Z,16.74
2017-02-05T14:19:17.324Z,16.64
2017-02-05T14:20:28.045Z,16.66
2017-02-05T14:21:38.367Z,16.66
2017-02-05T14:22:48.280Z,16.76
2017-02-05T14:23:58.969Z,16.72
2017-02-05T14:25:09.924Z,16.72
2017-02-05T14:26:19.441Z,16.72
2017-02-05T14:27:29.749Z,16.72
2017-02-05T14:28:39.254Z,16.69
2017-02-05T14:29:49.552Z,16.76
2017-02-05T14:30:59.724Z,16.76
2017-02-05T14:32:10.415Z,16.69
2017-02-05T14:33:21.111Z,16.66
2017-02-05T14:34:30.611Z,16.72
2017-02-05T14:35:40.533Z,16.66
2017-02-05T14:36:50.727Z,16.73
2017-02-05T14:38:01.439Z,16.69
2017-02-05T14:39:11.753Z,16.72
2017-02-05T14:40:22.481Z,16.69
2017-02-05T14:41:33.209Z,16.74
2017-02-05T14:42:43.454Z,16.68
2017-02-05T14:43:53.374Z,16.72
2017-02-05T14:45:04.109Z,16.65
2017-02-05T14:46:14.461Z,16.72
2017-02-05T14:47:24.790Z,16.74
2017-02-05T14:48:34.556Z,16.68
2017-02-05T14:49:44.471Z,16.72
2017-02-05T14:50:55.196Z,16.62
2017-02-05T14:52:05.922Z,16.62
2017-02-05T14:53:15.874Z,16.65
2017-02-05T14:54:26.842Z,16.62
2017-02-05T14:55:37.580Z,16.68
2017-02-05T14:56:47.544Z,16.62
2017-02-05T14:57:58.271Z,16.59
2017-02-05T14:59:08.589Z,16.65
2017-02-05T15:00:19.612Z,16.65
2017-02-05T15:01:29.944Z,16.62
2017-02-05T15:02:40.650Z,16.59
2017-02-05T15:03:50.952Z,16.65
2017-02-05T15:05:01.249Z,16.65
2017-02-05T15:06:12.190Z,16.66
2017-02-05T15:07:21.695Z,16.58