createdAt,value
2022-07-27T00:01:51.695Z,99.90
2022-07-27T00:04:19.981Z,1.00
2022-07-27T00:06:48.340Z,1.00
2022-07-27T00:09:16.212Z,99.90
2022-07-27T00:11:43.365Z,1.00
2022-07-27T00:16:37.784Z,99.90
2022-07-27T00:19:09.048Z,1.00
2022-07-27T00:21:44.432Z,1.00
2022-07-27T00:24:12.489Z,5.10
2022-07-27T00:26:39.491Z,99.90
2022-07-27T00:29:06.615Z,99.90
2022-07-27T00:31:33.686Z,1.00
2022-07-27T00:34:00.716Z,1.00
2022-07-27T00:36:27.745Z,99.90
2022-07-27T00:38:54.701Z,99.90
2022-07-27T00:41:21.807Z,87.30
2022-07-27T00:43:59.809Z,1.00
2022-07-27T00:46:28.915Z,1.00
2022-07-27T00:48:56.143Z,95.90
2022-07-27T00:51:24.709Z,99.90
2022-07-27T00:53:56.122Z,99.90
2022-07-27T00:56:23.601Z,99.90
2022-07-27T00:58:53.660Z,7.00
2022-07-27T01:01:21.082Z,1.00
2022-07-27T01:06:16.358Z,99.90
2022-07-27T01:09:14.284Z,99.90
2022-07-27T01:11:42.181Z,99.90
2022-07-27T01:14:12.078Z,99.90
2022-07-27T01:16:39.412Z,1.00
2022-07-27T01:24:07.080Z,99.90
2022-07-27T01:26:36.282Z,99.90
2022-07-27T01:29:03.398Z,99.90
2022-07-27T01:31:31.066Z,99.90
2022-07-27T01:36:25.895Z,88.00
2022-07-27T01:38:52.963Z,1.00
2022-07-27T01:41:19.913Z,1.00
2022-07-27T01:43:46.990Z,99.90
2022-07-27T01:46:14.363Z,1.00
2022-07-27T01:48:41.656Z,73.50
2022-07-27T01:53:36.112Z,1.00
2022-07-27T01:56:03.118Z,99.90
2022-07-27T01:58:30.118Z,99.90
2022-07-27T02:03:26.230Z,99.90
2022-07-27T02:05:53.206Z,96.60
2022-07-27T02:08:20.299Z,99.90
2022-07-27T02:13:34.211Z,99.90
2022-07-27T02:16:01.688Z,99.90
2022-07-27T02:18:33.072Z,99.90
2022-07-27T02:21:05.941Z,1.00
2022-07-27T02:23:35.046Z,1.00
2022-07-27T02:26:03.414Z,1.00
2022-07-27T02:28:30.425Z,1.00
2022-07-27T02:30:57.493Z,1.00
2022-07-27T02:33:24.590Z,1.00
2022-07-27T02:35:51.770Z,1.00
2022-07-27T02:38:19.290Z,1.00
2022-07-27T02:40:46.329Z,1.00
2022-07-27T02:43:14.014Z,1.00
2022-07-27T02:45:41.073Z,1.00
2022-07-27T02:48:08.484Z,1.00
2022-07-27T02:53:02.935Z,1.00
2022-07-27T02:55:30.373Z,1.00
2022-07-27T03:00:24.805Z,1.00
2022-07-27T03:02:51.799Z,1.00
2022-07-27T03:05:18.984Z,1.00
2022-07-27T03:07:46.056Z,1.00
2022-07-27T03:10:13.093Z,1.00
2022-07-27T03:12:40.416Z,1.00
2022-07-27T03:17:36.574Z,1.00
2022-07-27T03:20:03.981Z,1.00
2022-07-27T03:22:33.356Z,1.00
2022-07-27T03:25:00.855Z,1.00
2022-07-27T03:27:29.084Z,1.00
2022-07-27T03:37:21.981Z,1.80
2022-07-27T03:47:11.226Z,50.00
2022-07-27T03:49:38.264Z,64.20
2022-07-27T03:52:05.756Z,61.70
2022-07-27T03:54:32.868Z,5.20
2022-07-27T03:56:59.926Z,1.00
2022-07-27T03:59:27.600Z,1.00
2022-07-27T04:01:54.877Z,1.00
2022-07-27T04:04:21.938Z,1.00
2022-07-27T04:06:48.962Z,1.00
2022-07-27T04:09:17.205Z,1.00
2022-07-27T04:11:51.002Z,1.00
2022-07-27T04:14:19.064Z,1.00
2022-07-27T04:16:47.317Z,1.00
2022-07-27T04:19:14.863Z,1.00
2022-07-27T04:21:42.055Z,1.00
2022-07-27T04:24:09.279Z,1.00
2022-07-27T04:26:36.937Z,1.00
2022-07-27T04:29:04.247Z,1.00
2022-07-27T04:31:31.822Z,1.00
2022-07-27T04:33:58.850Z,99.90
2022-07-27T04:36:25.872Z,1.00
2022-07-27T04:38:52.873Z,1.00
2022-07-27T04:41:19.862Z,1.00
2022-07-27T04:46:15.741Z,1.00
2022-07-27T04:48:49.009Z,1.00
2022-07-27T04:51:18.231Z,1.00
2022-07-27T04:53:52.419Z,1.00
2022-07-27T04:56:26.532Z,1.00
2022-07-27T04:58:55.036Z,1.00
2022-07-27T05:01:25.802Z,1.00
2022-07-27T05:03:54.496Z,1.00
2022-07-27T05:06:21.519Z,1.00
2022-07-27T05:08:48.642Z,1.00
2022-07-27T05:11:15.674Z,1.00
2022-07-27T05:13:42.709Z,1.00
2022-07-27T05:16:11.400Z,1.00
2022-07-27T05:18:39.812Z,1.00
2022-07-27T05:21:08.301Z,1.00
2022-07-27T05:23:35.770Z,1.00
2022-07-27T05:26:02.876Z,1.00
2022-07-27T05:28:30.042Z,1.00
2022-07-27T05:30:57.294Z,1.00
2022-07-27T05:38:19.902Z,99.90
2022-07-27T05:40:47.493Z,64.30
2022-07-27T05:43:14.795Z,44.40
2022-07-27T05:45:41.865Z,1.00
2022-07-27T05:48:08.908Z,99.90
2022-07-27T05:50:36.078Z,99.90
2022-07-27T05:53:03.712Z,99.90
2022-07-27T05:55:30.770Z,1.00
2022-07-27T05:57:57.777Z,99.90
2022-07-27T06:00:24.939Z,99.90
2022-07-27T06:02:51.990Z,1.00
2022-07-27T06:05:18.988Z,1.00
2022-07-27T06:08:08.695Z,1.00
2022-07-27T06:10:38.114Z,99.90
2022-07-27T06:13:08.074Z,20.60
2022-07-27T06:15:36.608Z,49.00
2022-07-27T06:18:04.281Z,99.90
2022-07-27T06:20:31.806Z,99.90
2022-07-27T06:23:00.833Z,1.00
2022-07-27T06:25:34.284Z,99.90
2022-07-27T06:28:04.960Z,99.90
2022-07-27T06:30:33.029Z,99.90
2022-07-27T06:33:00.192Z,1.00
2022-07-27T06:35:27.482Z,3.10
2022-07-27T06:37:54.529Z,1.00
2022-07-27T06:40:21.831Z,99.90
2022-07-27T06:42:49.299Z,99.90
2022-07-27T06:45:16.663Z,99.90
2022-07-27T06:47:48.939Z,49.00
2022-07-27T06:50:18.791Z,1.00
2022-07-27T06:52:46.795Z,1.00
2022-07-27T06:55:14.005Z,1.00
2022-07-27T06:57:42.699Z,1.00
2022-07-27T07:00:10.796Z,99.90
2022-07-27T07:02:52.919Z,1.00
2022-07-27T07:05:20.227Z,1.00
2022-07-27T07:07:47.553Z,1.00
2022-07-27T07:10:15.438Z,1.00
2022-07-27T07:12:42.415Z,99.90
2022-07-27T07:15:10.415Z,1.00
2022-07-27T07:17:37.500Z,1.00
2022-07-27T07:20:06.354Z,1.00
2022-07-27T07:22:36.631Z,99.90
2022-07-27T07:25:04.391Z,99.90
2022-07-27T07:27:31.365Z,99.90
2022-07-27T07:29:58.349Z,99.90
2022-07-27T07:32:31.508Z,99.90
2022-07-27T07:35:01.346Z,99.90
2022-07-27T07:37:33.463Z,99.90
2022-07-27T07:47:57.531Z,30.60
2022-07-27T07:50:25.583Z,82.20
2022-07-27T07:52:54.877Z,1.00
2022-07-27T07:57:51.190Z,1.00
2022-07-27T08:10:20.035Z,1.00
2022-07-27T09:08:14.292Z,1.00
2022-07-27T09:55:14.253Z,1.00
2022-07-27T10:00:24.522Z,99.90
2022-07-27T10:02:53.864Z,99.90
2022-07-27T10:05:22.647Z,99.90
2022-07-27T10:07:52.354Z,99.90
2022-07-27T10:10:21.249Z,99.90
2022-07-27T10:18:01.976Z,99.90
2022-07-27T10:22:58.878Z,99.90
2022-07-27T10:25:32.308Z,99.90
2022-07-27T10:28:17.755Z,99.90
2022-07-27T10:30:49.296Z,99.90
2022-07-27T10:33:42.455Z,99.90
2022-07-27T10:36:38.645Z,99.90
2022-07-27T10:39:08.003Z,99.90
2022-07-27T10:41:43.757Z,99.90
2022-07-27T10:44:21.018Z,99.90
2022-07-27T10:47:44.892Z,99.90
2022-07-27T10:50:17.572Z,99.90
2022-07-27T10:53:08.413Z,99.90
2022-07-27T10:55:44.385Z,99.90
2022-07-27T11:00:54.701Z,99.90
2022-07-27T11:03:42.568Z,99.90
2022-07-27T11:06:32.529Z,99.90
2022-07-27T11:09:53.378Z,99.90
2022-07-27T11:11:53.663Z,99.90
2022-07-27T11:14:30.051Z,99.90
2022-07-27T11:17:12.354Z,99.90
2022-07-27T11:20:02.349Z,99.90
2022-07-27T11:25:28.461Z,99.90
2022-07-27T11:27:55.402Z,99.90
2022-07-27T11:30:28.277Z,99.90
2022-07-27T11:32:56.159Z,99.90
2022-07-27T11:35:23.565Z,99.90
2022-07-27T11:38:03.824Z,99.90
2022-07-27T11:41:03.047Z,99.90
2022-07-27T11:46:18.324Z,99.90
2022-07-27T11:49:08.680Z,99.90
2022-07-27T11:51:45.995Z,99.90
2022-07-27T11:54:38.031Z,99.90
2022-07-27T11:57:15.648Z,99.90
2022-07-27T11:59:46.186Z,99.90
2022-07-27T12:02:18.126Z,99.90
2022-07-27T12:04:50.704Z,99.90
2022-07-27T12:07:29.115Z,99.90
2022-07-27T12:10:02.367Z,99.90
2022-07-27T12:12:31.919Z,99.90
2022-07-27T12:15:44.398Z,99.90
2022-07-27T12:18:02.514Z,99.90
2022-07-27T12:20:35.399Z,99.90
2022-07-27T12:23:09.225Z,99.90
2022-07-27T12:25:37.388Z,99.90
2022-07-27T12:28:12.545Z,99.90
2022-07-27T12:30:51.992Z,99.90
2022-07-27T12:33:37.807Z,99.90
2022-07-27T12:36:08.002Z,99.90
2022-07-27T12:38:43.662Z,99.90
2022-07-27T12:41:11.959Z,99.90
2022-07-27T12:43:39.103Z,99.90
2022-07-27T12:46:14.049Z,99.90
2022-07-27T12:48:42.755Z,99.90
2022-07-27T12:51:11.864Z,99.90
2022-07-27T12:53:39.213Z,99.90
2022-07-27T12:56:10.145Z,99.90
2022-07-27T12:58:37.736Z,99.90
2022-07-27T13:01:06.104Z,99.90
2022-07-27T13:03:33.358Z,99.90
2022-07-27T13:06:07.918Z,99.90
2022-07-27T13:08:39.397Z,99.90
2022-07-27T13:11:06.413Z,99.90
2022-07-27T13:13:33.440Z,99.90
2022-07-27T13:16:00.642Z,99.90
2022-07-27T13:18:27.685Z,99.90
2022-07-27T13:20:54.670Z,99.90
2022-07-27T13:23:21.699Z,99.90
2022-07-27T13:25:48.852Z,99.90
2022-07-27T13:28:15.876Z,99.90
2022-07-27T13:30:42.861Z,99.90
2022-07-27T13:33:09.901Z,99.90
2022-07-27T13:35:37.215Z,99.90
2022-07-27T13:38:04.237Z,99.90
2022-07-27T13:40:31.290Z,99.90
2022-07-27T13:42:58.341Z,99.90
2022-07-27T13:45:25.378Z,99.90
2022-07-27T13:47:53.846Z,99.90
2022-07-27T13:50:22.168Z,99.90
2022-07-27T13:52:49.386Z,99.90
2022-07-27T13:55:18.131Z,99.90
2022-07-27T13:57:47.210Z,99.90
2022-07-27T14:00:16.667Z,99.90
2022-07-27T14:02:45.306Z,99.90
2022-07-27T14:05:14.228Z,99.90
2022-07-27T14:07:43.552Z,99.90
2022-07-27T14:10:31.171Z,99.90
2022-07-27T14:13:07.394Z,99.90
2022-07-27T14:15:52.917Z,99.90
2022-07-27T14:18:25.752Z,99.90
2022-07-27T14:20:54.171Z,99.90
2022-07-27T14:23:21.286Z,99.90
2022-07-27T14:25:48.434Z,99.90
2022-07-27T14:28:16.156Z,99.90
2022-07-27T14:30:44.118Z,99.90
2022-07-27T14:33:11.412Z,99.90
2022-07-27T14:35:40.736Z,99.90
2022-07-27T14:38:10.720Z,99.90
2022-07-27T14:40:38.739Z,99.90
2022-07-27T14:43:07.031Z,99.90
2022-07-27T14:45:44.712Z,99.90
2022-07-27T14:48:22.782Z,99.90
2022-07-27T14:50:52.498Z,99.90
2022-07-27T14:53:19.529Z,99.90
2022-07-27T14:55:46.499Z,99.90
2022-07-27T14:58:13.527Z,99.90
2022-07-27T15:00:40.572Z,99.90
2022-07-27T15:03:07.794Z,99.90
2022-07-27T15:05:50.078Z,99.90
2022-07-27T15:08:20.324Z,99.90
2022-07-27T15:10:48.737Z,99.90
2022-07-27T15:13:17.884Z,99.90
2022-07-27T15:15:48.306Z,99.90
2022-07-27T15:18:16.141Z,99.90
2022-07-27T15:20:43.202Z,99.90
2022-07-27T15:23:10.202Z,99.90
2022-07-27T15:25:37.327Z,99.90
2022-07-27T15:28:04.618Z,99.90
2022-07-27T15:30:37.859Z,99.90
2022-07-27T15:33:06.105Z,99.90
2022-07-27T15:35:33.161Z,99.90
2022-07-27T15:38:00.145Z,99.90
2022-07-27T15:40:39.488Z,99.90
2022-07-27T15:43:12.914Z,99.90
2022-07-27T15:45:42.113Z,99.90
2022-07-27T15:48:11.368Z,99.90
2022-07-27T15:50:41.108Z,99.90
2022-07-27T15:53:08.981Z,99.90
2022-07-27T15:55:37.566Z,99.90
2022-07-27T15:58:06.487Z,99.90
2022-07-27T16:00:39.501Z,99.90
2022-07-27T16:03:12.791Z,99.90
2022-07-27T16:05:43.635Z,99.90
2022-07-27T16:08:11.479Z,99.90
2022-07-27T16:10:40.765Z,99.90
2022-07-27T16:13:10.252Z,99.90
2022-07-27T16:15:56.511Z,99.90
2022-07-27T16:18:23.736Z,99.90
2022-07-27T16:20:51.640Z,99.90
2022-07-27T16:23:21.353Z,99.90
2022-07-27T16:26:04.586Z,99.90
2022-07-27T16:28:38.921Z,99.90
2022-07-27T16:31:08.533Z,99.90
2022-07-27T16:33:36.122Z,99.90
2022-07-27T16:36:03.638Z,99.90
2022-07-27T16:38:30.746Z,99.90
2022-07-27T16:40:57.725Z,99.90
2022-07-27T16:43:37.254Z,99.90
2022-07-27T16:46:07.947Z,99.90
2022-07-27T16:48:42.303Z,99.90
2022-07-27T16:51:15.039Z,99.90
2022-07-27T16:53:45.095Z,99.90
2022-07-27T16:56:13.035Z,99.90
2022-07-27T16:58:40.884Z,99.90
2022-07-27T17:01:09.330Z,99.90
2022-07-27T17:03:37.775Z,99.90
2022-07-27T17:06:06.760Z,99.90
2022-07-27T17:08:36.337Z,99.90
2022-07-27T17:11:05.381Z,99.90
2022-07-27T17:13:37.377Z,99.90
2022-07-27T17:16:07.851Z,99.90
2022-07-27T17:18:40.289Z,99.90
2022-07-27T17:21:12.269Z,99.90
2022-07-27T17:23:41.552Z,99.90
2022-07-27T17:26:10.475Z,99.90
2022-07-27T17:28:39.964Z,99.90
2022-07-27T17:31:12.604Z,99.90
2022-07-27T17:33:40.957Z,99.90
2022-07-27T17:36:14.516Z,99.90
2022-07-27T17:38:44.911Z,99.90
2022-07-27T17:41:13.708Z,99.90
2022-07-27T17:43:41.325Z,99.90
2022-07-27T17:46:11.233Z,99.90
2022-07-27T17:48:39.411Z,99.90
2022-07-27T17:51:08.973Z,99.90
2022-07-27T17:53:36.560Z,99.90
2022-07-27T17:56:04.897Z,99.90
2022-07-27T17:58:31.904Z,99.90
2022-07-27T18:00:58.937Z,99.90
2022-07-27T18:03:26.634Z,99.90
2022-07-27T18:05:53.699Z,99.90
2022-07-27T18:08:20.777Z,99.90
2022-07-27T18:10:47.930Z,99.90
2022-07-27T18:13:14.966Z,99.90
2022-07-27T18:15:47.690Z,99.90
2022-07-27T18:18:22.474Z,99.90
2022-07-27T18:20:55.398Z,99.90
2022-07-27T18:23:27.972Z,99.90
2022-07-27T18:25:54.963Z,99.90
2022-07-27T18:28:22.272Z,99.90
2022-07-27T18:30:52.378Z,99.90
2022-07-27T18:33:19.540Z,99.90
2022-07-27T18:35:47.616Z,99.90
2022-07-27T18:38:15.254Z,99.90
2022-07-27T18:40:45.589Z,99.90
2022-07-27T18:43:13.079Z,99.90
2022-07-27T18:45:40.651Z,99.90
2022-07-27T18:48:09.928Z,99.90
2022-07-27T18:50:40.689Z,99.90
2022-07-27T18:53:08.640Z,99.90
2022-07-27T18:55:36.557Z,99.90
2022-07-27T18:58:03.759Z,99.90
2022-07-27T19:00:31.711Z,99.90
2022-07-27T19:02:59.707Z,99.90
2022-07-27T19:05:40.363Z,99.90
2022-07-27T19:08:12.937Z,99.90
2022-07-27T19:10:42.487Z,99.90
2022-07-27T19:13:11.059Z,99.90
2022-07-27T19:15:38.457Z,99.90
2022-07-27T19:18:06.976Z,99.90
2022-07-27T19:20:36.413Z,99.90
2022-07-27T19:23:05.576Z,99.90
2022-07-27T19:25:33.779Z,99.90
2022-07-27T19:28:01.936Z,99.90
2022-07-27T19:30:29.055Z,99.90
2022-07-27T19:32:56.458Z,99.90
2022-07-27T19:35:23.625Z,99.90
2022-07-27T19:37:50.792Z,99.90
2022-07-27T19:40:43.549Z,99.90
2022-07-27T19:43:05.999Z,99.90
2022-07-27T19:45:33.300Z,99.90
2022-07-27T19:48:04.725Z,99.90
2022-07-27T19:50:31.762Z,99.90
2022-07-27T19:52:58.749Z,99.90
2022-07-27T19:55:25.894Z,99.90
2022-07-27T19:57:52.951Z,99.90
2022-07-27T20:00:20.409Z,99.90
2022-07-27T20:02:48.262Z,99.90
2022-07-27T20:05:15.312Z,99.90
2022-07-27T20:07:43.422Z,99.90
2022-07-27T20:10:11.318Z,99.90
2022-07-27T20:12:38.615Z,99.90
2022-07-27T20:15:06.721Z,99.90
2022-07-27T20:17:36.998Z,99.90
2022-07-27T20:20:07.371Z,99.90
2022-07-27T20:22:34.386Z,99.90
2022-07-27T20:25:02.346Z,99.90
2022-07-27T20:27:29.383Z,99.90
2022-07-27T20:29:56.398Z,99.90
2022-07-27T20:32:23.572Z,99.90
2022-07-27T20:34:50.558Z,99.90
2022-07-27T20:37:17.769Z,99.90
2022-07-27T20:39:44.954Z,99.90
2022-07-27T20:42:11.956Z,99.90
2022-07-27T20:44:39.082Z,99.90
2022-07-27T20:47:08.029Z,99.90
2022-07-27T20:49:35.455Z,99.90
2022-07-27T20:52:02.469Z,99.90
2022-07-27T20:54:30.254Z,99.90
2022-07-27T20:56:57.578Z,99.90
2022-07-27T20:59:24.762Z,99.90
2022-07-27T21:01:52.500Z,99.90
2022-07-27T21:04:20.393Z,99.90
2022-07-27T21:06:47.694Z,99.90
2022-07-27T21:09:15.408Z,99.90
2022-07-27T21:11:42.843Z,99.90
2022-07-27T21:14:09.930Z,99.90
2022-07-27T21:16:37.872Z,99.90
2022-07-27T21:19:05.666Z,99.90
2022-07-27T21:21:34.114Z,99.90
2022-07-27T21:24:17.483Z,99.90
2022-07-27T21:26:50.976Z,99.90
2022-07-27T21:29:19.344Z,99.90
2022-07-27T21:31:48.364Z,99.90
2022-07-27T21:34:20.398Z,99.90
2022-07-27T21:36:48.813Z,99.90
2022-07-27T21:39:18.035Z,99.90
2022-07-27T21:41:45.335Z,99.90
2022-07-27T21:44:13.074Z,99.90
2022-07-27T21:46:40.310Z,99.90
2022-07-27T21:49:08.113Z,99.90
2022-07-27T21:51:35.433Z,99.90
2022-07-27T21:54:02.524Z,99.90
2022-07-27T21:56:29.566Z,99.90
2022-07-27T21:58:56.783Z,99.90
2022-07-27T22:01:23.975Z,99.90
2022-07-27T22:03:51.444Z,99.90
2022-07-27T22:06:18.925Z,99.90
2022-07-27T22:08:46.260Z,99.90
2022-07-27T22:11:13.862Z,99.90
2022-07-27T22:13:40.929Z,99.90
2022-07-27T22:16:08.853Z,99.90
2022-07-27T22:18:35.975Z,99.90
2022-07-27T22:21:03.017Z,99.90
2022-07-27T22:23:30.125Z,99.90
2022-07-27T22:25:58.091Z,99.90
2022-07-27T22:28:26.170Z,99.90
2022-07-27T22:31:15.569Z,99.90
2022-07-27T22:33:44.422Z,99.90
2022-07-27T22:36:12.593Z,99.90
2022-07-27T22:38:39.892Z,99.90
2022-07-27T22:41:07.944Z,99.90
2022-07-27T22:43:35.402Z,99.90
2022-07-27T22:46:04.780Z,99.90
2022-07-27T22:48:32.269Z,99.90
2022-07-27T22:50:59.514Z,99.90
2022-07-27T22:53:26.519Z,99.90
2022-07-27T22:55:53.852Z,99.90
2022-07-27T22:58:21.979Z,99.90
2022-07-27T23:00:49.243Z,99.90
2022-07-27T23:03:16.472Z,99.90
2022-07-27T23:05:43.581Z,99.90
2022-07-27T23:08:10.662Z,99.90
2022-07-27T23:10:47.101Z,99.90
2022-07-27T23:13:19.417Z,99.90
2022-07-27T23:15:47.831Z,99.90
2022-07-27T23:18:16.667Z,99.90
2022-07-27T23:20:44.370Z,99.90
2022-07-27T23:23:15.359Z,99.90
2022-07-27T23:25:48.629Z,99.90
2022-07-27T23:28:16.542Z,99.90
2022-07-27T23:30:43.775Z,99.90
2022-07-27T23:33:11.655Z,99.90
2022-07-27T23:35:38.602Z,99.90
2022-07-27T23:38:05.618Z,99.90
2022-07-27T23:40:32.617Z,99.90
2022-07-27T23:42:59.709Z,99.90
2022-07-27T23:45:27.103Z,99.90
2022-07-27T23:47:54.530Z,99.90
2022-07-27T23:50:22.341Z,99.90
2022-07-27T23:52:49.344Z,99.90
2022-07-27T23:55:16.726Z,99.90
2022-07-27T23:57:43.785Z,99.90
