createdAt,value
2019-05-25T00:01:38.245Z,100899.66
2019-05-25T00:04:06.515Z,100901.73
2019-05-25T00:06:34.808Z,100903.89
2019-05-25T00:09:04.154Z,100903.76
2019-05-25T00:11:32.421Z,100905.28
2019-05-25T00:14:00.707Z,100914.54
2019-05-25T00:16:29.251Z,100907.73
2019-05-25T00:18:57.572Z,100903.34
2019-05-25T00:21:25.856Z,100902.53
2019-05-25T00:23:54.134Z,100904.10
2019-05-25T00:26:22.401Z,100912.64
2019-05-25T00:28:50.702Z,100911.45
2019-05-25T00:31:18.990Z,100904.10
2019-05-25T00:33:47.260Z,100908.23
2019-05-25T00:36:15.549Z,100907.27
2019-05-25T00:38:43.847Z,100910.56
2019-05-25T00:41:12.124Z,100910.48
2019-05-25T00:43:40.607Z,100907.10
2019-05-25T00:46:08.903Z,100910.19
2019-05-25T00:48:37.200Z,100909.52
2019-05-25T00:51:05.492Z,100915.17
2019-05-25T00:53:33.772Z,100906.34
2019-05-25T00:56:02.040Z,100911.53
2019-05-25T00:58:30.342Z,100911.07
2019-05-25T01:00:58.649Z,100914.33
2019-05-25T01:03:26.914Z,100910.66
2019-05-25T01:05:55.182Z,100918.93
2019-05-25T01:08:23.462Z,100919.27
2019-05-25T01:10:51.745Z,100921.84
2019-05-25T01:13:20.028Z,100921.09
2019-05-25T01:15:48.302Z,100919.32
2019-05-25T01:18:16.594Z,100918.48
2019-05-25T01:20:45.135Z,100926.80
2019-05-25T01:23:13.428Z,100915.22
2019-05-25T01:25:42.234Z,100917.84
2019-05-25T01:28:10.511Z,100917.28
2019-05-25T01:30:38.791Z,100918.35
2019-05-25T01:33:07.074Z,100914.25
2019-05-25T01:35:35.347Z,100912.85
2019-05-25T01:38:03.618Z,100916.27
2019-05-25T01:40:31.980Z,100917.97
2019-05-25T01:43:00.236Z,100915.98
2019-05-25T01:45:28.536Z,100921.43
2019-05-25T01:47:56.831Z,100919.35
2019-05-25T01:50:25.096Z,100921.17
2019-05-25T01:52:53.381Z,100918.93
2019-05-25T01:55:21.665Z,100922.52
2019-05-25T01:57:49.935Z,100922.23
2019-05-25T02:00:19.687Z,100920.58
2019-05-25T02:02:47.954Z,100917.44
2019-05-25T02:05:16.911Z,100923.53
2019-05-25T02:07:45.187Z,100910.23
2019-05-25T02:10:13.529Z,100911.92
2019-05-25T02:12:41.833Z,100911.58
2019-05-25T02:15:11.159Z,100916.39
2019-05-25T02:17:39.457Z,100912.34
2019-05-25T02:20:09.421Z,100914.20
2019-05-25T02:22:37.641Z,100918.50
2019-05-25T02:25:17.822Z,100914.28
2019-05-25T02:27:38.783Z,100916.94
2019-05-25T02:30:07.567Z,100911.24
2019-05-25T02:32:35.871Z,100915.63
2019-05-25T02:35:05.932Z,100913.20
2019-05-25T02:37:34.209Z,100915.97
2019-05-25T02:40:02.666Z,100913.64
2019-05-25T02:42:30.955Z,100916.53
2019-05-25T02:44:59.303Z,100918.27
2019-05-25T02:47:27.533Z,100920.74
2019-05-25T02:49:55.817Z,100922.95
2019-05-25T02:52:24.094Z,100922.77
2019-05-25T02:54:52.370Z,100919.68
2019-05-25T02:57:20.661Z,100922.37
2019-05-25T02:59:48.941Z,100927.84
2019-05-25T03:02:17.216Z,100927.60
2019-05-25T03:04:45.503Z,100917.44
2019-05-25T03:07:13.837Z,100925.53
2019-05-25T03:09:43.095Z,100924.70
2019-05-25T03:12:11.378Z,100928.69
2019-05-25T03:14:39.652Z,100919.30
2019-05-25T03:17:07.962Z,100925.75
2019-05-25T03:19:36.263Z,100931.53
2019-05-25T03:22:04.543Z,100924.84
2019-05-25T03:24:32.809Z,100929.30
2019-05-25T03:27:01.085Z,100927.44
2019-05-25T03:29:29.352Z,100935.48
2019-05-25T03:31:57.640Z,100935.56
2019-05-25T03:34:25.941Z,100935.84
2019-05-25T03:36:54.229Z,100939.22
2019-05-25T03:39:22.506Z,100941.16
2019-05-25T03:41:50.815Z,100944.95
2019-05-25T03:44:19.112Z,100937.91
2019-05-25T03:46:47.389Z,100942.49
2019-05-25T03:49:15.953Z,100944.23
2019-05-25T03:51:44.227Z,100943.22
2019-05-25T03:54:12.510Z,100946.96
2019-05-25T03:56:40.769Z,100948.19
2019-05-25T03:59:09.045Z,100944.87
2019-05-25T04:01:37.323Z,100951.63
2019-05-25T04:04:05.598Z,100950.89
2019-05-25T04:06:33.879Z,100953.57
2019-05-25T04:09:02.164Z,100943.78
2019-05-25T04:11:30.428Z,100949.55
2019-05-25T04:13:59.111Z,100951.95
2019-05-25T04:16:27.381Z,100949.04
2019-05-25T04:18:55.663Z,100953.87
2019-05-25T04:21:24.021Z,100944.73
2019-05-25T04:23:52.318Z,100952.17
2019-05-25T04:26:22.770Z,100951.00
2019-05-25T04:28:50.585Z,100956.95
2019-05-25T04:31:18.863Z,100959.19
2019-05-25T04:33:47.195Z,100962.05
2019-05-25T04:36:15.481Z,100962.48
2019-05-25T04:38:43.839Z,100959.11
2019-05-25T04:41:12.127Z,100958.17
2019-05-25T04:43:40.835Z,100960.84
2019-05-25T04:46:09.115Z,100961.02
2019-05-25T04:48:37.395Z,100964.17
2019-05-25T04:51:05.685Z,100964.64
2019-05-25T04:53:33.980Z,100971.11
2019-05-25T04:56:02.281Z,100978.61
2019-05-25T04:58:30.562Z,100977.13
2019-05-25T05:00:58.868Z,100978.86
2019-05-25T05:03:27.161Z,100969.22
2019-05-25T05:05:55.440Z,100979.78
2019-05-25T05:08:23.746Z,100974.95
2019-05-25T05:10:52.009Z,100977.25
2019-05-25T05:13:20.282Z,100976.45
2019-05-25T05:15:48.550Z,100981.15
2019-05-25T05:18:16.833Z,100987.47
2019-05-25T05:20:45.099Z,100983.11
2019-05-25T05:23:13.374Z,100987.05
2019-05-25T05:25:41.655Z,100998.39
2019-05-25T05:28:09.950Z,100992.00
2019-05-25T05:30:38.222Z,100994.60
2019-05-25T05:33:06.641Z,100991.70
2019-05-25T05:35:38.678Z,100992.52
2019-05-25T05:38:06.240Z,100984.64
2019-05-25T05:40:36.128Z,100989.09
2019-05-25T05:43:07.586Z,100992.32
2019-05-25T05:45:36.507Z,100994.22
2019-05-25T05:48:04.792Z,100998.95
2019-05-25T05:50:34.730Z,100999.33
2019-05-25T05:53:03.654Z,100999.81
2019-05-25T05:55:32.333Z,101007.45
2019-05-25T05:58:02.302Z,101003.91
2019-05-25T06:00:30.663Z,101007.16
2019-05-25T06:02:59.092Z,101013.69
2019-05-25T06:05:27.363Z,101009.25
2019-05-25T06:07:55.628Z,101009.67
2019-05-25T06:10:24.178Z,101020.83
2019-05-25T06:12:52.452Z,101011.01
2019-05-25T06:15:20.735Z,101012.70
2019-05-25T06:17:49.006Z,101015.08
2019-05-25T06:20:17.286Z,101023.02
2019-05-25T06:22:45.581Z,101026.78
2019-05-25T06:25:13.961Z,101026.30
2019-05-25T06:27:42.213Z,101029.55
2019-05-25T06:30:10.735Z,101032.26
2019-05-25T06:32:41.911Z,101029.89
2019-05-25T06:35:10.531Z,101033.19
2019-05-25T06:37:38.789Z,101029.63
2019-05-25T06:40:08.620Z,101034.33
2019-05-25T06:42:36.915Z,101035.27
2019-05-25T06:45:07.293Z,101042.54
2019-05-25T06:47:35.594Z,101039.53
2019-05-25T06:50:08.188Z,101039.88
2019-05-25T06:52:36.449Z,101036.62
2019-05-25T06:55:06.466Z,101044.73
2019-05-25T06:57:43.204Z,101044.48
2019-05-25T07:00:09.333Z,101050.78
2019-05-25T07:02:37.605Z,101047.31
2019-05-25T07:05:07.222Z,101047.09
2019-05-25T07:07:35.490Z,101049.12
2019-05-25T07:10:05.902Z,101051.55
2019-05-25T07:12:34.168Z,101046.20
2019-05-25T07:15:02.477Z,101049.89
2019-05-25T07:17:30.742Z,101050.02
2019-05-25T07:19:59.006Z,101045.48
2019-05-25T07:22:27.284Z,101047.56
2019-05-25T07:24:55.597Z,101054.84
2019-05-25T07:27:23.866Z,101048.75
2019-05-25T07:29:52.144Z,101049.69
2019-05-25T07:32:20.443Z,101051.09
2019-05-25T07:34:48.794Z,101063.18
2019-05-25T07:37:17.076Z,101060.22
2019-05-25T07:39:45.374Z,101057.11
2019-05-25T07:42:13.654Z,101055.73
2019-05-25T07:44:41.919Z,101051.80
2019-05-25T07:47:10.226Z,101053.81
2019-05-25T07:49:38.491Z,101053.73
2019-05-25T07:52:06.779Z,101047.53
2019-05-25T07:54:35.065Z,101055.22
2019-05-25T07:57:03.356Z,101059.55
2019-05-25T07:59:31.705Z,101059.45
2019-05-25T08:01:59.975Z,101063.67
2019-05-25T08:04:28.243Z,101068.35
2019-05-25T08:06:56.532Z,101065.92
2019-05-25T08:09:24.803Z,101068.46
2019-05-25T08:11:53.076Z,101065.92
2019-05-25T08:14:21.345Z,101055.52
2019-05-25T08:16:49.625Z,101056.37
2019-05-25T08:19:17.911Z,101067.52
2019-05-25T08:21:46.187Z,101071.48
2019-05-25T08:24:14.471Z,101080.83
2019-05-25T08:26:42.745Z,101078.33
2019-05-25T08:29:11.037Z,101083.06
2019-05-25T08:31:39.306Z,101088.13
2019-05-25T08:34:07.598Z,101091.66
2019-05-25T08:36:35.897Z,101095.02
2019-05-25T08:39:05.787Z,101089.94
2019-05-25T08:41:34.066Z,101097.17
2019-05-25T08:44:04.549Z,101099.09
2019-05-25T08:46:32.335Z,101096.70
2019-05-25T08:49:00.617Z,101100.32
2019-05-25T08:51:28.897Z,101105.50
2019-05-25T08:53:57.193Z,101102.33
2019-05-25T08:56:25.490Z,101105.43
2019-05-25T08:58:55.647Z,101104.94
2019-05-25T09:01:24.107Z,101109.72
2019-05-25T09:03:52.381Z,101113.83
2019-05-25T09:06:20.664Z,101115.26
2019-05-25T09:08:48.937Z,101115.00
2019-05-25T09:11:17.219Z,101123.02
2019-05-25T09:13:45.489Z,101130.57
2019-05-25T09:16:13.771Z,101125.96
2019-05-25T09:18:42.097Z,101125.41
2019-05-25T09:21:10.402Z,101132.38
2019-05-25T09:23:39.294Z,101131.72
2019-05-25T09:26:07.575Z,101125.78
2019-05-25T09:28:35.856Z,101133.55
2019-05-25T09:31:04.141Z,101133.67
2019-05-25T09:33:32.425Z,101132.27
2019-05-25T09:36:00.724Z,101123.25
2019-05-25T09:38:28.998Z,101132.92
2019-05-25T09:40:57.270Z,101136.40
2019-05-25T09:43:25.564Z,101131.70
2019-05-25T09:45:53.831Z,101133.67
2019-05-25T09:48:22.103Z,101132.00
2019-05-25T09:50:50.393Z,101136.10
2019-05-25T09:53:18.681Z,101141.74
2019-05-25T09:55:46.958Z,101135.66
2019-05-25T09:58:15.238Z,101139.67
2019-05-25T10:00:43.524Z,101142.97
2019-05-25T10:03:11.806Z,101143.08
2019-05-25T10:05:40.170Z,101136.31
2019-05-25T10:08:08.445Z,101139.78
2019-05-25T10:10:36.721Z,101138.06
2019-05-25T10:13:04.995Z,101136.28
2019-05-25T10:15:33.279Z,101133.31
2019-05-25T10:18:01.560Z,101140.16
2019-05-25T10:20:29.840Z,101138.34
2019-05-25T10:22:58.111Z,101139.13
2019-05-25T10:25:26.400Z,101134.96
2019-05-25T10:27:54.690Z,101121.77
2019-05-25T10:30:22.954Z,101128.61
2019-05-25T10:32:51.233Z,101128.34
2019-05-25T10:35:19.533Z,101130.41
2019-05-25T10:37:47.822Z,101129.53
2019-05-25T10:40:16.657Z,101117.25
2019-05-25T10:42:44.952Z,101125.00
2019-05-25T10:45:14.581Z,101128.29
2019-05-25T10:47:42.861Z,101119.52
2019-05-25T10:50:11.375Z,101122.20
2019-05-25T10:52:39.651Z,101123.62
2019-05-25T10:55:09.574Z,101117.46
2019-05-25T10:57:38.378Z,101119.52
2019-05-25T11:00:10.981Z,101116.26
2019-05-25T11:02:39.342Z,101112.20
2019-05-25T11:05:10.735Z,101111.97
2019-05-25T11:07:39.078Z,101118.02
2019-05-25T11:10:08.334Z,101119.48
2019-05-25T11:12:36.608Z,101122.98
2019-05-25T11:15:07.686Z,101126.59
2019-05-25T11:17:35.958Z,101124.89
2019-05-25T11:20:08.723Z,101130.39
2019-05-25T11:22:37.030Z,101128.17
2019-05-25T11:25:08.742Z,101130.70
2019-05-25T11:27:37.011Z,101127.03
2019-05-25T11:30:09.414Z,101136.03
2019-05-25T11:32:36.408Z,101137.64
2019-05-25T11:35:05.631Z,101138.30
2019-05-25T11:37:33.925Z,101133.89
2019-05-25T11:40:02.213Z,101130.86
2019-05-25T11:42:30.499Z,101132.56
2019-05-25T11:44:58.778Z,101120.23
2019-05-25T11:47:27.084Z,101136.81
2019-05-25T11:49:55.324Z,101126.05
2019-05-25T11:52:23.607Z,101120.73
2019-05-25T11:54:51.874Z,101121.53
2019-05-25T11:57:20.155Z,101131.89
2019-05-25T11:59:48.411Z,101125.84
2019-05-25T12:02:16.689Z,101125.70
2019-05-25T12:04:44.966Z,101123.49
2019-05-25T12:07:13.247Z,101121.69
2019-05-25T12:09:41.536Z,101122.70
2019-05-25T12:12:09.828Z,101118.58
2019-05-25T12:14:38.096Z,101110.91
2019-05-25T12:17:06.368Z,101109.79
2019-05-25T12:19:34.648Z,101110.52
2019-05-25T12:22:02.926Z,101115.95
2019-05-25T12:24:31.241Z,101111.57
2019-05-25T12:26:59.499Z,101121.80
2019-05-25T12:29:27.776Z,101123.81
2019-05-25T12:32:03.962Z,101129.97
2019-05-25T12:34:26.039Z,101128.98
2019-05-25T12:36:54.314Z,101125.64
2019-05-25T12:39:26.312Z,101134.12
2019-05-25T12:41:52.610Z,101128.88
2019-05-25T12:44:20.893Z,101121.84
2019-05-25T12:46:49.165Z,101126.52
2019-05-25T12:49:17.454Z,101124.36
2019-05-25T12:51:45.745Z,101121.66
2019-05-25T12:54:14.020Z,101115.41
2019-05-25T12:56:42.306Z,101123.47
2019-05-25T12:59:10.835Z,101124.60
2019-05-25T13:01:39.106Z,101125.55
2019-05-25T13:04:07.376Z,101129.50
2019-05-25T13:06:35.657Z,101131.98
2019-05-25T13:09:06.375Z,101135.58
2019-05-25T13:11:34.646Z,101134.41
2019-05-25T13:14:14.074Z,101137.09
2019-05-25T13:16:33.559Z,101147.44
2019-05-25T13:19:01.831Z,101143.50
2019-05-25T13:21:30.111Z,101133.34
2019-05-25T13:23:58.387Z,101135.66
2019-05-25T13:26:26.674Z,101143.41
2019-05-25T13:28:54.942Z,101145.17
2019-05-25T13:31:23.774Z,101154.32
2019-05-25T13:33:52.066Z,101155.06
2019-05-25T13:36:20.333Z,101164.92
2019-05-25T13:38:48.610Z,101167.41
2019-05-25T13:41:16.903Z,101164.08
2019-05-25T13:43:45.167Z,101162.13
2019-05-25T13:46:13.449Z,101166.08
2019-05-25T13:48:41.730Z,101156.35
2019-05-25T13:51:09.988Z,101156.09
2019-05-25T13:53:38.268Z,101160.61
2019-05-25T13:56:06.544Z,101165.30
2019-05-25T13:58:34.824Z,101170.07
2019-05-25T14:01:03.110Z,101162.87
2019-05-25T14:03:31.371Z,101170.41
2019-05-25T14:05:59.695Z,101172.63
2019-05-25T14:08:27.970Z,101177.38
2019-05-25T14:10:56.254Z,101174.20
2019-05-25T14:13:24.546Z,101174.20
2019-05-25T14:16:06.245Z,101173.44
2019-05-25T14:18:22.906Z,101176.64
2019-05-25T14:20:51.173Z,101178.14
2019-05-25T14:23:19.452Z,101178.80
2019-05-25T14:25:47.727Z,101173.63
2019-05-25T14:28:15.992Z,101172.91
2019-05-25T14:30:44.292Z,101163.16
2019-05-25T14:33:12.553Z,101161.99
2019-05-25T14:35:41.113Z,101159.77
2019-05-25T14:38:09.362Z,101155.71
2019-05-25T14:40:37.631Z,101157.37
2019-05-25T14:43:05.929Z,101158.03
2019-05-25T14:45:34.225Z,101159.83
2019-05-25T14:48:02.502Z,101157.59
2019-05-25T14:50:30.810Z,101154.02
2019-05-25T14:52:59.066Z,101157.98
2019-05-25T14:55:27.351Z,101162.09
2019-05-25T14:57:55.629Z,101161.98
2019-05-25T15:00:23.910Z,101160.70
2019-05-25T15:02:52.192Z,101164.14
2019-05-25T15:05:21.248Z,101157.76
2019-05-25T15:07:49.540Z,101167.52
2019-05-25T15:10:17.805Z,101155.01
2019-05-25T15:12:46.082Z,101159.56
2019-05-25T15:15:14.530Z,101160.69
2019-05-25T15:17:43.476Z,101158.01
2019-05-25T15:20:12.121Z,101164.24
2019-05-25T15:22:40.702Z,101161.36
2019-05-25T15:25:09.442Z,101158.72
2019-05-25T15:27:37.722Z,101158.98
2019-05-25T15:30:06.444Z,101158.03
2019-05-25T15:32:34.726Z,101158.35
2019-05-25T15:35:03.359Z,101157.97
2019-05-25T15:37:31.638Z,101163.11
2019-05-25T15:39:59.912Z,101159.01
2019-05-25T15:42:28.253Z,101155.50
2019-05-25T15:44:56.527Z,101158.16
2019-05-25T15:47:24.791Z,101158.03
2019-05-25T15:49:53.136Z,101159.34
2019-05-25T15:52:21.420Z,101156.25
2019-05-25T15:54:49.705Z,101163.91
2019-05-25T15:57:17.997Z,101162.70
2019-05-25T15:59:46.274Z,101170.75
2019-05-25T16:02:14.565Z,101159.76
2019-05-25T16:04:42.869Z,101164.05
2019-05-25T16:07:11.146Z,101155.13
2019-05-25T16:09:39.428Z,101156.25
2019-05-25T16:12:07.718Z,101146.66
2019-05-25T16:14:35.996Z,101152.88
2019-05-25T16:17:04.340Z,101161.92
2019-05-25T16:19:32.718Z,101169.24
2019-05-25T16:22:00.994Z,101167.55
2019-05-25T16:24:29.258Z,101168.97
2019-05-25T16:26:57.535Z,101175.25
2019-05-25T16:29:25.821Z,101173.31
2019-05-25T16:31:54.134Z,101183.05
2019-05-25T16:34:22.401Z,101177.34
2019-05-25T16:36:50.699Z,101177.95
2019-05-25T16:39:18.987Z,101173.26
2019-05-25T16:41:47.273Z,101175.13
2019-05-25T16:44:15.553Z,101170.69
2019-05-25T16:46:43.854Z,101175.02
2019-05-25T16:49:12.112Z,101175.87
2019-05-25T16:51:40.396Z,101172.53
2019-05-25T16:54:08.731Z,101172.77
2019-05-25T16:56:37.039Z,101162.44
2019-05-25T16:59:05.402Z,101169.29
2019-05-25T17:01:47.628Z,101161.55
2019-05-25T17:04:03.802Z,101166.20
2019-05-25T17:06:32.095Z,101170.80
2019-05-25T17:09:01.908Z,101164.06
2019-05-25T17:11:30.213Z,101163.84
2019-05-25T17:13:58.485Z,101166.95
2019-05-25T17:16:26.844Z,101161.73
2019-05-25T17:18:55.055Z,101162.90
2019-05-25T17:21:23.348Z,101159.73
2019-05-25T17:23:51.622Z,101162.78
2019-05-25T17:26:19.911Z,101154.04
2019-05-25T17:28:48.167Z,101155.08
2019-05-25T17:31:16.461Z,101154.12
2019-05-25T17:33:46.551Z,101153.96
2019-05-25T17:36:14.767Z,101153.39
2019-05-25T17:38:43.036Z,101152.27
2019-05-25T17:41:11.383Z,101154.02
2019-05-25T17:43:40.718Z,101156.77
2019-05-25T17:46:08.983Z,101155.91
2019-05-25T17:48:37.255Z,101149.59
2019-05-25T17:51:05.535Z,101149.30
2019-05-25T17:53:33.817Z,101147.86
2019-05-25T17:56:02.102Z,101152.69
2019-05-25T17:58:30.363Z,101151.08
2019-05-25T18:00:58.656Z,101153.16
2019-05-25T18:03:26.938Z,101161.56
2019-05-25T18:05:55.234Z,101152.39
2019-05-25T18:08:23.584Z,101155.08
2019-05-25T18:10:54.265Z,101162.58
2019-05-25T18:13:21.933Z,101156.00
2019-05-25T18:15:50.201Z,101158.87
2019-05-25T18:18:18.478Z,101147.05
2019-05-25T18:20:46.792Z,101148.95
2019-05-25T18:23:15.045Z,101157.89
2019-05-25T18:25:43.336Z,101165.22
2019-05-25T18:28:11.603Z,101157.52
2019-05-25T18:30:39.884Z,101158.61
2019-05-25T18:33:08.153Z,101157.31
2019-05-25T18:35:36.433Z,101153.91
2019-05-25T18:38:04.713Z,101158.28
2019-05-25T18:40:33.003Z,101164.62
2019-05-25T18:43:01.270Z,101152.18
2019-05-25T18:45:29.583Z,101159.17
2019-05-25T18:47:57.894Z,101159.46
2019-05-25T18:50:26.749Z,101157.14
2019-05-25T18:52:55.013Z,101154.69
2019-05-25T18:55:23.277Z,101151.41
2019-05-25T18:57:51.552Z,101145.20
2019-05-25T19:00:19.967Z,101151.14
2019-05-25T19:02:48.244Z,101151.23
2019-05-25T19:05:16.780Z,101156.30
2019-05-25T19:07:45.537Z,101156.23
2019-05-25T19:10:13.974Z,101165.66
2019-05-25T19:12:42.260Z,101167.05
2019-05-25T19:15:10.790Z,101168.17
2019-05-25T19:17:39.137Z,101165.97
2019-05-25T19:20:08.473Z,101172.50
2019-05-25T19:22:37.135Z,101166.27
2019-05-25T19:25:09.069Z,101170.44
2019-05-25T19:27:37.344Z,101175.45
2019-05-25T19:30:09.247Z,101183.45
2019-05-25T19:32:37.518Z,101182.93
2019-05-25T19:35:07.536Z,101185.96
2019-05-25T19:37:35.798Z,101189.65
2019-05-25T19:40:09.147Z,101187.25
2019-05-25T19:42:37.787Z,101183.75
2019-05-25T19:45:09.927Z,101187.11
2019-05-25T19:47:38.306Z,101184.70
2019-05-25T19:50:07.378Z,101187.48
2019-05-25T19:52:35.686Z,101187.00
2019-05-25T19:55:06.001Z,101189.73
2019-05-25T19:57:34.510Z,101183.53
2019-05-25T20:00:03.974Z,101177.36
2019-05-25T20:02:32.265Z,101178.69
2019-05-25T20:05:15.035Z,101172.84
2019-05-25T20:07:30.549Z,101174.53
2019-05-25T20:09:58.819Z,101174.36
2019-05-25T20:12:27.095Z,101172.98
2019-05-25T20:14:55.355Z,101173.58
2019-05-25T20:17:23.630Z,101180.48
2019-05-25T20:19:51.897Z,101183.94
2019-05-25T20:22:20.186Z,101184.06
2019-05-25T20:24:48.455Z,101179.94
2019-05-25T20:27:16.725Z,101180.30
2019-05-25T20:29:44.997Z,101183.70
2019-05-25T20:32:13.272Z,101184.27
2019-05-25T20:34:41.534Z,101181.23
2019-05-25T20:37:09.824Z,101173.53
2019-05-25T20:39:38.107Z,101169.42
2019-05-25T20:42:06.446Z,101168.94
2019-05-25T20:44:34.731Z,101170.87
2019-05-25T20:47:03.008Z,101170.17
2019-05-25T20:49:31.286Z,101172.72
2019-05-25T20:51:59.632Z,101166.17
2019-05-25T20:54:27.905Z,101164.71
2019-05-25T20:56:56.191Z,101162.33
2019-05-25T20:59:24.470Z,101159.02
2019-05-25T21:01:52.746Z,101159.63
2019-05-25T21:04:21.007Z,101161.41
2019-05-25T21:06:49.293Z,101157.09
2019-05-25T21:09:17.559Z,101157.40
2019-05-25T21:11:45.852Z,101161.12
2019-05-25T21:14:14.131Z,101157.81
2019-05-25T21:16:42.408Z,101162.37
2019-05-25T21:19:10.670Z,101156.67
2019-05-25T21:21:38.952Z,101160.44
2019-05-25T21:24:07.301Z,101152.28
2019-05-25T21:26:35.567Z,101158.59
2019-05-25T21:29:03.832Z,101158.50
2019-05-25T21:31:32.106Z,101153.83
2019-05-25T21:34:00.384Z,101153.65
2019-05-25T21:36:28.747Z,101157.58
2019-05-25T21:38:56.963Z,101149.34
2019-05-25T21:41:25.241Z,101149.34
2019-05-25T21:43:53.501Z,101148.27
2019-05-25T21:46:21.771Z,101147.39
2019-05-25T21:48:51.025Z,101147.39
2019-05-25T21:51:20.991Z,101152.55
2019-05-25T21:53:49.276Z,101146.47
2019-05-25T21:56:17.540Z,101149.16
2019-05-25T21:58:45.823Z,101146.22
2019-05-25T22:01:14.459Z,101147.84
2019-05-25T22:03:42.734Z,101143.61
2019-05-25T22:06:23.958Z,101144.88
2019-05-25T22:08:41.005Z,101145.47
2019-05-25T22:11:09.279Z,101143.56
2019-05-25T22:13:38.063Z,101137.55
2019-05-25T22:16:06.369Z,101129.95
2019-05-25T22:18:34.635Z,101128.19
2019-05-25T22:21:02.904Z,101122.33
2019-05-25T22:23:31.188Z,101120.56
2019-05-25T22:25:59.466Z,101120.70
2019-05-25T22:28:41.914Z,101116.61
2019-05-25T22:30:57.730Z,101117.77
2019-05-25T22:33:26.009Z,101115.30
2019-05-25T22:35:54.333Z,101111.80
2019-05-25T22:38:22.627Z,101121.48
2019-05-25T22:40:50.896Z,101120.34
2019-05-25T22:43:19.166Z,101116.59
2019-05-25T22:45:47.443Z,101110.95
2019-05-25T22:48:15.714Z,101105.53
2019-05-25T22:50:44.167Z,101099.51
2019-05-25T22:53:12.442Z,101097.67
2019-05-25T22:55:40.715Z,101089.86
2019-05-25T22:58:08.975Z,101085.63
2019-05-25T23:00:37.252Z,101088.70
2019-05-25T23:03:05.522Z,101084.45
2019-05-25T23:05:33.804Z,101084.91
2019-05-25T23:08:02.058Z,101075.62
2019-05-25T23:10:30.339Z,101081.44
2019-05-25T23:12:58.597Z,101082.23
2019-05-25T23:15:26.863Z,101081.44
2019-05-25T23:17:55.128Z,101080.27
2019-05-25T23:20:23.391Z,101077.66
2019-05-25T23:22:51.670Z,101078.19
2019-05-25T23:25:19.948Z,101074.80
2019-05-25T23:27:48.231Z,101072.56
2019-05-25T23:30:16.662Z,101075.39
2019-05-25T23:32:44.920Z,101073.94
2019-05-25T23:35:13.811Z,101062.51
2019-05-25T23:37:42.067Z,101068.20
2019-05-25T23:40:10.573Z,101064.34
2019-05-25T23:42:38.831Z,101062.72
2019-05-25T23:45:07.428Z,101061.09
2019-05-25T23:47:36.166Z,101058.59
2019-05-25T23:50:07.035Z,101048.73
2019-05-25T23:52:35.297Z,101042.86
2019-05-25T23:55:05.315Z,101045.47
2019-05-25T23:57:33.774Z,101043.50
