createdAt,value
2022-12-31T00:01:26.064Z,99280.06
2022-12-31T00:03:55.591Z,99280.17
2022-12-31T00:06:30.811Z,99281.72
2022-12-31T00:09:02.007Z,99280.27
2022-12-31T00:11:32.095Z,99283.69
2022-12-31T00:14:00.656Z,99291.70
2022-12-31T00:16:33.367Z,99302.51
2022-12-31T00:19:02.635Z,99305.42
2022-12-31T00:21:33.478Z,99313.52
2022-12-31T00:24:03.551Z,99329.75
2022-12-31T00:26:34.342Z,99328.65
2022-12-31T00:29:04.193Z,99319.77
2022-12-31T00:31:36.412Z,99319.45
2022-12-31T00:34:05.664Z,99321.59
2022-12-31T00:36:37.594Z,99316.70
2022-12-31T00:39:08.781Z,99318.48
2022-12-31T00:41:37.615Z,99316.30
2022-12-31T00:44:06.076Z,99308.28
2022-12-31T00:49:02.551Z,99291.65
2022-12-31T00:51:30.963Z,99288.20
2022-12-31T00:53:59.467Z,99289.34
2022-12-31T00:56:31.889Z,99289.93
2022-12-31T00:59:01.070Z,99292.23
2022-12-31T01:01:34.732Z,99288.90
2022-12-31T01:04:16.263Z,99290.40
2022-12-31T01:06:45.221Z,99292.45
2022-12-31T01:09:16.364Z,99286.42
2022-12-31T01:11:44.775Z,99280.02
2022-12-31T01:14:19.408Z,99281.09
2022-12-31T01:16:53.523Z,99278.00
2022-12-31T01:19:24.839Z,99272.95
2022-12-31T01:21:54.110Z,99276.53
2022-12-31T01:24:22.688Z,99277.15
2022-12-31T01:26:51.642Z,99274.61
2022-12-31T01:29:20.025Z,99267.95
2022-12-31T01:31:48.350Z,99263.95
2022-12-31T01:34:16.680Z,99264.66
2022-12-31T01:36:45.902Z,99258.11
2022-12-31T01:39:14.273Z,99258.52
2022-12-31T01:41:46.088Z,99261.55
2022-12-31T01:44:26.406Z,99254.81
2022-12-31T01:47:06.513Z,99248.16
2022-12-31T01:49:37.234Z,99243.00
2022-12-31T01:52:17.665Z,99241.16
2022-12-31T01:54:52.620Z,99241.92
2022-12-31T01:57:22.833Z,99234.10
2022-12-31T01:59:52.608Z,99233.59
2022-12-31T02:02:21.111Z,99234.13
2022-12-31T02:04:53.495Z,99234.39
2022-12-31T02:07:23.353Z,99239.13
2022-12-31T02:09:52.244Z,99243.48
2022-12-31T02:12:21.577Z,99244.67
2022-12-31T02:14:53.478Z,99251.81
2022-12-31T02:17:37.140Z,99248.76
2022-12-31T02:20:30.131Z,99248.85
2022-12-31T02:23:16.179Z,99246.23
2022-12-31T02:26:12.856Z,99237.95
2022-12-31T02:29:00.107Z,99225.56
2022-12-31T02:31:37.745Z,99228.94
2022-12-31T02:34:14.330Z,99227.96
2022-12-31T02:36:47.369Z,99228.80
2022-12-31T02:39:16.965Z,99229.62
2022-12-31T02:41:52.566Z,99236.38
2022-12-31T02:44:28.270Z,99245.27
2022-12-31T02:47:35.756Z,99245.49
2022-12-31T02:50:32.275Z,99247.59
2022-12-31T02:53:37.783Z,99251.27
2022-12-31T02:56:28.087Z,99254.92
2022-12-31T02:59:41.403Z,99256.44
2022-12-31T03:02:15.932Z,99253.57
2022-12-31T03:04:57.878Z,99249.94
2022-12-31T03:07:32.114Z,99244.29
2022-12-31T03:10:01.964Z,99240.13
2022-12-31T03:12:47.200Z,99237.04
2022-12-31T03:15:23.549Z,99237.10
2022-12-31T03:17:57.097Z,99237.96
2022-12-31T03:20:47.459Z,99228.02
2022-12-31T03:23:21.098Z,99219.94
2022-12-31T03:25:49.512Z,99208.68
2022-12-31T03:28:20.937Z,99217.85
2022-12-31T03:30:53.522Z,99238.75
2022-12-31T03:33:23.542Z,99235.66
2022-12-31T03:35:54.307Z,99240.16
2022-12-31T03:38:22.914Z,99246.84
2022-12-31T03:40:53.682Z,99241.36
2022-12-31T03:43:22.167Z,99234.98
2022-12-31T03:45:54.257Z,99230.50
2022-12-31T03:48:23.983Z,99230.50
2022-12-31T03:50:52.468Z,99233.01
2022-12-31T03:53:20.991Z,99231.95
2022-12-31T03:55:53.993Z,99226.36
2022-12-31T03:58:22.857Z,99221.16
2022-12-31T04:00:51.286Z,99207.48
2022-12-31T04:03:19.669Z,99200.30
2022-12-31T04:05:55.955Z,99203.09
2022-12-31T04:08:24.620Z,99202.02
2022-12-31T04:10:53.088Z,99202.89
2022-12-31T04:13:21.427Z,99208.22
2022-12-31T04:15:52.045Z,99213.06
2022-12-31T04:18:20.530Z,99215.61
2022-12-31T04:20:49.775Z,99222.19
2022-12-31T04:23:18.239Z,99222.23
2022-12-31T04:25:46.764Z,99222.08
2022-12-31T04:28:15.210Z,99228.41
2022-12-31T04:30:44.674Z,99231.44
2022-12-31T04:33:13.103Z,99223.69
2022-12-31T04:35:41.366Z,99234.43
2022-12-31T04:38:09.660Z,99241.49
2022-12-31T04:40:57.929Z,99243.36
2022-12-31T04:43:26.290Z,99250.21
2022-12-31T04:45:54.754Z,99247.23
2022-12-31T04:48:25.324Z,99243.82
2022-12-31T04:50:53.643Z,99243.86
2022-12-31T04:53:24.870Z,99239.78
2022-12-31T04:55:53.201Z,99240.96
2022-12-31T04:58:22.385Z,99240.64
2022-12-31T05:00:54.796Z,99239.70
2022-12-31T05:03:25.770Z,99237.90
2022-12-31T05:06:00.899Z,99244.21
2022-12-31T05:08:29.173Z,99245.50
2022-12-31T05:10:58.302Z,99239.35
2022-12-31T05:13:32.977Z,99236.30
2022-12-31T05:16:02.949Z,99239.70
2022-12-31T05:18:32.828Z,99248.30
2022-12-31T05:21:02.029Z,99255.41
2022-12-31T05:23:30.370Z,99260.73
2022-12-31T05:25:59.825Z,99265.85
2022-12-31T05:28:28.315Z,99267.73
2022-12-31T05:30:57.153Z,99273.06
2022-12-31T05:33:25.511Z,99274.51
2022-12-31T05:35:55.021Z,99265.95
2022-12-31T05:38:23.442Z,99264.24
2022-12-31T05:41:00.504Z,99265.50
2022-12-31T05:43:29.725Z,99271.69
2022-12-31T05:46:02.308Z,99276.19
2022-12-31T05:48:31.463Z,99272.89
2022-12-31T05:50:59.817Z,99270.79
2022-12-31T05:53:28.199Z,99265.59
2022-12-31T05:55:56.602Z,99264.67
2022-12-31T05:58:24.930Z,99264.45
2022-12-31T06:00:53.262Z,99270.48
2022-12-31T06:03:21.844Z,99274.67
2022-12-31T06:05:50.222Z,99278.84
2022-12-31T06:08:18.561Z,99275.70
2022-12-31T06:10:47.537Z,99271.30
2022-12-31T06:13:15.829Z,99266.54
2022-12-31T06:15:44.097Z,99264.24
2022-12-31T06:18:12.500Z,99258.23
2022-12-31T06:20:40.811Z,99253.39
2022-12-31T06:23:09.115Z,99254.15
2022-12-31T06:25:37.918Z,99256.91
2022-12-31T06:28:06.773Z,99267.05
2022-12-31T06:30:35.087Z,99269.00
2022-12-31T06:33:03.507Z,99275.80
2022-12-31T06:35:31.876Z,99282.05
2022-12-31T06:38:00.613Z,99285.92
2022-12-31T06:40:29.115Z,99289.68
2022-12-31T06:43:00.183Z,99289.98
2022-12-31T06:45:29.137Z,99284.56
2022-12-31T06:47:57.379Z,99286.39
2022-12-31T06:50:25.687Z,99292.50
2022-12-31T06:52:55.424Z,99298.61
2022-12-31T06:55:24.221Z,99300.73
2022-12-31T06:57:53.105Z,99302.98
2022-12-31T07:00:21.889Z,99306.50
2022-12-31T07:03:05.937Z,99310.07
2022-12-31T07:06:12.758Z,99309.31
2022-12-31T07:08:47.294Z,99308.45
2022-12-31T07:11:52.941Z,99307.59
2022-12-31T07:14:28.963Z,99305.33
2022-12-31T07:17:20.045Z,99303.71
2022-12-31T07:20:12.009Z,99306.41
2022-12-31T07:22:40.797Z,99314.88
2022-12-31T07:25:19.603Z,99321.80
2022-12-31T07:28:06.281Z,99319.59
2022-12-31T07:30:43.372Z,99320.41
2022-12-31T07:33:17.744Z,99320.00
2022-12-31T07:36:08.783Z,99317.05
2022-12-31T07:39:01.945Z,99315.10
2022-12-31T07:41:59.973Z,99311.20
2022-12-31T07:44:48.334Z,99311.42
2022-12-31T07:47:22.970Z,99315.66
2022-12-31T07:49:52.768Z,99318.77
2022-12-31T07:52:21.997Z,99322.11
2022-12-31T07:54:50.354Z,99322.67
2022-12-31T07:57:21.612Z,99321.67
2022-12-31T08:00:03.800Z,99323.41
2022-12-31T08:02:59.649Z,99326.80
2022-12-31T08:05:37.292Z,99320.63
2022-12-31T08:08:05.586Z,99315.96
2022-12-31T08:10:45.284Z,99320.44
2022-12-31T08:13:14.663Z,99322.33
2022-12-31T08:15:46.965Z,99326.36
2022-12-31T08:18:15.472Z,99326.54
2022-12-31T08:21:10.084Z,99330.77
2022-12-31T08:24:09.613Z,99342.26
2022-12-31T08:26:40.419Z,99337.91
2022-12-31T08:29:23.141Z,99345.94
2022-12-31T08:32:00.924Z,99347.96
2022-12-31T08:34:49.637Z,99348.90
2022-12-31T08:37:26.849Z,99351.20
2022-12-31T08:40:20.467Z,99351.58
2022-12-31T08:42:51.738Z,99353.15
2022-12-31T08:45:42.350Z,99350.48
2022-12-31T08:48:27.648Z,99346.08
2022-12-31T08:50:56.109Z,99347.52
2022-12-31T08:53:26.299Z,99347.86
2022-12-31T08:56:07.919Z,99348.41
2022-12-31T08:58:46.343Z,99336.36
2022-12-31T09:01:19.208Z,99324.73
2022-12-31T09:04:11.238Z,99322.58
2022-12-31T09:07:04.823Z,99325.47
2022-12-31T09:09:40.231Z,99332.96
2022-12-31T09:12:22.830Z,99331.98
2022-12-31T09:15:33.987Z,99337.75
2022-12-31T09:18:05.749Z,99342.04
2022-12-31T09:20:44.943Z,99346.31
2022-12-31T09:23:13.884Z,99348.47
2022-12-31T09:25:58.163Z,99351.19
2022-12-31T09:28:51.320Z,99348.50
2022-12-31T09:31:39.137Z,99344.93
2022-12-31T09:34:13.258Z,99343.77
2022-12-31T09:36:57.227Z,99346.23
2022-12-31T09:39:46.396Z,99346.67
2022-12-31T09:42:54.643Z,99344.45
2022-12-31T09:45:53.421Z,99340.83
2022-12-31T09:48:43.420Z,99342.36
2022-12-31T09:51:31.343Z,99343.14
2022-12-31T09:54:18.365Z,99345.73
2022-12-31T09:57:09.504Z,99344.39
2022-12-31T09:59:53.695Z,99348.59
2022-12-31T10:02:54.477Z,99350.90
2022-12-31T10:05:47.107Z,99349.84
2022-12-31T10:08:54.616Z,99346.45
2022-12-31T10:12:19.141Z,99339.84
2022-12-31T10:14:50.939Z,99339.13
2022-12-31T10:17:46.281Z,99337.07
2022-12-31T10:20:45.308Z,99329.39
2022-12-31T10:23:20.307Z,99327.48
2022-12-31T10:26:02.634Z,99328.50
2022-12-31T10:28:46.756Z,99328.32
2022-12-31T10:31:15.182Z,99321.13
2022-12-31T10:33:52.028Z,99321.42
2022-12-31T10:36:52.564Z,99323.68
2022-12-31T10:39:38.503Z,99319.58
2022-12-31T10:42:34.074Z,99311.34
2022-12-31T10:45:45.049Z,99315.27
2022-12-31T10:48:35.354Z,99312.58
2022-12-31T10:51:08.377Z,99311.91
2022-12-31T10:53:58.732Z,99307.93
2022-12-31T10:56:47.996Z,99309.04
2022-12-31T10:59:31.557Z,99305.90
2022-12-31T11:02:18.859Z,99303.54
2022-12-31T11:05:32.351Z,99301.90
2022-12-31T11:08:25.844Z,99301.38
2022-12-31T11:11:06.379Z,99292.79
2022-12-31T11:13:53.419Z,99286.11
2022-12-31T11:16:41.621Z,99288.21
2022-12-31T11:19:34.605Z,99291.99
2022-12-31T11:22:15.991Z,99293.55
2022-12-31T11:25:05.812Z,99296.42
2022-12-31T11:28:01.983Z,99298.01
2022-12-31T11:30:41.941Z,99297.51
2022-12-31T11:33:50.613Z,99291.91
2022-12-31T11:36:37.786Z,99293.13
2022-12-31T11:39:31.255Z,99297.45
2022-12-31T11:42:41.844Z,99300.69
2022-12-31T11:45:31.740Z,99305.39
2022-12-31T11:48:31.594Z,99304.56
2022-12-31T11:51:17.343Z,99303.25
2022-12-31T11:54:29.907Z,99299.62
2022-12-31T11:57:24.527Z,99302.38
2022-12-31T12:00:00.908Z,99306.95
2022-12-31T12:02:29.352Z,99304.44
2022-12-31T12:05:08.296Z,99302.30
2022-12-31T12:07:39.082Z,99297.80
2022-12-31T12:10:25.933Z,99303.91
2022-12-31T12:12:59.618Z,99299.82
2022-12-31T12:15:37.207Z,99298.11
2022-12-31T12:18:13.428Z,99294.73
2022-12-31T12:20:46.648Z,99292.58
2022-12-31T12:23:25.857Z,99290.67
2022-12-31T12:25:54.427Z,99288.69
2022-12-31T12:28:26.825Z,99282.11
2022-12-31T12:31:02.743Z,99275.66
2022-12-31T12:33:43.718Z,99278.61
2022-12-31T12:36:15.508Z,99274.54
2022-12-31T12:38:44.463Z,99268.42
2022-12-31T12:41:25.676Z,99264.00
2022-12-31T12:44:09.498Z,99263.86
2022-12-31T12:46:49.815Z,99267.22
2022-12-31T12:49:25.016Z,99267.72
2022-12-31T12:52:15.493Z,99267.92
2022-12-31T12:55:06.592Z,99271.59
2022-12-31T12:58:00.051Z,99276.59
2022-12-31T13:00:40.914Z,99276.39
2022-12-31T13:04:31.969Z,99273.33
2022-12-31T13:07:13.823Z,99271.47
2022-12-31T13:09:50.485Z,99276.23
2022-12-31T13:12:49.004Z,99280.95
2022-12-31T13:15:42.157Z,99286.23
2022-12-31T13:18:38.148Z,99290.60
2022-12-31T13:21:37.597Z,99293.70
2022-12-31T13:24:40.537Z,99299.25
2022-12-31T13:27:24.359Z,99303.85
2022-12-31T13:29:56.621Z,99301.67
2022-12-31T13:32:40.063Z,99301.17
2022-12-31T13:35:29.709Z,99302.95
2022-12-31T13:38:06.007Z,99300.64
2022-12-31T13:40:40.589Z,99294.45
2022-12-31T13:43:24.283Z,99295.22
2022-12-31T13:46:05.778Z,99296.93
2022-12-31T13:48:41.014Z,99297.08
2022-12-31T13:51:23.237Z,99298.73
2022-12-31T13:54:02.013Z,99302.96
2022-12-31T13:56:37.592Z,99299.83
2022-12-31T13:59:16.340Z,99300.05
2022-12-31T14:01:55.169Z,99301.66
2022-12-31T14:04:41.651Z,99302.80
2022-12-31T14:07:12.868Z,99303.40
2022-12-31T14:09:42.506Z,99300.96
2022-12-31T14:12:13.916Z,99301.84
2022-12-31T14:15:00.500Z,99303.43
2022-12-31T14:17:36.534Z,99300.65
2022-12-31T14:20:26.387Z,99313.52
2022-12-31T14:23:53.208Z,99314.15
2022-12-31T14:26:28.573Z,99312.23
2022-12-31T14:29:19.126Z,99315.30
2022-12-31T14:31:51.919Z,99312.64
2022-12-31T14:34:33.717Z,99311.85
2022-12-31T14:37:11.128Z,99314.19
2022-12-31T14:39:59.300Z,99315.75
2022-12-31T14:42:55.869Z,99312.69
2022-12-31T14:45:56.709Z,99312.69
2022-12-31T14:48:27.772Z,99315.05
2022-12-31T14:51:01.026Z,99312.38
2022-12-31T14:53:30.107Z,99311.77
2022-12-31T14:55:58.452Z,99314.54
2022-12-31T14:58:32.119Z,99318.08
2022-12-31T15:01:06.722Z,99323.19
2022-12-31T15:03:45.002Z,99325.95
2022-12-31T15:06:24.027Z,99327.80
2022-12-31T15:09:32.356Z,99321.89
2022-12-31T15:12:21.112Z,99317.70
2022-12-31T15:15:23.364Z,99318.88
2022-12-31T15:18:25.341Z,99320.17
2022-12-31T15:21:19.619Z,99323.07
2022-12-31T15:23:50.103Z,99324.95
2022-12-31T15:26:31.439Z,99325.48
2022-12-31T15:29:06.268Z,99329.38
2022-12-31T15:31:36.473Z,99329.66
2022-12-31T15:34:07.856Z,99330.02
2022-12-31T15:36:51.588Z,99335.01
2022-12-31T15:39:32.465Z,99336.78
2022-12-31T15:42:36.809Z,99336.11
2022-12-31T15:44:56.816Z,99334.18
2022-12-31T15:47:36.674Z,99327.94
2022-12-31T15:50:21.256Z,99324.52
2022-12-31T15:53:02.870Z,99326.64
2022-12-31T15:55:46.689Z,99335.36
2022-12-31T15:58:25.003Z,99345.48
2022-12-31T16:01:23.730Z,99356.48
2022-12-31T16:04:01.914Z,99359.48
2022-12-31T16:06:34.581Z,99361.27
2022-12-31T16:09:07.047Z,99362.86
2022-12-31T16:11:41.226Z,99364.25
2022-12-31T16:14:24.016Z,99361.30
2022-12-31T16:16:58.453Z,99357.56
2022-12-31T16:19:44.687Z,99352.26
2022-12-31T16:22:18.879Z,99357.67
2022-12-31T16:27:51.916Z,99362.91
2022-12-31T16:30:31.378Z,99364.95
2022-12-31T16:33:04.929Z,99357.61
2022-12-31T16:35:39.159Z,99362.50
2022-12-31T16:38:17.067Z,99370.38
2022-12-31T16:41:02.459Z,99377.40
2022-12-31T16:43:37.605Z,99369.95
2022-12-31T16:46:18.079Z,99370.05
2022-12-31T16:49:00.615Z,99380.24
2022-12-31T16:51:37.408Z,99381.36
2022-12-31T16:54:20.788Z,99380.09
2022-12-31T16:56:49.388Z,99381.55
2022-12-31T16:59:30.417Z,99380.45
2022-12-31T17:02:05.159Z,99382.08
2022-12-31T17:04:33.841Z,99393.27
2022-12-31T17:07:33.541Z,99397.64
2022-12-31T17:10:08.211Z,99397.77
2022-12-31T17:13:25.428Z,99396.05
2022-12-31T17:15:46.787Z,99394.77
2022-12-31T17:18:28.869Z,99395.77
2022-12-31T17:21:10.324Z,99389.29
2022-12-31T17:23:44.004Z,99387.81
2022-12-31T17:26:16.059Z,99385.18
2022-12-31T17:28:48.021Z,99382.09
2022-12-31T17:31:32.231Z,99376.39
2022-12-31T17:34:12.802Z,99376.65
2022-12-31T17:37:05.115Z,99376.28
2022-12-31T17:39:55.185Z,99371.11
2022-12-31T17:42:32.372Z,99372.09
2022-12-31T17:45:22.640Z,99377.74
2022-12-31T17:47:53.953Z,99379.56
2022-12-31T17:50:25.216Z,99374.59
2022-12-31T17:52:59.633Z,99371.95
2022-12-31T17:55:29.679Z,99366.43
2022-12-31T17:57:58.292Z,99362.36
2022-12-31T18:00:27.987Z,99359.71
2022-12-31T18:02:58.948Z,99364.27
2022-12-31T18:05:34.836Z,99368.71
2022-12-31T18:08:06.792Z,99368.37
2022-12-31T18:10:40.402Z,99370.54
2022-12-31T18:13:25.473Z,99376.98
2022-12-31T18:15:56.881Z,99383.16
2022-12-31T18:18:28.662Z,99378.80
2022-12-31T18:21:09.441Z,99377.41
2022-12-31T18:23:42.547Z,99377.73
2022-12-31T18:26:15.030Z,99385.39
2022-12-31T18:28:46.438Z,99385.95
2022-12-31T18:31:24.360Z,99386.25
2022-12-31T18:33:55.966Z,99381.50
2022-12-31T18:36:26.210Z,99377.59
2022-12-31T18:38:54.630Z,99382.16
2022-12-31T18:41:28.023Z,99381.62
2022-12-31T18:43:59.397Z,99385.88
2022-12-31T18:46:28.484Z,99388.81
2022-12-31T18:48:56.878Z,99386.98
2022-12-31T18:51:31.727Z,99390.64
2022-12-31T18:54:02.536Z,99386.98
2022-12-31T18:56:31.792Z,99389.23
2022-12-31T18:59:00.286Z,99392.19
2022-12-31T19:01:38.139Z,99390.80
2022-12-31T19:04:27.540Z,99394.39
2022-12-31T19:06:57.150Z,99393.43
2022-12-31T19:12:15.368Z,99396.23
2022-12-31T19:14:44.187Z,99393.84
2022-12-31T19:17:12.544Z,99398.45
2022-12-31T19:19:41.073Z,99404.65
2022-12-31T19:22:15.467Z,99405.67
2022-12-31T19:24:43.875Z,99404.96
2022-12-31T19:27:12.529Z,99409.38
2022-12-31T19:29:40.929Z,99405.95
2022-12-31T19:32:09.501Z,99402.54
2022-12-31T19:34:37.915Z,99409.20
2022-12-31T19:37:06.235Z,99416.61
2022-12-31T19:39:34.559Z,99424.95
2022-12-31T19:42:03.084Z,99429.09
2022-12-31T19:44:31.404Z,99426.64
2022-12-31T19:46:59.819Z,99423.81
2022-12-31T19:49:28.140Z,99426.40
2022-12-31T19:51:56.464Z,99422.31
2022-12-31T19:54:24.814Z,99424.61
2022-12-31T19:56:53.084Z,99427.21
2022-12-31T19:59:21.412Z,99431.04
2022-12-31T20:01:49.826Z,99432.61
2022-12-31T20:04:18.313Z,99428.27
2022-12-31T20:06:46.663Z,99428.21
2022-12-31T20:09:15.213Z,99428.61
2022-12-31T20:11:43.547Z,99429.34
2022-12-31T20:14:12.141Z,99433.02
2022-12-31T20:16:43.182Z,99436.66
2022-12-31T20:19:11.552Z,99441.95
2022-12-31T20:21:40.243Z,99447.62
2022-12-31T20:24:09.204Z,99451.27
2022-12-31T20:26:37.608Z,99452.09
2022-12-31T20:29:06.084Z,99449.50
2022-12-31T20:31:34.442Z,99444.00
2022-12-31T20:34:02.794Z,99446.80
2022-12-31T20:36:31.325Z,99449.85
2022-12-31T20:38:59.801Z,99450.70
2022-12-31T20:41:28.225Z,99457.27
2022-12-31T20:43:56.615Z,99458.23
2022-12-31T20:46:28.450Z,99459.22
2022-12-31T20:49:00.869Z,99461.42
2022-12-31T20:51:34.595Z,99462.45
2022-12-31T20:54:08.967Z,99465.55
2022-12-31T20:56:40.259Z,99463.57
2022-12-31T20:59:10.118Z,99461.27
2022-12-31T21:02:19.568Z,99461.82
2022-12-31T21:04:28.452Z,99461.17
2022-12-31T21:06:59.117Z,99459.80
2022-12-31T21:09:27.500Z,99461.19
2022-12-31T21:12:14.686Z,99470.49
2022-12-31T21:14:53.676Z,99466.92
2022-12-31T21:17:22.211Z,99463.38
2022-12-31T21:19:50.866Z,99461.89
2022-12-31T21:22:19.259Z,99457.17
2022-12-31T21:24:47.650Z,99453.30
2022-12-31T21:27:16.043Z,99450.41
2022-12-31T21:30:16.387Z,99450.89
2022-12-31T21:32:32.733Z,99446.90
2022-12-31T21:35:40.289Z,99439.39
2022-12-31T21:37:58.670Z,99428.45
2022-12-31T21:40:30.810Z,99424.13
2022-12-31T21:42:59.318Z,99429.60
2022-12-31T21:45:32.148Z,99431.80
2022-12-31T21:48:20.059Z,99430.79
2022-12-31T21:50:51.327Z,99430.25
2022-12-31T21:53:30.551Z,99432.88
2022-12-31T21:56:17.110Z,99432.22
2022-12-31T21:59:08.977Z,99432.60
2022-12-31T22:01:56.312Z,99433.88
2022-12-31T22:07:21.603Z,99424.60
2022-12-31T22:09:52.833Z,99428.62
2022-12-31T22:12:21.180Z,99432.23
2022-12-31T22:15:14.299Z,99435.16
2022-12-31T22:17:44.057Z,99435.69
2022-12-31T22:20:29.527Z,99438.86
2022-12-31T22:23:01.451Z,99446.38
2022-12-31T22:25:30.180Z,99443.38
2022-12-31T22:28:36.308Z,99445.00
2022-12-31T22:30:51.154Z,99435.73
2022-12-31T22:33:22.294Z,99433.00
2022-12-31T22:36:18.598Z,99428.66
2022-12-31T22:38:48.803Z,99432.28
2022-12-31T22:41:24.675Z,99429.83
2022-12-31T22:44:03.564Z,99424.57
2022-12-31T22:46:36.099Z,99422.42
2022-12-31T22:49:05.370Z,99425.00
2022-12-31T22:51:57.397Z,99421.95
2022-12-31T22:54:22.120Z,99419.34
2022-12-31T22:56:50.581Z,99415.95
2022-12-31T22:59:18.979Z,99417.86
2022-12-31T23:01:47.574Z,99421.77
2022-12-31T23:04:16.900Z,99420.02
2022-12-31T23:06:45.250Z,99418.42
2022-12-31T23:09:34.662Z,99422.15
2022-12-31T23:12:13.994Z,99423.02
2022-12-31T23:15:00.827Z,99426.20
2022-12-31T23:17:48.025Z,99429.97
2022-12-31T23:20:38.192Z,99429.73
2022-12-31T23:23:13.415Z,99433.27
2022-12-31T23:25:49.894Z,99431.08
2022-12-31T23:28:26.404Z,99433.39
2022-12-31T23:30:57.153Z,99432.52
2022-12-31T23:33:29.815Z,99431.62
2022-12-31T23:36:09.086Z,99432.50
2022-12-31T23:38:42.187Z,99431.91
2022-12-31T23:41:15.727Z,99426.85
2022-12-31T23:43:45.374Z,99427.75
2022-12-31T23:46:16.064Z,99427.35
2022-12-31T23:48:44.463Z,99423.27
2022-12-31T23:51:12.812Z,99427.98
2022-12-31T23:53:41.404Z,99423.66
2022-12-31T23:56:20.950Z,99424.73
2022-12-31T23:58:59.218Z,99430.91
