createdAt,value
2017-07-07T00:00:14.026Z,4.10
2017-07-07T00:02:41.842Z,5.55
2017-07-07T00:05:10.355Z,5.60
2017-07-07T00:07:38.112Z,5.22
2017-07-07T00:10:05.905Z,5.95
2017-07-07T00:12:34.050Z,5.95
2017-07-07T00:15:01.890Z,4.85
2017-07-07T00:17:30.103Z,4.60
2017-07-07T00:19:57.856Z,4.87
2017-07-07T00:22:25.980Z,5.45
2017-07-07T00:24:53.758Z,5.68
2017-07-07T00:27:21.574Z,5.30
2017-07-07T00:29:50.152Z,5.55
2017-07-07T00:32:17.896Z,6.53
2017-07-07T00:34:45.678Z,4.95
2017-07-07T00:37:13.480Z,5.28
2017-07-07T00:39:41.292Z,7.87
2017-07-07T00:42:09.067Z,7.57
2017-07-07T00:44:37.649Z,5.80
2017-07-07T00:47:06.214Z,6.30
2017-07-07T00:49:34.025Z,5.82
2017-07-07T00:52:03.572Z,6.05
2017-07-07T00:54:31.333Z,4.72
2017-07-07T00:57:00.051Z,5.10
2017-07-07T00:59:27.917Z,6.78
2017-07-07T01:01:56.468Z,5.62
2017-07-07T01:04:24.278Z,5.53
2017-07-07T01:06:52.033Z,5.28
2017-07-07T01:09:19.792Z,5.20
2017-07-07T01:11:47.576Z,5.32
2017-07-07T01:14:15.339Z,6.03
2017-07-07T01:16:43.161Z,7.93
2017-07-07T01:19:11.676Z,4.65
2017-07-07T01:21:39.445Z,5.07
2017-07-07T01:24:07.236Z,5.45
2017-07-07T01:26:35.796Z,5.68
2017-07-07T01:29:03.608Z,6.18
2017-07-07T01:31:32.159Z,4.80
2017-07-07T01:33:59.927Z,5.82
2017-07-07T01:36:27.721Z,6.37
2017-07-07T01:38:55.627Z,5.37
2017-07-07T01:41:23.457Z,5.87
2017-07-07T01:43:51.232Z,7.18
2017-07-07T01:46:19.926Z,5.32
2017-07-07T01:48:48.021Z,5.03
2017-07-07T01:51:15.887Z,6.97
2017-07-07T01:53:43.714Z,6.30
2017-07-07T01:56:11.537Z,5.68
2017-07-07T01:58:40.115Z,5.72
2017-07-07T02:01:08.676Z,7.30
2017-07-07T02:03:37.450Z,5.90
2017-07-07T02:06:05.261Z,7.47
2017-07-07T02:08:33.099Z,5.80
2017-07-07T02:11:00.852Z,7.25
2017-07-07T02:13:28.647Z,5.90
2017-07-07T02:15:56.409Z,4.60
2017-07-07T02:18:24.226Z,6.07
2017-07-07T02:20:53.597Z,5.50
2017-07-07T02:23:21.355Z,6.85
2017-07-07T02:25:49.135Z,5.30
2017-07-07T02:28:16.880Z,7.28
2017-07-07T02:30:44.674Z,6.25
2017-07-07T02:33:12.422Z,7.90
2017-07-07T02:35:40.166Z,8.98
2017-07-07T02:38:07.985Z,6.07
2017-07-07T02:40:36.501Z,4.45
2017-07-07T02:43:04.292Z,8.88
2017-07-07T02:45:32.096Z,7.55
2017-07-07T02:47:59.849Z,6.75
2017-07-07T02:50:28.402Z,5.95
2017-07-07T02:52:56.161Z,5.85
2017-07-07T02:55:24.131Z,5.30
2017-07-07T02:57:51.891Z,5.20
2017-07-07T03:00:19.643Z,6.93
2017-07-07T03:02:47.428Z,5.47
2017-07-07T03:05:15.176Z,5.90
2017-07-07T03:07:42.955Z,6.75
2017-07-07T03:10:10.749Z,7.85
2017-07-07T03:12:38.494Z,8.05
2017-07-07T03:15:07.002Z,6.22
2017-07-07T03:17:34.787Z,6.70
2017-07-07T03:20:02.537Z,5.68
2017-07-07T03:22:30.344Z,5.65
2017-07-07T03:24:58.095Z,5.93
2017-07-07T03:27:25.837Z,8.15
2017-07-07T03:29:53.604Z,5.85
2017-07-07T03:32:21.344Z,7.32
2017-07-07T03:34:49.140Z,5.82
2017-07-07T03:37:16.897Z,6.78
2017-07-07T03:39:44.660Z,6.35
2017-07-07T03:42:12.447Z,6.70
2017-07-07T03:44:40.970Z,5.75
2017-07-07T03:47:08.785Z,6.22
2017-07-07T03:49:37.291Z,6.62
2017-07-07T03:52:05.059Z,6.50
2017-07-07T03:54:32.864Z,7.15
2017-07-07T03:57:00.627Z,6.60
2017-07-07T03:59:28.447Z,8.07
2017-07-07T04:01:56.216Z,7.10
2017-07-07T04:04:23.961Z,7.68
2017-07-07T04:06:51.755Z,7.47
2017-07-07T04:09:19.506Z,7.32
2017-07-07T04:11:48.147Z,8.55
2017-07-07T04:14:15.909Z,6.85
2017-07-07T04:16:44.413Z,6.05
2017-07-07T04:19:12.211Z,10.55
2017-07-07T04:21:39.957Z,6.80
2017-07-07T04:24:07.765Z,10.38
2017-07-07T04:26:36.331Z,6.22
2017-07-07T04:29:04.074Z,7.35
2017-07-07T04:31:31.864Z,8.60
2017-07-07T04:34:00.384Z,8.57
2017-07-07T04:36:28.200Z,8.85
2017-07-07T04:38:57.012Z,8.75
2017-07-07T04:41:24.778Z,8.90
2017-07-07T04:43:52.631Z,9.55
2017-07-07T04:46:21.137Z,8.52
2017-07-07T04:48:48.952Z,8.98
2017-07-07T04:51:17.488Z,21.35
2017-07-07T04:53:45.252Z,9.50
2017-07-07T04:56:13.044Z,12.88
2017-07-07T04:58:40.792Z,9.90
2017-07-07T05:01:08.600Z,10.02
2017-07-07T05:03:36.349Z,9.95
2017-07-07T05:06:04.155Z,9.48
2017-07-07T05:08:31.944Z,9.48
2017-07-07T05:10:59.699Z,12.25
2017-07-07T05:13:27.518Z,9.48
2017-07-07T05:15:55.337Z,8.98
2017-07-07T05:18:23.096Z,9.43
2017-07-07T05:20:50.879Z,10.52
2017-07-07T05:23:19.411Z,11.50
2017-07-07T05:25:47.224Z,8.88
2017-07-07T05:28:15.745Z,9.10
2017-07-07T05:30:43.485Z,10.35
2017-07-07T05:33:11.270Z,9.90
2017-07-07T05:35:39.024Z,9.77
2017-07-07T05:38:06.833Z,11.05
2017-07-07T05:40:34.669Z,12.30
2017-07-07T05:43:02.420Z,13.77
2017-07-07T05:45:30.211Z,9.85
2017-07-07T05:47:58.054Z,12.90
2017-07-07T05:50:25.905Z,12.60
2017-07-07T05:52:53.672Z,9.05
2017-07-07T05:55:21.443Z,9.88
2017-07-07T05:57:49.213Z,9.02
2017-07-07T06:00:16.984Z,9.30
2017-07-07T06:02:44.300Z,8.75
2017-07-07T06:05:12.050Z,9.80
2017-07-07T06:07:39.817Z,12.82
2017-07-07T06:10:07.600Z,10.15
2017-07-07T06:12:35.344Z,8.73
2017-07-07T06:15:03.145Z,12.00
2017-07-07T06:17:30.427Z,10.70
2017-07-07T06:19:58.469Z,13.10
2017-07-07T06:22:26.248Z,10.18
2017-07-07T06:24:54.781Z,11.35
2017-07-07T06:27:22.592Z,9.88
2017-07-07T06:29:50.539Z,11.05
2017-07-07T06:32:18.318Z,10.98
2017-07-07T06:34:46.864Z,11.20
2017-07-07T06:37:14.629Z,9.55
2017-07-07T06:39:42.442Z,11.90
2017-07-07T06:42:10.212Z,10.27
2017-07-07T06:44:38.058Z,12.65
2017-07-07T06:47:05.847Z,9.60
2017-07-07T06:49:33.603Z,9.30
2017-07-07T06:52:01.429Z,14.10
2017-07-07T06:54:29.947Z,11.38
2017-07-07T06:56:57.697Z,10.75
2017-07-07T06:59:25.519Z,13.30
2017-07-07T07:01:53.266Z,11.00
2017-07-07T07:04:21.071Z,10.45
2017-07-07T07:06:48.832Z,11.73
2017-07-07T07:09:16.590Z,9.93
2017-07-07T07:11:45.127Z,11.52
2017-07-07T07:14:12.887Z,10.00
2017-07-07T07:16:40.714Z,9.77
2017-07-07T07:19:08.457Z,9.93
2017-07-07T07:21:36.974Z,10.20
2017-07-07T07:24:04.756Z,9.55
2017-07-07T07:26:32.503Z,9.80
2017-07-07T07:29:00.305Z,9.57
2017-07-07T07:31:28.815Z,9.10
2017-07-07T07:33:56.560Z,11.82
2017-07-07T07:36:24.458Z,10.85
2017-07-07T07:38:52.201Z,8.40
2017-07-07T07:41:19.995Z,9.07
2017-07-07T07:43:47.748Z,7.47
2017-07-07T07:46:15.490Z,8.95
2017-07-07T07:48:43.328Z,9.63
2017-07-07T07:51:11.090Z,9.23
2017-07-07T07:53:38.899Z,11.05
2017-07-07T07:56:06.640Z,8.35
2017-07-07T07:58:34.382Z,7.97
2017-07-07T08:01:02.169Z,7.50
2017-07-07T08:03:29.949Z,7.55
2017-07-07T08:05:57.766Z,5.72
2017-07-07T08:08:25.504Z,6.15
2017-07-07T08:10:53.243Z,6.18
2017-07-07T08:13:21.020Z,5.07
2017-07-07T08:15:48.798Z,5.45
2017-07-07T08:18:16.615Z,6.75
2017-07-07T08:20:44.378Z,5.70
2017-07-07T08:23:12.221Z,6.40
2017-07-07T08:25:40.060Z,9.57
2017-07-07T08:28:07.810Z,6.47
2017-07-07T08:30:36.381Z,5.70
2017-07-07T08:33:04.128Z,5.85
2017-07-07T08:35:31.876Z,6.78
2017-07-07T08:37:59.657Z,7.10
2017-07-07T08:40:27.420Z,6.60
2017-07-07T08:42:55.226Z,8.10
2017-07-07T08:45:23.427Z,6.70
2017-07-07T08:47:51.189Z,5.20
2017-07-07T08:50:18.958Z,5.78
2017-07-07T08:52:46.686Z,5.70
2017-07-07T08:55:14.532Z,5.95
2017-07-07T08:57:42.321Z,5.15
2017-07-07T09:00:10.182Z,5.70
2017-07-07T09:02:38.110Z,6.15
2017-07-07T09:05:06.650Z,6.22
2017-07-07T09:07:34.501Z,6.47
2017-07-07T09:10:02.252Z,5.85
2017-07-07T09:12:29.996Z,5.43
2017-07-07T09:14:57.795Z,4.90
2017-07-07T09:17:26.386Z,6.57
2017-07-07T09:19:54.277Z,6.65
2017-07-07T09:22:22.872Z,5.37
2017-07-07T09:24:50.621Z,5.57
2017-07-07T09:27:20.227Z,6.55
2017-07-07T09:29:48.838Z,5.40
2017-07-07T09:32:16.640Z,6.93
2017-07-07T09:34:45.318Z,8.10
2017-07-07T09:37:13.069Z,8.23
2017-07-07T09:39:40.844Z,6.35
2017-07-07T09:42:32.336Z,5.68
2017-07-07T09:45:01.473Z,5.50
2017-07-07T09:47:29.262Z,7.28
2017-07-07T09:49:57.039Z,5.43
2017-07-07T09:52:24.857Z,4.97
2017-07-07T09:54:53.383Z,5.20
2017-07-07T09:57:21.191Z,5.40
2017-07-07T09:59:48.939Z,6.43
2017-07-07T10:02:16.699Z,5.35
2017-07-07T10:04:44.513Z,8.38
2017-07-07T10:07:13.141Z,4.68
2017-07-07T10:09:40.962Z,5.30
2017-07-07T10:12:08.724Z,5.40
2017-07-07T10:14:37.060Z,7.62
2017-07-07T10:27:14.039Z,5.37
2017-07-07T10:29:43.100Z,5.40
2017-07-07T10:32:15.437Z,5.28
2017-07-07T10:34:43.726Z,8.05
2017-07-07T10:37:11.477Z,5.68
2017-07-07T10:39:39.356Z,5.53
2017-07-07T10:42:07.149Z,5.28
2017-07-07T10:44:34.918Z,6.10
2017-07-07T10:47:02.745Z,5.72
2017-07-07T10:49:30.538Z,6.10
2017-07-07T10:51:58.393Z,5.32
2017-07-07T10:54:26.146Z,6.57
2017-07-07T10:56:54.713Z,12.50
2017-07-07T10:59:22.570Z,5.87
2017-07-07T11:01:51.454Z,6.37
2017-07-07T11:04:19.834Z,7.93
2017-07-07T11:06:48.664Z,6.20
2017-07-07T11:09:21.990Z,5.72
2017-07-07T11:11:50.180Z,6.57
2017-07-07T11:14:19.053Z,6.75
2017-07-07T11:16:47.924Z,6.03
2017-07-07T11:19:16.325Z,5.85
2017-07-07T11:21:45.496Z,6.00
2017-07-07T11:24:13.778Z,7.62
2017-07-07T11:29:15.687Z,5.55
2017-07-07T11:31:43.505Z,6.53
2017-07-07T11:34:11.426Z,6.53
2017-07-07T11:36:39.223Z,6.68
2017-07-07T11:39:07.134Z,5.40
2017-07-07T11:41:38.108Z,6.10
2017-07-07T11:44:06.967Z,5.72
2017-07-07T11:49:07.340Z,6.62
2017-07-07T11:51:35.132Z,5.93
2017-07-07T11:54:05.792Z,5.90
2017-07-07T11:56:38.673Z,6.60
2017-07-07T12:01:38.620Z,7.68
2017-07-07T12:04:06.760Z,6.18
2017-07-07T12:06:35.455Z,7.55
2017-07-07T12:14:08.913Z,8.07
2017-07-07T12:16:36.717Z,6.55
2017-07-07T12:19:04.463Z,5.95
2017-07-07T12:21:32.217Z,5.35
2017-07-07T12:24:00.056Z,7.20
2017-07-07T12:26:28.898Z,7.32
2017-07-07T12:31:33.579Z,7.97
2017-07-07T12:34:05.565Z,5.97
2017-07-07T12:39:07.461Z,5.60
2017-07-07T12:41:35.400Z,6.12
2017-07-07T12:44:03.569Z,6.00
2017-07-07T12:49:06.330Z,5.57
2017-07-07T12:51:34.261Z,6.12
2017-07-07T12:54:02.064Z,9.13
2017-07-07T12:56:29.861Z,5.28
2017-07-07T12:58:58.924Z,15.68
2017-07-07T13:04:00.547Z,5.87
2017-07-07T13:06:28.472Z,6.90
2017-07-07T13:08:56.560Z,5.78
2017-07-07T13:11:25.513Z,6.20
2017-07-07T13:13:55.496Z,11.30
2017-07-07T13:16:24.773Z,6.50
2017-07-07T13:18:54.297Z,5.72
2017-07-07T13:21:22.889Z,5.75
2017-07-07T13:23:53.066Z,5.70
2017-07-07T13:26:24.123Z,6.10
2017-07-07T13:28:52.930Z,5.78
2017-07-07T13:31:24.394Z,7.72
2017-07-07T13:33:52.415Z,6.55
2017-07-07T13:36:27.447Z,5.40
2017-07-07T13:38:56.636Z,5.05
2017-07-07T13:41:24.511Z,6.62
2017-07-07T13:43:56.317Z,7.75
2017-07-07T13:46:24.439Z,10.10
2017-07-07T13:48:53.528Z,13.35
2017-07-07T13:51:22.020Z,17.62
2017-07-07T13:53:50.536Z,15.38
2017-07-07T13:56:18.271Z,18.58
2017-07-07T13:58:46.795Z,15.57
2017-07-07T14:01:14.542Z,11.82
2017-07-07T14:03:42.335Z,11.88
2017-07-07T14:06:10.086Z,9.38
2017-07-07T14:08:38.899Z,10.10
2017-07-07T14:11:13.821Z,9.95
2017-07-07T14:13:49.499Z,9.60
2017-07-07T14:16:18.046Z,8.57
2017-07-07T14:18:45.778Z,8.70
2017-07-07T14:21:13.502Z,8.80
2017-07-07T14:23:42.867Z,6.50
2017-07-07T14:26:10.629Z,6.62
2017-07-07T14:28:38.573Z,6.47
2017-07-07T14:31:07.347Z,6.85
2017-07-07T14:33:35.136Z,6.57
2017-07-07T14:36:02.948Z,6.75
2017-07-07T14:38:31.061Z,8.90
2017-07-07T14:41:00.026Z,8.52
2017-07-07T14:43:27.964Z,8.88
2017-07-07T14:45:55.712Z,8.15
2017-07-07T14:48:24.279Z,10.63
2017-07-07T14:50:52.757Z,9.68
2017-07-07T14:53:21.843Z,10.13
2017-07-07T14:55:50.518Z,9.10
2017-07-07T14:58:18.272Z,8.80
2017-07-07T15:00:46.119Z,7.15
2017-07-07T15:03:14.428Z,9.60
2017-07-07T15:05:42.247Z,8.65
2017-07-07T15:08:10.024Z,6.68
2017-07-07T15:10:38.342Z,7.40
2017-07-07T15:13:06.934Z,6.80
2017-07-07T15:15:34.682Z,4.85
2017-07-07T15:18:05.576Z,8.82
2017-07-07T15:20:33.374Z,6.32
2017-07-07T15:23:01.138Z,6.15
2017-07-07T15:25:29.664Z,3.62
2017-07-07T15:27:57.854Z,3.55
2017-07-07T15:30:25.636Z,4.35
2017-07-07T15:32:53.401Z,5.28
2017-07-07T15:35:21.182Z,3.20
2017-07-07T15:37:49.764Z,4.53
2017-07-07T15:40:17.604Z,4.32
2017-07-07T15:42:45.409Z,5.55
2017-07-07T15:45:13.262Z,5.50
2017-07-07T15:47:41.865Z,3.80
2017-07-07T15:50:09.673Z,5.25
2017-07-07T15:52:38.668Z,8.00
2017-07-07T15:55:07.423Z,3.67
2017-07-07T15:57:35.187Z,6.57
2017-07-07T16:00:02.963Z,4.10
2017-07-07T16:02:30.730Z,4.57
2017-07-07T16:04:58.545Z,3.70
2017-07-07T16:07:26.301Z,4.53
2017-07-07T16:09:54.066Z,4.40
2017-07-07T16:12:22.847Z,5.30
2017-07-07T16:14:50.614Z,3.85
2017-07-07T16:17:18.537Z,3.60
2017-07-07T16:19:46.315Z,4.80
2017-07-07T16:22:14.830Z,4.68
2017-07-07T16:24:42.680Z,4.32
2017-07-07T16:27:10.583Z,11.15
2017-07-07T16:29:38.411Z,3.58
2017-07-07T16:32:06.174Z,3.53
2017-07-07T16:34:33.973Z,6.15
2017-07-07T16:37:01.772Z,5.05
2017-07-07T16:39:30.297Z,4.20
2017-07-07T16:41:58.141Z,6.15
2017-07-07T16:44:25.923Z,4.80
2017-07-07T16:46:53.687Z,5.10
2017-07-07T16:49:21.483Z,5.65
2017-07-07T16:51:50.010Z,4.80
2017-07-07T16:54:17.840Z,8.20
2017-07-07T16:56:46.383Z,5.18
2017-07-07T16:59:14.155Z,20.12
2017-07-07T17:01:42.752Z,5.55
2017-07-07T17:04:10.520Z,6.93
2017-07-07T17:06:38.349Z,8.68
2017-07-07T17:09:06.419Z,7.00
2017-07-07T17:11:34.264Z,6.87
2017-07-07T17:14:02.077Z,5.90
2017-07-07T17:16:30.611Z,6.50
2017-07-07T17:18:58.426Z,7.45
2017-07-07T17:21:26.188Z,6.10
2017-07-07T17:23:54.719Z,5.55
2017-07-07T17:26:22.535Z,6.25
2017-07-07T17:28:50.350Z,6.45
2017-07-07T17:31:18.313Z,6.70
2017-07-07T17:33:46.068Z,7.20
2017-07-07T17:36:13.807Z,7.68
2017-07-07T17:38:41.663Z,7.28
2017-07-07T17:41:09.430Z,7.53
2017-07-07T17:43:37.272Z,7.10
2017-07-07T17:46:05.099Z,7.75
2017-07-07T17:48:32.856Z,8.73
2017-07-07T17:51:00.650Z,8.93
2017-07-07T17:53:29.186Z,7.93
2017-07-07T17:55:57.022Z,7.90
2017-07-07T17:58:24.766Z,10.00
2017-07-07T18:00:52.520Z,9.35
2017-07-07T18:03:21.077Z,9.40
2017-07-07T18:05:48.823Z,9.32
2017-07-07T18:08:16.628Z,8.52
2017-07-07T18:10:44.394Z,8.82
2017-07-07T18:13:12.156Z,8.50
2017-07-07T18:15:39.961Z,9.82
2017-07-07T18:18:07.741Z,9.45
2017-07-07T18:20:35.692Z,8.27
2017-07-07T18:23:03.455Z,9.73
2017-07-07T18:25:31.286Z,9.45
2017-07-07T18:27:59.175Z,10.27
2017-07-07T18:30:27.011Z,11.82
2017-07-07T18:32:54.839Z,9.85
2017-07-07T18:35:22.603Z,11.52
2017-07-07T18:37:51.131Z,11.15
2017-07-07T18:40:18.947Z,11.85
2017-07-07T18:42:47.473Z,11.43
2017-07-07T18:45:15.295Z,13.13
2017-07-07T18:47:43.301Z,12.85
2017-07-07T18:50:11.069Z,13.52
2017-07-07T18:52:38.878Z,12.80
2017-07-07T18:55:07.831Z,13.88
2017-07-07T18:57:35.665Z,13.62
2017-07-07T19:00:03.467Z,12.52
2017-07-07T19:02:31.250Z,15.35
2017-07-07T19:04:59.835Z,12.98
2017-07-07T19:07:28.372Z,13.75
2017-07-07T19:09:56.198Z,13.00
2017-07-07T19:12:24.733Z,13.38
2017-07-07T19:14:52.543Z,13.75
2017-07-07T19:17:20.319Z,14.02
2017-07-07T19:19:48.093Z,15.57
2017-07-07T19:22:15.989Z,19.37
2017-07-07T19:24:43.752Z,16.90
2017-07-07T19:27:11.528Z,16.90
2017-07-07T19:29:40.097Z,18.45
2017-07-07T19:32:07.880Z,16.90
2017-07-07T19:34:36.469Z,15.20
2017-07-07T19:37:04.221Z,18.48
2017-07-07T19:39:32.784Z,19.10
2017-07-07T19:42:00.576Z,20.12
2017-07-07T19:44:28.346Z,18.08
2017-07-07T19:46:56.163Z,20.62
2017-07-07T19:49:23.984Z,19.65
2017-07-07T19:51:51.734Z,20.35
2017-07-07T19:54:19.534Z,17.95
2017-07-07T19:56:47.311Z,17.80
2017-07-07T19:59:15.122Z,19.98
2017-07-07T20:01:42.859Z,22.55
2017-07-07T20:04:11.398Z,19.35
2017-07-07T20:06:39.190Z,19.08
2017-07-07T20:09:06.974Z,20.77
2017-07-07T20:11:34.789Z,21.67
2017-07-07T20:14:02.877Z,20.15
2017-07-07T20:16:30.702Z,19.70
2017-07-07T20:18:58.521Z,22.67
2017-07-07T20:21:27.059Z,20.88
2017-07-07T20:23:54.958Z,18.10
2017-07-07T20:26:23.515Z,23.05
2017-07-07T20:28:51.346Z,24.63
2017-07-07T20:31:19.165Z,24.23
2017-07-07T20:33:47.733Z,22.25
2017-07-07T20:36:16.106Z,23.35
2017-07-07T20:38:43.883Z,24.08
2017-07-07T20:41:12.439Z,24.75
2017-07-07T20:43:40.252Z,23.15
2017-07-07T20:46:08.020Z,26.12
2017-07-07T20:48:35.851Z,29.27
2017-07-07T20:51:04.604Z,28.38
2017-07-07T20:53:32.372Z,27.90
2017-07-07T20:56:00.158Z,28.27
2017-07-07T20:58:28.696Z,26.02
2017-07-07T21:00:56.566Z,27.83
2017-07-07T21:03:24.328Z,26.12
2017-07-07T21:05:52.103Z,36.08
2017-07-07T21:08:19.908Z,30.27
2017-07-07T21:10:47.661Z,29.73
2017-07-07T21:13:17.090Z,28.77
2017-07-07T21:15:44.864Z,26.65
2017-07-07T21:18:12.633Z,24.80
2017-07-07T21:20:40.426Z,24.15
2017-07-07T21:23:08.221Z,25.17
2017-07-07T21:25:36.031Z,26.85
2017-07-07T21:28:03.832Z,27.62
2017-07-07T21:30:31.617Z,29.83
2017-07-07T21:32:59.393Z,27.17
2017-07-07T21:35:27.197Z,28.27
2017-07-07T21:37:55.000Z,29.67
2017-07-07T21:40:22.752Z,34.30
2017-07-07T21:42:50.883Z,30.95
2017-07-07T21:45:19.367Z,30.65
2017-07-07T21:47:47.962Z,30.60
2017-07-07T21:50:16.551Z,31.08
2017-07-07T21:52:44.347Z,30.20
2017-07-07T21:55:12.102Z,33.28
2017-07-07T21:57:39.888Z,33.63
2017-07-07T22:00:07.631Z,33.85
2017-07-07T22:02:35.444Z,32.10
2017-07-07T22:05:03.198Z,31.98
2017-07-07T22:07:30.956Z,35.78
2017-07-07T22:09:58.744Z,36.25
2017-07-07T22:12:27.283Z,36.78
2017-07-07T22:14:55.104Z,35.47
2017-07-07T22:17:22.875Z,37.72
2017-07-07T22:19:50.627Z,38.15
2017-07-07T22:22:18.410Z,43.55
2017-07-07T22:24:46.155Z,37.65
2017-07-07T22:27:13.956Z,37.45
2017-07-07T22:29:41.715Z,39.42
2017-07-07T22:32:09.461Z,43.78
2017-07-07T22:34:37.241Z,42.85
2017-07-07T22:37:05.002Z,40.78
2017-07-07T22:39:32.805Z,38.00
2017-07-07T22:42:02.181Z,35.13
2017-07-07T22:44:29.924Z,36.63
2017-07-07T22:46:57.702Z,40.15
2017-07-07T22:49:25.463Z,37.55
2017-07-07T22:51:53.269Z,40.88
2017-07-07T22:54:21.018Z,38.35
2017-07-07T22:56:48.771Z,37.78
2017-07-07T22:59:17.340Z,35.45
2017-07-07T23:01:45.944Z,33.72
2017-07-07T23:04:13.800Z,34.03
2017-07-07T23:06:41.545Z,34.60
2017-07-07T23:09:09.304Z,35.05
2017-07-07T23:11:37.076Z,40.10
2017-07-07T23:14:05.611Z,37.25
2017-07-07T23:16:33.434Z,38.60
2017-07-07T23:19:01.956Z,39.95
2017-07-07T23:21:29.705Z,38.78
2017-07-07T23:23:57.505Z,37.92
2017-07-07T23:26:25.268Z,38.90
2017-07-07T23:28:53.072Z,39.78
2017-07-07T23:31:20.830Z,38.72
2017-07-07T23:33:48.577Z,41.85
2017-07-07T23:36:16.351Z,44.20
2017-07-07T23:38:44.104Z,39.50
2017-07-07T23:41:11.929Z,40.35
2017-07-07T23:43:39.689Z,39.60
2017-07-07T23:46:07.441Z,36.78
2017-07-07T23:48:35.264Z,37.47
2017-07-07T23:51:03.013Z,39.10
2017-07-07T23:53:30.830Z,36.63
2017-07-07T23:55:58.600Z,46.10
2017-07-07T23:58:26.352Z,37.47
