createdAt,value
2019-05-14T00:02:06.495Z,1.57
2019-05-14T00:04:36.090Z,1.62
2019-05-14T00:07:06.050Z,1.57
2019-05-14T00:09:35.666Z,1.60
2019-05-14T00:12:05.354Z,1.65
2019-05-14T00:14:39.752Z,1.70
2019-05-14T00:17:06.286Z,1.45
2019-05-14T00:19:35.910Z,1.80
2019-05-14T00:22:05.579Z,1.55
2019-05-14T00:24:35.176Z,1.80
2019-05-14T00:27:04.791Z,1.65
2019-05-14T00:29:34.388Z,1.98
2019-05-14T00:32:03.986Z,2.00
2019-05-14T00:34:33.577Z,1.87
2019-05-14T00:37:03.185Z,2.12
2019-05-14T00:39:32.805Z,1.65
2019-05-14T00:42:02.397Z,1.87
2019-05-14T00:44:32.543Z,2.20
2019-05-14T00:47:02.415Z,2.08
2019-05-14T00:50:03.899Z,2.30
2019-05-14T00:55:47.094Z,1.90
2019-05-14T00:58:16.272Z,1.95
2019-05-14T01:00:45.878Z,1.92
2019-05-14T01:03:15.498Z,1.98
2019-05-14T01:05:45.125Z,1.92
2019-05-14T01:08:14.720Z,1.60
2019-05-14T01:10:44.448Z,2.33
2019-05-14T01:13:14.040Z,2.08
2019-05-14T01:15:43.628Z,1.90
2019-05-14T01:18:13.308Z,1.90
2019-05-14T01:20:42.986Z,2.08
2019-05-14T01:23:12.604Z,2.00
2019-05-14T01:25:42.325Z,2.17
2019-05-14T01:28:11.912Z,2.20
2019-05-14T01:30:41.513Z,1.90
2019-05-14T01:33:11.869Z,1.98
2019-05-14T01:35:42.002Z,1.87
2019-05-14T01:38:11.889Z,2.27
2019-05-14T01:40:42.085Z,2.15
2019-05-14T01:43:11.863Z,1.95
2019-05-14T01:45:41.831Z,2.08
2019-05-14T01:48:11.802Z,2.47
2019-05-14T01:50:41.568Z,2.00
2019-05-14T01:53:11.658Z,1.82
2019-05-14T01:55:41.584Z,2.00
2019-05-14T01:58:11.608Z,1.82
2019-05-14T02:00:41.730Z,1.77
2019-05-14T02:03:12.105Z,1.65
2019-05-14T02:05:41.912Z,1.85
2019-05-14T02:08:12.172Z,2.00
2019-05-14T02:10:42.111Z,1.70
2019-05-14T02:13:12.344Z,1.40
2019-05-14T02:15:43.039Z,1.72
2019-05-14T02:18:12.746Z,1.67
2019-05-14T02:20:43.083Z,1.57
2019-05-14T02:23:12.766Z,2.10
2019-05-14T02:25:42.390Z,2.45
2019-05-14T02:28:11.982Z,1.82
2019-05-14T02:30:51.783Z,1.87
2019-05-14T02:33:12.923Z,2.15
2019-05-14T02:35:42.608Z,1.80
2019-05-14T02:38:12.232Z,1.65
2019-05-14T02:40:41.903Z,1.60
2019-05-14T02:43:11.740Z,1.70
2019-05-14T02:46:00.861Z,1.70
2019-05-14T02:48:12.806Z,1.42
2019-05-14T02:50:42.420Z,1.85
2019-05-14T02:53:12.112Z,1.98
2019-05-14T02:55:41.700Z,1.80
2019-05-14T02:58:11.320Z,1.42
2019-05-14T03:00:41.070Z,1.57
2019-05-14T03:03:10.828Z,1.72
2019-05-14T03:05:40.473Z,1.82
2019-05-14T03:08:10.143Z,1.72
2019-05-14T03:10:40.405Z,1.75
2019-05-14T03:13:10.265Z,1.85
2019-05-14T03:15:40.074Z,2.00
2019-05-14T03:18:09.784Z,1.60
2019-05-14T03:20:39.443Z,1.80
2019-05-14T03:23:15.638Z,1.90
2019-05-14T03:25:40.682Z,2.08
2019-05-14T03:28:10.385Z,1.80
2019-05-14T03:30:42.424Z,2.10
2019-05-14T03:33:13.272Z,2.20
2019-05-14T03:35:50.129Z,1.77
2019-05-14T03:38:14.052Z,1.92
2019-05-14T03:40:43.882Z,2.35
2019-05-14T03:43:13.547Z,2.10
2019-05-14T03:45:43.405Z,2.47
2019-05-14T03:48:13.020Z,2.37
2019-05-14T03:50:42.688Z,2.02
2019-05-14T03:53:12.529Z,1.90
2019-05-14T03:55:42.250Z,1.90
2019-05-14T03:58:11.898Z,1.90
2019-05-14T04:00:54.920Z,2.20
2019-05-14T04:03:25.224Z,2.00
2019-05-14T04:05:58.704Z,2.25
2019-05-14T04:11:01.447Z,2.50
2019-05-14T04:13:33.461Z,2.10
2019-05-14T04:16:03.868Z,2.10
2019-05-14T04:18:39.759Z,2.27
2019-05-14T04:21:10.058Z,2.27
2019-05-14T04:23:42.866Z,2.33
2019-05-14T04:26:15.808Z,2.35
2019-05-14T04:31:20.568Z,1.95
2019-05-14T04:33:50.886Z,2.02
2019-05-14T04:36:20.906Z,2.60
2019-05-14T04:38:55.047Z,2.42
2019-05-14T04:41:22.838Z,2.30
2019-05-14T04:43:52.598Z,1.87
2019-05-14T04:46:22.357Z,2.33
2019-05-14T04:48:52.001Z,2.02
2019-05-14T04:51:21.929Z,2.15
2019-05-14T04:53:51.854Z,2.45
2019-05-14T04:56:21.605Z,2.40
2019-05-14T04:58:51.333Z,2.12
2019-05-14T05:01:21.134Z,2.00
2019-05-14T05:03:51.152Z,2.30
2019-05-14T05:06:20.782Z,2.00
2019-05-14T05:08:50.526Z,2.40
2019-05-14T05:11:21.203Z,2.50
2019-05-14T05:13:51.370Z,2.72
2019-05-14T05:16:21.236Z,2.67
2019-05-14T05:18:50.866Z,2.55
2019-05-14T05:21:20.708Z,1.95
2019-05-14T05:23:50.336Z,1.87
2019-05-14T05:26:19.972Z,1.62
2019-05-14T05:29:02.398Z,2.12
2019-05-14T05:31:21.168Z,2.33
2019-05-14T05:33:50.777Z,1.75
2019-05-14T05:36:20.490Z,1.85
2019-05-14T05:38:50.071Z,1.80
2019-05-14T05:41:19.681Z,2.02
2019-05-14T05:43:49.375Z,1.98
2019-05-14T05:46:21.196Z,1.82
2019-05-14T05:48:50.773Z,1.82
2019-05-14T05:51:20.371Z,2.45
2019-05-14T05:53:50.239Z,1.95
2019-05-14T05:56:19.855Z,2.08
2019-05-14T05:58:49.474Z,1.55
2019-05-14T06:01:19.775Z,1.92
2019-05-14T06:03:49.973Z,1.90
2019-05-14T06:06:19.612Z,1.52
2019-05-14T06:08:49.538Z,1.90
2019-05-14T06:11:19.678Z,2.40
2019-05-14T06:13:49.533Z,2.08
2019-05-14T06:16:19.117Z,1.72
2019-05-14T06:18:48.886Z,2.10
2019-05-14T06:21:19.344Z,1.70
2019-05-14T06:23:49.747Z,2.25
2019-05-14T06:26:19.793Z,2.00
2019-05-14T06:28:49.895Z,2.30
2019-05-14T06:31:19.752Z,1.32
2019-05-14T06:33:49.375Z,1.65
2019-05-14T06:36:19.742Z,2.12
2019-05-14T06:38:49.903Z,1.90
2019-05-14T06:41:19.706Z,1.80
2019-05-14T06:43:49.397Z,2.00
2019-05-14T06:46:19.708Z,1.40
2019-05-14T06:48:49.297Z,1.82
2019-05-14T06:51:19.954Z,1.52
2019-05-14T06:53:50.260Z,1.30
2019-05-14T06:56:21.700Z,1.25
2019-05-14T06:58:51.281Z,1.67
2019-05-14T07:01:20.881Z,1.85
2019-05-14T07:03:50.501Z,1.80
2019-05-14T07:06:20.173Z,1.70
2019-05-14T07:08:52.679Z,1.50
2019-05-14T07:11:21.108Z,1.70
2019-05-14T07:13:50.692Z,1.70
2019-05-14T07:16:20.287Z,1.95
2019-05-14T07:18:53.918Z,1.37
2019-05-14T07:21:21.306Z,1.60
2019-05-14T07:23:51.982Z,1.50
2019-05-14T07:26:21.659Z,1.20
2019-05-14T07:28:51.263Z,1.62
2019-05-14T07:31:22.649Z,1.80
2019-05-14T07:33:52.237Z,2.10
2019-05-14T07:36:21.883Z,1.52
2019-05-14T07:38:51.864Z,1.52
2019-05-14T07:41:21.554Z,1.98
2019-05-14T07:43:51.242Z,1.52
2019-05-14T07:46:20.908Z,1.70
2019-05-14T07:49:04.301Z,1.52
2019-05-14T07:51:21.924Z,1.52
2019-05-14T07:53:51.596Z,1.87
2019-05-14T07:56:21.207Z,1.65
2019-05-14T07:58:51.081Z,1.20
2019-05-14T08:01:20.668Z,1.57
2019-05-14T08:03:50.291Z,1.37
2019-05-14T08:06:19.980Z,1.02
2019-05-14T08:08:49.617Z,0.90
2019-05-14T08:11:19.472Z,1.37
2019-05-14T08:13:49.683Z,1.12
2019-05-14T08:16:19.469Z,1.25
2019-05-14T08:18:49.393Z,1.17
2019-05-14T08:21:19.644Z,1.22
2019-05-14T08:23:49.433Z,1.20
2019-05-14T08:26:19.477Z,1.07
2019-05-14T08:28:50.090Z,1.30
2019-05-14T08:31:19.693Z,1.27
2019-05-14T08:33:49.358Z,1.37
2019-05-14T08:36:19.299Z,1.15
2019-05-14T08:38:50.158Z,1.12
2019-05-14T08:41:20.180Z,1.17
2019-05-14T08:43:50.189Z,1.20
2019-05-14T08:46:19.777Z,1.20
2019-05-14T08:48:49.935Z,1.25
2019-05-14T08:51:19.847Z,1.00
2019-05-14T08:53:50.616Z,1.40
2019-05-14T08:56:20.291Z,1.10
2019-05-14T08:58:49.896Z,1.50
2019-05-14T09:01:19.925Z,1.60
2019-05-14T09:03:49.958Z,1.20
2019-05-14T09:06:19.709Z,1.62
2019-05-14T09:08:49.983Z,1.17
2019-05-14T09:11:24.576Z,1.52
2019-05-14T09:13:51.167Z,1.07
2019-05-14T09:16:38.550Z,1.00
2019-05-14T09:18:53.622Z,1.12
2019-05-14T09:21:23.220Z,1.30
2019-05-14T09:23:52.819Z,1.07
2019-05-14T09:26:24.527Z,1.20
2019-05-14T09:28:54.122Z,0.98
2019-05-14T09:31:23.844Z,1.20
2019-05-14T09:33:53.449Z,1.40
2019-05-14T09:36:24.315Z,1.30
2019-05-14T09:38:54.275Z,1.50
2019-05-14T09:41:27.509Z,1.15
2019-05-14T09:43:55.345Z,1.30
2019-05-14T09:46:24.944Z,1.00
2019-05-14T09:48:54.807Z,1.30
2019-05-14T09:51:24.526Z,0.90
2019-05-14T09:53:54.291Z,1.07
2019-05-14T09:56:23.921Z,1.00
2019-05-14T09:58:53.555Z,1.12
2019-05-14T10:01:23.143Z,1.30
2019-05-14T10:03:53.009Z,1.20
2019-05-14T10:06:22.609Z,1.20
2019-05-14T10:08:52.217Z,1.12
2019-05-14T10:11:22.089Z,0.93
2019-05-14T10:13:51.710Z,1.22
2019-05-14T10:16:21.304Z,1.42
2019-05-14T10:18:52.821Z,1.25
2019-05-14T10:21:22.329Z,1.30
2019-05-14T10:23:51.925Z,1.10
2019-05-14T10:26:21.555Z,1.00
2019-05-14T10:28:51.140Z,1.10
2019-05-14T10:31:21.108Z,1.20
2019-05-14T10:33:50.711Z,1.45
2019-05-14T10:36:20.408Z,1.20
2019-05-14T10:38:50.296Z,1.10
2019-05-14T10:41:19.892Z,1.32
2019-05-14T10:43:49.878Z,1.20
2019-05-14T10:46:19.653Z,1.00
2019-05-14T10:48:49.409Z,1.02
2019-05-14T10:51:20.730Z,1.37
2019-05-14T10:53:50.665Z,1.20
2019-05-14T10:56:20.292Z,1.95
2019-05-14T10:58:50.169Z,1.30
2019-05-14T11:01:22.602Z,1.20
2019-05-14T11:03:51.217Z,1.60
2019-05-14T11:06:20.925Z,1.40
2019-05-14T11:08:50.513Z,1.50
2019-05-14T11:11:20.189Z,1.42
2019-05-14T11:13:49.947Z,1.37
2019-05-14T11:16:19.644Z,1.17
2019-05-14T11:18:50.110Z,1.25
2019-05-14T11:21:26.458Z,1.50
2019-05-14T11:23:51.393Z,1.27
2019-05-14T11:26:20.999Z,1.52
2019-05-14T11:28:50.585Z,1.62
2019-05-14T11:31:20.202Z,1.07
2019-05-14T11:33:50.167Z,1.62
2019-05-14T11:36:19.914Z,1.80
2019-05-14T11:38:51.022Z,1.30
2019-05-14T11:41:20.671Z,1.65
2019-05-14T11:43:50.284Z,1.80
2019-05-14T11:46:29.693Z,1.42
2019-05-14T11:48:51.850Z,1.70
2019-05-14T11:51:53.051Z,1.47
2019-05-14T11:53:52.865Z,1.75
2019-05-14T11:56:22.489Z,1.42
2019-05-14T11:58:52.092Z,1.25
2019-05-14T12:01:21.702Z,1.70
2019-05-14T12:03:51.315Z,1.47
2019-05-14T12:06:20.914Z,1.70
2019-05-14T12:08:50.515Z,1.67
2019-05-14T12:11:20.379Z,1.70
2019-05-14T12:13:50.064Z,1.65
2019-05-14T12:16:19.719Z,1.70
2019-05-14T12:18:49.338Z,1.80
2019-05-14T12:21:19.033Z,1.98
2019-05-14T12:23:48.881Z,1.12
2019-05-14T12:26:19.261Z,1.50
2019-05-14T12:28:49.564Z,1.65
2019-05-14T12:31:19.330Z,1.70
2019-05-14T12:33:49.118Z,1.60
2019-05-14T12:36:19.524Z,1.60
2019-05-14T12:38:49.301Z,1.87
2019-05-14T12:41:19.493Z,1.50
2019-05-14T12:43:50.055Z,1.25
2019-05-14T12:46:20.292Z,1.90
2019-05-14T12:48:49.991Z,1.50
2019-05-14T12:51:19.582Z,1.42
2019-05-14T12:53:49.257Z,1.65
2019-05-14T12:56:19.116Z,1.75
2019-05-14T12:58:49.202Z,2.08
2019-05-14T13:01:19.975Z,1.72
2019-05-14T13:03:50.019Z,1.90
2019-05-14T13:06:19.634Z,2.22
2019-05-14T13:08:49.482Z,1.55
2019-05-14T13:11:19.219Z,2.20
2019-05-14T13:13:49.312Z,2.42
2019-05-14T13:16:19.563Z,2.10
2019-05-14T13:18:50.218Z,2.10
2019-05-14T13:21:20.347Z,1.95
2019-05-14T13:23:49.958Z,2.60
2019-05-14T13:26:19.561Z,1.52
2019-05-14T13:28:50.771Z,2.35
2019-05-14T13:34:08.918Z,1.87
2019-05-14T13:36:39.733Z,2.30
2019-05-14T13:39:10.309Z,2.12
2019-05-14T13:41:41.918Z,2.42
2019-05-14T13:44:24.035Z,1.57
2019-05-14T13:46:42.752Z,2.22
2019-05-14T13:49:12.923Z,2.37
2019-05-14T13:51:42.678Z,2.05
2019-05-14T13:54:12.547Z,1.80
2019-05-14T13:56:43.974Z,2.20
2019-05-14T13:59:14.557Z,2.35
2019-05-14T14:01:44.154Z,2.55
2019-05-14T14:04:15.151Z,1.70
2019-05-14T14:06:44.880Z,2.05
2019-05-14T14:09:14.482Z,2.47
2019-05-14T14:11:44.365Z,2.15
2019-05-14T14:14:13.980Z,2.10
2019-05-14T14:16:43.881Z,1.80
2019-05-14T14:19:13.453Z,2.30
2019-05-14T14:21:43.051Z,2.40
2019-05-14T14:24:12.681Z,2.35
2019-05-14T14:26:42.545Z,2.12
2019-05-14T14:29:12.154Z,1.75
2019-05-14T14:31:44.047Z,2.22
2019-05-14T14:34:13.726Z,2.45
2019-05-14T14:36:43.382Z,2.52
2019-05-14T14:39:14.069Z,2.05
2019-05-14T14:41:43.721Z,2.62
2019-05-14T14:44:13.366Z,2.22
2019-05-14T14:46:43.942Z,2.17
2019-05-14T14:49:13.616Z,2.35
2019-05-14T14:51:45.076Z,2.33
2019-05-14T14:54:16.325Z,2.08
2019-05-14T14:56:48.560Z,2.37
2019-05-14T14:59:18.945Z,2.20
2019-05-14T15:01:50.163Z,2.00
2019-05-14T15:04:20.071Z,2.37
2019-05-14T15:06:50.772Z,1.92
2019-05-14T15:09:20.879Z,2.25
2019-05-14T15:11:50.536Z,2.40
2019-05-14T15:14:20.533Z,1.90
2019-05-14T15:16:50.432Z,2.17
2019-05-14T15:19:20.111Z,1.95
2019-05-14T15:21:49.727Z,2.40
2019-05-14T15:24:20.885Z,2.47
2019-05-14T15:26:52.010Z,2.33
2019-05-14T15:29:21.966Z,2.02
2019-05-14T15:31:51.628Z,2.42
2019-05-14T15:34:21.218Z,2.10
2019-05-14T15:36:50.844Z,2.10
2019-05-14T15:39:22.503Z,1.80
2019-05-14T15:41:51.799Z,2.45
2019-05-14T15:44:21.439Z,2.30
2019-05-14T15:46:51.166Z,1.90
2019-05-14T15:49:20.783Z,2.02
2019-05-14T15:51:50.410Z,2.20
2019-05-14T15:54:36.125Z,2.40
2019-05-14T15:56:51.431Z,2.52
2019-05-14T15:59:21.025Z,2.35
2019-05-14T16:01:50.641Z,2.30
2019-05-14T16:04:20.910Z,2.47
2019-05-14T16:06:50.689Z,2.20
2019-05-14T16:09:20.558Z,2.00
2019-05-14T16:11:50.170Z,2.20
2019-05-14T16:14:19.789Z,2.42
2019-05-14T16:16:50.168Z,2.10
2019-05-14T16:19:19.770Z,2.25
2019-05-14T16:21:49.427Z,2.30
2019-05-14T16:24:22.437Z,2.20
2019-05-14T16:26:50.355Z,2.00
2019-05-14T16:29:36.823Z,2.10
2019-05-14T16:31:51.303Z,2.00
2019-05-14T16:34:20.887Z,2.20
2019-05-14T16:36:50.746Z,2.42
2019-05-14T16:39:20.384Z,2.00
2019-05-14T16:41:50.241Z,2.10
2019-05-14T16:44:20.512Z,2.17
2019-05-14T16:46:50.408Z,2.08
2019-05-14T16:49:20.026Z,2.10
2019-05-14T16:51:49.926Z,1.60
2019-05-14T16:54:19.562Z,2.05
2019-05-14T16:56:49.271Z,2.17
2019-05-14T16:59:18.928Z,2.33
2019-05-14T17:01:49.161Z,2.00
2019-05-14T17:04:19.125Z,2.10
2019-05-14T17:06:49.955Z,1.85
2019-05-14T17:09:19.569Z,1.80
2019-05-14T17:11:49.177Z,1.82
2019-05-14T17:14:18.787Z,2.05
2019-05-14T17:16:49.082Z,1.70
2019-05-14T17:19:18.977Z,2.25
2019-05-14T17:21:48.861Z,2.10
2019-05-14T17:24:19.951Z,1.67
2019-05-14T17:26:51.680Z,1.90
2019-05-14T17:29:21.270Z,1.75
2019-05-14T17:31:50.859Z,1.62
2019-05-14T17:34:20.476Z,1.82
2019-05-14T17:36:50.073Z,1.77
2019-05-14T17:39:19.909Z,1.70
2019-05-14T17:41:49.785Z,1.70
2019-05-14T17:44:19.447Z,1.90
2019-05-14T17:46:49.167Z,1.80
2019-05-14T17:49:19.280Z,2.02
2019-05-14T17:51:48.916Z,1.75
2019-05-14T17:54:18.748Z,2.00
2019-05-14T17:56:48.754Z,1.90
2019-05-14T17:59:19.255Z,1.80
2019-05-14T18:01:48.970Z,2.17
2019-05-14T18:04:19.999Z,2.10
2019-05-14T18:06:49.623Z,1.77
2019-05-14T18:09:20.266Z,2.08
2019-05-14T18:11:49.872Z,1.80
2019-05-14T18:14:20.421Z,2.08
2019-05-14T18:16:50.039Z,1.77
2019-05-14T18:19:19.649Z,2.27
2019-05-14T18:21:50.197Z,1.80
2019-05-14T18:24:19.821Z,1.70
2019-05-14T18:26:51.173Z,1.90
2019-05-14T18:29:20.727Z,1.77
2019-05-14T18:31:53.611Z,2.12
2019-05-14T18:34:21.787Z,1.87
2019-05-14T18:36:51.384Z,1.77
2019-05-14T18:39:21.382Z,2.22
2019-05-14T18:41:51.115Z,2.05
2019-05-14T18:44:20.957Z,1.98
2019-05-14T18:46:50.563Z,1.72
2019-05-14T18:49:20.168Z,1.37
2019-05-14T18:51:50.275Z,2.12
2019-05-14T18:54:19.973Z,1.90
2019-05-14T18:56:49.588Z,2.58
2019-05-14T18:59:21.280Z,1.87
2019-05-14T19:01:53.734Z,2.12
2019-05-14T19:04:22.456Z,2.20
2019-05-14T19:06:52.046Z,2.52
2019-05-14T19:09:21.696Z,2.40
2019-05-14T19:11:51.345Z,2.40
2019-05-14T19:14:20.985Z,2.40
2019-05-14T19:16:50.810Z,1.90
2019-05-14T19:19:20.776Z,2.00
2019-05-14T19:21:50.507Z,2.10
2019-05-14T19:24:20.104Z,1.92
2019-05-14T19:26:49.890Z,2.15
2019-05-14T19:29:19.466Z,2.08
2019-05-14T19:31:49.150Z,1.95
2019-05-14T19:34:19.253Z,2.27
2019-05-14T19:36:48.937Z,2.37
2019-05-14T19:39:18.836Z,2.12
2019-05-14T19:41:48.790Z,2.67
2019-05-14T19:44:19.118Z,2.40
2019-05-14T19:46:49.343Z,2.15
2019-05-14T19:49:20.620Z,2.45
2019-05-14T19:51:50.319Z,2.30
2019-05-14T19:54:19.936Z,2.33
2019-05-14T19:56:56.822Z,2.50
2019-05-14T19:59:20.939Z,2.20
2019-05-14T20:01:50.564Z,2.27
2019-05-14T20:04:20.190Z,2.27
2019-05-14T20:06:49.900Z,2.10
2019-05-14T20:09:19.474Z,3.02
2019-05-14T20:11:49.253Z,3.00
2019-05-14T20:14:18.883Z,2.20
2019-05-14T20:16:49.131Z,2.10
2019-05-14T20:19:19.358Z,1.82
2019-05-14T20:21:49.043Z,2.20
2019-05-14T20:24:18.963Z,3.12
2019-05-14T20:26:48.950Z,1.87
2019-05-14T20:29:19.465Z,2.08
2019-05-14T20:31:49.219Z,2.62
2019-05-14T20:34:19.183Z,2.00
2019-05-14T20:36:51.614Z,1.95
2019-05-14T20:39:21.227Z,2.05
2019-05-14T20:41:50.818Z,2.20
2019-05-14T20:44:20.426Z,2.62
2019-05-14T20:46:50.845Z,2.00
2019-05-14T20:49:20.751Z,2.25
2019-05-14T20:51:50.340Z,2.02
2019-05-14T20:54:19.951Z,2.27
2019-05-14T20:56:49.659Z,2.12
2019-05-14T20:59:19.361Z,2.27
2019-05-14T21:01:48.997Z,1.92
2019-05-14T21:04:19.045Z,2.12
2019-05-14T21:06:48.821Z,2.85
2019-05-14T21:09:19.129Z,2.00
2019-05-14T21:11:49.367Z,2.70
2019-05-14T21:14:19.194Z,2.62
2019-05-14T21:16:49.110Z,2.60
2019-05-14T21:19:18.919Z,2.17
2019-05-14T21:21:49.163Z,1.85
2019-05-14T21:24:21.772Z,2.15
2019-05-14T21:26:50.450Z,2.40
2019-05-14T21:29:20.178Z,2.12
2019-05-14T21:31:49.838Z,2.65
2019-05-14T21:34:19.522Z,2.70
2019-05-14T21:36:49.179Z,2.65
2019-05-14T21:39:18.989Z,2.83
2019-05-14T21:41:48.974Z,2.22
2019-05-14T21:44:18.935Z,3.20
2019-05-14T21:46:48.555Z,2.70
2019-05-14T21:49:19.024Z,2.70
2019-05-14T21:51:51.514Z,2.72
2019-05-14T21:54:20.606Z,2.70
2019-05-14T21:56:50.282Z,2.80
2019-05-14T21:59:19.940Z,3.27
2019-05-14T22:01:49.742Z,2.37
2019-05-14T22:04:19.640Z,3.00
2019-05-14T22:06:49.676Z,2.70
2019-05-14T22:09:19.358Z,2.45
2019-05-14T22:11:49.093Z,2.70
2019-05-14T22:14:19.023Z,2.77
2019-05-14T22:16:48.953Z,2.75
2019-05-14T22:19:19.013Z,2.20
2019-05-14T22:21:49.196Z,2.30
2019-05-14T22:24:21.066Z,2.55
2019-05-14T22:26:50.893Z,2.62
2019-05-14T22:29:20.537Z,2.50
2019-05-14T22:31:50.460Z,2.33
2019-05-14T22:34:20.122Z,2.47
2019-05-14T22:36:49.764Z,2.50
2019-05-14T22:39:20.092Z,2.27
2019-05-14T22:41:50.145Z,2.55
2019-05-14T22:44:20.141Z,2.30
2019-05-14T22:46:49.799Z,2.50
2019-05-14T22:49:19.451Z,2.87
2019-05-14T22:51:49.600Z,2.92
2019-05-14T22:54:20.809Z,1.95
2019-05-14T22:56:50.690Z,1.98
2019-05-14T22:59:20.693Z,2.80
2019-05-14T23:01:50.485Z,2.10
2019-05-14T23:04:20.170Z,2.35
2019-05-14T23:06:49.817Z,2.45
2019-05-14T23:09:19.453Z,2.55
2019-05-14T23:11:50.082Z,2.00
2019-05-14T23:14:19.732Z,2.80
2019-05-14T23:16:49.398Z,2.58
2019-05-14T23:19:19.155Z,2.33
2019-05-14T23:21:48.797Z,2.45
2019-05-14T23:24:19.065Z,2.35
2019-05-14T23:26:49.337Z,2.37
2019-05-14T23:29:19.171Z,2.37
2019-05-14T23:31:49.049Z,2.30
2019-05-14T23:34:19.037Z,2.10
2019-05-14T23:36:48.866Z,2.17
2019-05-14T23:39:19.160Z,2.25
2019-05-14T23:41:50.015Z,2.37
2019-05-14T23:44:19.684Z,2.35
2019-05-14T23:46:49.323Z,2.30
2019-05-14T23:49:19.144Z,2.42
2019-05-14T23:51:48.787Z,2.10
2019-05-14T23:54:18.475Z,2.72
2019-05-14T23:56:48.854Z,2.40
2019-05-14T23:59:18.961Z,2.00
