createdAt,value
2019-01-11T00:00:19.599Z,22.17
2019-01-11T00:02:47.170Z,29.13
2019-01-11T00:05:15.741Z,20.40
2019-01-11T00:07:43.284Z,23.13
2019-01-11T00:10:10.857Z,25.67
2019-01-11T00:12:38.434Z,17.10
2019-01-11T00:15:06.019Z,18.43
2019-01-11T00:17:33.688Z,14.43
2019-01-11T00:20:03.733Z,14.80
2019-01-11T00:22:29.810Z,17.13
2019-01-11T00:24:57.355Z,15.73
2019-01-11T00:27:25.693Z,16.50
2019-01-11T00:29:53.239Z,16.33
2019-01-11T00:32:20.820Z,12.10
2019-01-11T00:34:48.367Z,8.83
2019-01-11T00:37:15.932Z,7.17
2019-01-11T00:39:43.476Z,7.00
2019-01-11T00:42:11.035Z,9.63
2019-01-11T00:44:38.582Z,10.63
2019-01-11T00:47:07.169Z,11.90
2019-01-11T00:49:35.022Z,10.60
2019-01-11T00:52:02.607Z,12.93
2019-01-11T00:54:30.183Z,7.93
2019-01-11T00:56:57.723Z,6.63
2019-01-11T00:59:25.287Z,7.20
2019-01-11T01:01:52.856Z,5.77
2019-01-11T01:04:20.431Z,6.13
2019-01-11T01:06:47.968Z,5.60
2019-01-11T01:09:15.536Z,4.60
2019-01-11T01:11:43.844Z,6.63
2019-01-11T01:14:11.402Z,5.50
2019-01-11T01:16:39.087Z,7.50
2019-01-11T01:19:06.651Z,8.27
2019-01-11T01:21:34.185Z,4.77
2019-01-11T01:24:02.036Z,4.50
2019-01-11T01:26:29.618Z,5.83
2019-01-11T01:28:58.172Z,3.87
2019-01-11T01:31:25.720Z,4.83
2019-01-11T01:33:53.292Z,4.70
2019-01-11T01:36:20.832Z,7.23
2019-01-11T01:38:48.399Z,3.83
2019-01-11T01:41:15.940Z,4.50
2019-01-11T01:43:43.503Z,4.63
2019-01-11T01:46:11.039Z,6.07
2019-01-11T01:48:38.581Z,5.90
2019-01-11T01:51:06.157Z,5.13
2019-01-11T01:53:33.692Z,5.30
2019-01-11T01:56:02.207Z,6.10
2019-01-11T01:58:29.752Z,4.80
2019-01-11T02:00:57.330Z,4.17
2019-01-11T02:03:24.876Z,6.20
2019-01-11T02:05:52.441Z,9.23
2019-01-11T02:08:19.992Z,7.03
2019-01-11T02:10:49.297Z,10.50
2019-01-11T02:13:16.867Z,6.60
2019-01-11T02:15:44.418Z,8.20
2019-01-11T02:18:11.987Z,16.73
2019-01-11T02:20:40.991Z,9.23
2019-01-11T02:23:09.568Z,9.07
2019-01-11T02:25:37.130Z,5.10
2019-01-11T02:28:04.674Z,5.10
2019-01-11T02:30:32.240Z,6.20
2019-01-11T02:32:59.779Z,7.00
2019-01-11T02:35:27.359Z,5.13
2019-01-11T02:37:55.019Z,4.30
2019-01-11T02:40:22.599Z,3.90
2019-01-11T02:42:50.164Z,4.53
2019-01-11T02:45:17.709Z,7.00
2019-01-11T02:47:45.245Z,4.13
2019-01-11T02:50:12.815Z,5.30
2019-01-11T02:52:40.361Z,7.10
2019-01-11T02:55:07.901Z,4.70
2019-01-11T02:57:35.476Z,4.87
2019-01-11T03:00:03.078Z,5.30
2019-01-11T03:02:30.632Z,4.00
2019-01-11T03:04:58.195Z,4.80
2019-01-11T03:07:25.732Z,6.40
2019-01-11T03:09:53.291Z,7.27
2019-01-11T03:12:20.853Z,6.77
2019-01-11T03:14:48.415Z,4.97
2019-01-11T03:17:15.955Z,5.80
2019-01-11T03:19:47.800Z,5.40
2019-01-11T03:22:11.148Z,5.00
2019-01-11T03:24:38.728Z,4.00
2019-01-11T03:27:06.279Z,4.67
2019-01-11T03:29:34.716Z,4.97
2019-01-11T03:32:01.440Z,4.30
2019-01-11T03:34:29.751Z,4.70
2019-01-11T03:36:57.323Z,4.00
2019-01-11T03:39:24.860Z,5.60
2019-01-11T03:41:52.434Z,4.10
2019-01-11T03:44:19.973Z,5.23
2019-01-11T03:46:47.541Z,5.70
2019-01-11T03:49:15.085Z,5.37
2019-01-11T03:51:42.620Z,5.50
2019-01-11T03:54:10.947Z,4.77
2019-01-11T03:56:38.517Z,5.27
2019-01-11T03:59:06.095Z,7.03
2019-01-11T04:01:33.637Z,6.97
2019-01-11T04:04:01.985Z,5.00
2019-01-11T04:06:28.795Z,4.53
2019-01-11T04:08:56.359Z,5.60
2019-01-11T04:11:23.904Z,4.70
2019-01-11T04:13:51.452Z,6.47
2019-01-11T04:16:19.020Z,6.63
2019-01-11T04:18:49.986Z,7.20
2019-01-11T04:21:17.533Z,9.70
2019-01-11T04:23:45.109Z,6.50
2019-01-11T04:26:12.678Z,5.60
2019-01-11T04:28:40.256Z,8.37
2019-01-11T04:31:07.826Z,5.13
2019-01-11T04:33:35.401Z,5.63
2019-01-11T04:36:02.944Z,4.40
2019-01-11T04:38:31.280Z,6.00
2019-01-11T04:40:58.822Z,5.33
2019-01-11T04:43:26.399Z,4.10
2019-01-11T04:45:53.937Z,7.43
2019-01-11T04:48:21.508Z,5.90
2019-01-11T04:50:49.149Z,5.43
2019-01-11T04:53:16.724Z,7.40
2019-01-11T04:55:44.268Z,5.93
2019-01-11T04:58:11.844Z,5.00
2019-01-11T05:00:39.417Z,6.97
2019-01-11T05:03:06.990Z,6.13
2019-01-11T05:05:34.531Z,6.60
2019-01-11T05:08:02.131Z,7.23
2019-01-11T05:10:29.680Z,5.80
2019-01-11T05:12:57.265Z,5.40
2019-01-11T05:15:24.820Z,6.80
2019-01-11T05:17:53.348Z,5.00
2019-01-11T05:20:20.905Z,6.67
2019-01-11T05:22:48.450Z,7.43
2019-01-11T05:25:16.024Z,7.20
2019-01-11T05:27:43.577Z,9.43
2019-01-11T05:30:12.109Z,7.20
2019-01-11T05:32:39.652Z,6.63
2019-01-11T05:35:07.191Z,7.00
2019-01-11T05:37:35.745Z,7.00
2019-01-11T05:40:03.291Z,7.70
2019-01-11T05:42:30.866Z,8.03
2019-01-11T05:44:59.419Z,8.67
2019-01-11T05:47:26.962Z,10.87
2019-01-11T05:49:54.545Z,22.27
2019-01-11T05:52:22.096Z,12.43
2019-01-11T05:54:49.753Z,12.57
2019-01-11T05:57:17.294Z,7.72
2019-01-11T05:59:44.864Z,9.33
2019-01-11T06:02:12.419Z,9.13
2019-01-11T06:04:40.877Z,14.10
2019-01-11T06:07:08.431Z,11.10
2019-01-11T06:09:36.020Z,9.60
2019-01-11T06:12:03.577Z,15.10
2019-01-11T06:14:31.250Z,14.57
2019-01-11T06:16:58.791Z,12.57
2019-01-11T06:19:26.341Z,10.20
2019-01-11T06:21:54.003Z,13.80
2019-01-11T06:24:21.551Z,21.73
2019-01-11T06:26:49.124Z,13.80
2019-01-11T06:29:16.672Z,17.83
2019-01-11T06:31:44.254Z,22.17
2019-01-11T06:34:11.796Z,21.90
2019-01-11T06:36:39.376Z,27.20
2019-01-11T06:39:06.936Z,20.83
2019-01-11T06:41:34.489Z,10.37
2019-01-11T06:44:02.072Z,10.13
2019-01-11T06:46:29.649Z,11.30
2019-01-11T06:48:58.198Z,7.97
2019-01-11T06:51:25.741Z,6.63
2019-01-11T06:53:53.312Z,7.03
2019-01-11T06:56:20.885Z,8.73
2019-01-11T06:58:48.472Z,7.67
2019-01-11T07:01:16.017Z,6.77
2019-01-11T07:03:43.788Z,10.13
2019-01-11T07:06:11.356Z,7.80
2019-01-11T07:08:38.904Z,8.30
2019-01-11T07:11:06.489Z,8.13
2019-01-11T07:13:34.066Z,6.43
2019-01-11T07:16:01.603Z,9.00
2019-01-11T07:18:29.185Z,7.93
2019-01-11T07:20:56.733Z,6.33
2019-01-11T07:23:24.304Z,9.40
2019-01-11T07:25:51.863Z,7.67
2019-01-11T07:28:19.459Z,13.17
2019-01-11T07:33:45.268Z,5.65
2019-01-11T07:36:27.646Z,8.80
2019-01-11T07:38:55.188Z,5.77
2019-01-11T07:41:22.754Z,9.20
2019-01-11T07:43:50.332Z,7.80
2019-01-11T07:46:17.891Z,11.67
2019-01-11T07:48:46.469Z,11.03
2019-01-11T07:51:14.015Z,9.50
2019-01-11T07:53:41.764Z,9.03
2019-01-11T07:56:10.630Z,7.80
2019-01-11T07:58:38.213Z,8.50
2019-01-11T08:01:05.762Z,11.33
2019-01-11T08:03:33.340Z,9.43
2019-01-11T08:06:00.884Z,9.80
2019-01-11T08:08:28.458Z,8.97
2019-01-11T08:10:55.998Z,10.80
2019-01-11T08:13:23.577Z,11.87
2019-01-11T08:15:51.301Z,20.73
2019-01-11T08:18:18.849Z,11.50
2019-01-11T08:20:46.522Z,11.27
2019-01-11T08:23:14.287Z,13.00
2019-01-11T08:25:41.858Z,12.70
2019-01-11T08:28:09.445Z,11.83
2019-01-11T08:30:38.012Z,10.87
2019-01-11T08:33:05.950Z,12.73
2019-01-11T08:35:33.530Z,13.20
2019-01-11T08:38:01.104Z,11.07
2019-01-11T08:40:28.667Z,13.05
2019-01-11T08:42:56.254Z,15.23
2019-01-11T08:45:23.848Z,12.80
2019-01-11T08:47:51.430Z,10.70
2019-01-11T08:50:19.747Z,18.43
2019-01-11T08:52:47.295Z,13.67
2019-01-11T08:55:14.870Z,12.30
2019-01-11T08:57:42.452Z,12.67
2019-01-11T09:00:10.781Z,11.30
2019-01-11T09:02:38.340Z,15.30
2019-01-11T09:05:05.904Z,19.70
2019-01-11T09:07:34.255Z,13.83
2019-01-11T09:10:01.800Z,12.17
2019-01-11T09:12:29.369Z,12.27
2019-01-11T09:14:56.919Z,12.20
2019-01-11T09:17:24.493Z,11.23
2019-01-11T09:19:52.047Z,13.10
2019-01-11T09:22:19.629Z,11.90
2019-01-11T09:24:47.182Z,14.57
2019-01-11T09:27:14.759Z,18.33
2019-01-11T09:29:42.336Z,11.40
2019-01-11T09:32:09.880Z,13.27
2019-01-11T09:34:37.473Z,15.63
2019-01-11T09:37:05.040Z,14.87
2019-01-11T09:39:32.581Z,11.90
2019-01-11T09:42:00.159Z,21.40
2019-01-11T09:44:27.705Z,13.23
2019-01-11T09:46:55.285Z,11.20
2019-01-11T09:49:22.833Z,14.07
2019-01-11T09:51:50.409Z,12.43
2019-01-11T09:54:17.961Z,10.83
2019-01-11T09:56:45.504Z,18.83
2019-01-11T09:59:13.091Z,14.60
2019-01-11T10:01:40.638Z,13.67
2019-01-11T10:04:08.210Z,13.40
2019-01-11T10:06:35.756Z,13.80
2019-01-11T10:09:03.340Z,12.43
2019-01-11T10:11:30.880Z,9.00
2019-01-11T10:13:58.429Z,10.03
2019-01-11T10:16:26.970Z,13.23
2019-01-11T10:18:54.519Z,12.40
2019-01-11T10:21:23.936Z,15.83
2019-01-11T10:23:49.697Z,11.33
2019-01-11T10:26:17.278Z,13.10
2019-01-11T10:28:44.826Z,13.50
2019-01-11T10:31:12.385Z,13.60
2019-01-11T10:33:39.955Z,18.43
2019-01-11T10:36:08.490Z,15.70
2019-01-11T10:38:36.828Z,13.20
2019-01-11T10:41:04.377Z,16.53
2019-01-11T10:43:31.948Z,15.03
2019-01-11T10:45:59.521Z,18.80
2019-01-11T10:48:27.092Z,14.03
2019-01-11T10:50:54.640Z,15.37
2019-01-11T10:53:22.212Z,14.30
2019-01-11T10:55:51.537Z,15.27
2019-01-11T10:58:19.085Z,17.90
2019-01-11T11:00:46.653Z,13.10
2019-01-11T11:03:14.201Z,34.73
2019-01-11T11:05:42.548Z,17.50
2019-01-11T11:08:10.865Z,15.07
2019-01-11T11:10:38.412Z,22.53
2019-01-11T11:15:39.904Z,13.93
2019-01-11T11:18:07.480Z,14.33
2019-01-11T11:20:35.033Z,12.40
2019-01-11T11:23:03.372Z,14.43
2019-01-11T11:25:30.947Z,10.40
2019-01-11T11:27:58.519Z,8.83
2019-01-11T11:30:26.064Z,10.97
2019-01-11T11:32:55.544Z,9.97
2019-01-11T11:35:23.111Z,12.57
2019-01-11T11:37:50.655Z,8.70
2019-01-11T11:40:18.232Z,10.17
2019-01-11T11:42:45.781Z,8.90
2019-01-11T11:45:13.361Z,12.10
2019-01-11T11:47:40.914Z,18.93
2019-01-11T11:50:08.477Z,8.70
2019-01-11T11:52:36.045Z,10.33
2019-01-11T11:55:03.593Z,11.23
2019-01-11T11:57:31.159Z,11.70
2019-01-11T11:59:58.708Z,11.93
2019-01-11T12:02:26.288Z,12.57
2019-01-11T12:04:53.832Z,17.80
2019-01-11T12:07:21.420Z,10.00
2019-01-11T12:09:48.969Z,10.30
2019-01-11T12:12:17.279Z,9.60
2019-01-11T12:14:44.853Z,14.70
2019-01-11T12:17:13.412Z,16.67
2019-01-11T12:19:40.994Z,15.30
2019-01-11T12:22:08.634Z,16.93
2019-01-11T12:24:36.208Z,15.87
2019-01-11T12:27:03.781Z,16.43
2019-01-11T12:29:31.365Z,16.13
2019-01-11T12:31:58.912Z,13.83
2019-01-11T12:34:27.221Z,26.27
2019-01-11T12:36:55.562Z,15.93
2019-01-11T12:39:23.150Z,12.97
2019-01-11T12:41:52.637Z,18.83
2019-01-11T12:44:20.980Z,14.43
2019-01-11T12:46:48.524Z,13.63
2019-01-11T12:49:16.107Z,17.43
2019-01-11T12:51:43.676Z,14.30
2019-01-11T12:54:11.253Z,16.87
2019-01-11T12:56:38.802Z,14.37
2019-01-11T12:59:07.387Z,12.40
2019-01-11T13:01:34.963Z,15.13
2019-01-11T13:04:03.532Z,22.30
2019-01-11T13:06:31.077Z,16.03
2019-01-11T13:08:58.661Z,24.40
2019-01-11T13:11:26.203Z,17.43
2019-01-11T13:13:53.781Z,22.03
2019-01-11T13:16:21.332Z,19.27
2019-01-11T13:18:48.969Z,16.37
2019-01-11T13:21:16.529Z,17.50
2019-01-11T13:23:44.848Z,18.80
2019-01-11T13:26:12.421Z,15.03
2019-01-11T13:28:39.965Z,15.40
2019-01-11T13:31:07.545Z,20.87
2019-01-11T13:33:35.121Z,18.07
2019-01-11T13:36:02.669Z,16.60
2019-01-11T13:38:30.240Z,18.10
2019-01-11T13:40:57.812Z,24.83
2019-01-11T13:43:25.360Z,22.10
2019-01-11T13:45:52.961Z,16.30
2019-01-11T13:48:20.619Z,19.47
2019-01-11T13:50:48.160Z,20.90
2019-01-11T13:53:15.735Z,20.30
2019-01-11T13:55:43.307Z,19.77
2019-01-11T13:58:11.885Z,22.97
2019-01-11T14:00:39.429Z,17.87
2019-01-11T14:03:06.981Z,19.30
2019-01-11T14:05:34.564Z,17.33
2019-01-11T14:08:02.215Z,22.30
2019-01-11T14:10:29.809Z,16.47
2019-01-11T14:12:57.402Z,17.20
2019-01-11T14:15:24.950Z,17.73
2019-01-11T14:17:52.564Z,17.60
2019-01-11T14:20:20.145Z,19.37
2019-01-11T14:22:47.721Z,20.13
2019-01-11T14:25:15.276Z,22.57
2019-01-11T14:27:43.622Z,18.60
2019-01-11T14:30:14.060Z,20.07
2019-01-11T14:32:41.633Z,18.77
2019-01-11T14:35:09.957Z,19.40
2019-01-11T14:37:37.532Z,21.30
2019-01-11T14:40:05.082Z,20.97
2019-01-11T14:42:32.628Z,21.97
2019-01-11T14:45:00.202Z,21.07
2019-01-11T14:47:27.832Z,22.33
2019-01-11T14:49:55.403Z,25.67
2019-01-11T14:52:22.958Z,23.60
2019-01-11T14:54:50.529Z,29.20
2019-01-11T14:57:18.107Z,29.27
2019-01-11T14:59:45.688Z,36.83
2019-01-11T15:02:13.229Z,26.50
2019-01-11T15:04:40.804Z,26.03
2019-01-11T15:07:08.378Z,24.57
2019-01-11T15:09:35.952Z,25.07
2019-01-11T15:12:03.498Z,28.23
2019-01-11T15:14:31.084Z,25.93
2019-01-11T15:16:58.666Z,30.20
2019-01-11T15:19:26.245Z,25.53
2019-01-11T15:21:53.824Z,24.60
2019-01-11T15:24:21.369Z,23.80
2019-01-11T15:26:48.964Z,37.83
2019-01-11T15:29:16.514Z,30.60
2019-01-11T15:31:45.075Z,24.30
2019-01-11T15:34:12.660Z,34.70
2019-01-11T15:36:40.213Z,203.17
2019-01-11T15:39:07.788Z,32.57
2019-01-11T15:41:35.528Z,30.80
2019-01-11T15:44:03.105Z,32.93
2019-01-11T15:46:32.237Z,36.33
2019-01-11T15:48:59.809Z,26.87
2019-01-11T15:51:28.240Z,34.13
2019-01-11T15:53:55.780Z,31.20
2019-01-11T15:56:23.329Z,37.10
2019-01-11T15:58:50.904Z,34.80
2019-01-11T16:01:18.443Z,31.77
2019-01-11T16:03:46.022Z,35.17
2019-01-11T16:06:15.306Z,56.90
2019-01-11T16:11:45.661Z,32.83
2019-01-11T16:14:31.712Z,45.33
2019-01-11T16:16:59.297Z,34.40
2019-01-11T16:19:26.868Z,38.23
2019-01-11T16:21:54.561Z,27.93
2019-01-11T16:24:23.113Z,32.30
2019-01-11T16:26:50.665Z,29.33
2019-01-11T16:29:18.239Z,35.30
2019-01-11T16:31:45.822Z,34.10
2019-01-11T16:34:14.160Z,47.27
2019-01-11T16:36:41.719Z,30.17
2019-01-11T16:39:09.264Z,30.20
2019-01-11T16:41:36.837Z,32.00
2019-01-11T16:44:04.392Z,40.23
2019-01-11T16:46:32.950Z,34.17
2019-01-11T16:49:00.520Z,30.70
2019-01-11T16:51:28.068Z,31.43
2019-01-11T16:53:55.642Z,27.07
2019-01-11T16:56:23.794Z,30.20
2019-01-11T16:58:50.840Z,33.40
2019-01-11T17:01:18.382Z,29.00
2019-01-11T17:03:46.098Z,42.33
2019-01-11T17:06:13.676Z,33.60
2019-01-11T17:08:41.250Z,43.53
2019-01-11T17:11:08.844Z,37.17
2019-01-11T17:13:40.501Z,44.87
2019-01-11T17:16:04.029Z,51.40
2019-01-11T17:18:31.572Z,35.83
2019-01-11T17:20:59.115Z,49.70
2019-01-11T17:23:26.693Z,44.93
2019-01-11T17:25:55.028Z,49.97
2019-01-11T17:28:22.604Z,36.27
2019-01-11T17:30:50.151Z,51.60
2019-01-11T17:33:17.725Z,36.80
2019-01-11T17:35:46.073Z,37.60
2019-01-11T17:38:13.655Z,39.53
2019-01-11T17:40:41.214Z,42.77
2019-01-11T17:43:08.780Z,49.60
2019-01-11T17:45:37.121Z,42.20
2019-01-11T17:48:04.682Z,33.10
2019-01-11T17:50:32.257Z,31.77
2019-01-11T17:53:00.254Z,27.30
2019-01-11T17:55:27.440Z,29.33
2019-01-11T17:57:54.984Z,26.47
2019-01-11T18:00:22.563Z,31.70
2019-01-11T18:02:50.140Z,31.00
2019-01-11T18:05:17.712Z,26.60
2019-01-11T18:07:46.053Z,26.47
2019-01-11T18:10:14.052Z,31.30
2019-01-11T18:12:41.224Z,35.97
2019-01-11T18:15:08.781Z,30.37
2019-01-11T18:17:36.372Z,25.20
2019-01-11T18:20:03.938Z,32.80
2019-01-11T18:22:31.516Z,24.53
2019-01-11T18:24:59.074Z,32.43
2019-01-11T18:27:26.654Z,28.53
2019-01-11T18:29:55.000Z,26.17
2019-01-11T18:32:22.549Z,29.43
2019-01-11T18:34:51.120Z,33.23
2019-01-11T18:37:19.857Z,28.93
2019-01-11T18:39:46.325Z,35.33
2019-01-11T18:42:13.879Z,38.27
2019-01-11T18:44:41.458Z,30.80
2019-01-11T18:47:09.012Z,35.50
2019-01-11T18:49:36.586Z,40.57
2019-01-11T18:52:04.156Z,34.57
2019-01-11T18:54:31.728Z,29.27
2019-01-11T18:57:00.047Z,31.30
2019-01-11T18:59:27.627Z,30.97
2019-01-11T19:01:55.196Z,28.30
2019-01-11T19:04:22.822Z,25.83
2019-01-11T19:06:50.373Z,27.45
2019-01-11T19:09:17.944Z,23.93
2019-01-11T19:11:45.500Z,22.40
2019-01-11T19:14:13.162Z,23.87
2019-01-11T19:16:40.716Z,24.30
2019-01-11T19:19:08.288Z,28.87
2019-01-11T19:21:35.855Z,38.33
2019-01-11T19:24:03.416Z,34.43
2019-01-11T19:26:31.014Z,29.30
2019-01-11T19:28:58.574Z,25.20
2019-01-11T19:31:26.168Z,22.80
2019-01-11T19:33:53.753Z,29.70
2019-01-11T19:36:21.299Z,61.03
2019-01-11T19:38:48.881Z,47.43
2019-01-11T19:41:16.429Z,28.83
2019-01-11T19:43:44.033Z,26.90
2019-01-11T19:46:11.582Z,23.17
2019-01-11T19:48:39.159Z,26.93
2019-01-11T19:51:06.724Z,24.73
2019-01-11T19:53:34.301Z,26.67
2019-01-11T19:56:01.857Z,23.90
2019-01-11T19:58:29.448Z,24.83
2019-01-11T20:00:57.079Z,25.00
2019-01-11T20:03:24.637Z,23.23
2019-01-11T20:05:52.213Z,27.20
2019-01-11T20:08:20.532Z,23.83
2019-01-11T20:10:48.105Z,21.03
2019-01-11T20:13:15.689Z,19.90
2019-01-11T20:15:44.302Z,17.80
2019-01-11T20:18:11.853Z,15.83
2019-01-11T20:20:39.432Z,23.27
2019-01-11T20:23:06.981Z,24.10
2019-01-11T20:25:34.560Z,23.97
2019-01-11T20:28:02.105Z,26.07
2019-01-11T20:30:29.661Z,29.73
2019-01-11T20:32:58.224Z,28.70
2019-01-11T20:35:26.573Z,32.57
2019-01-11T20:37:54.180Z,39.53
2019-01-11T20:40:21.762Z,44.97
2019-01-11T20:42:49.327Z,29.53
2019-01-11T20:45:16.937Z,36.90
2019-01-11T20:47:44.486Z,33.50
2019-01-11T20:50:13.955Z,44.97
2019-01-11T20:52:41.496Z,32.87
2019-01-11T20:55:09.073Z,35.73
2019-01-11T20:57:36.657Z,33.17
2019-01-11T21:00:04.899Z,170.87
2019-01-11T21:02:32.459Z,116.27
2019-01-11T21:05:00.041Z,58.97
2019-01-11T21:07:27.611Z,96.70
2019-01-11T21:09:55.165Z,165.30
2019-01-11T21:12:22.745Z,34.13
2019-01-11T21:14:50.293Z,30.10
2019-01-11T21:17:17.881Z,103.27
2019-01-11T21:19:45.433Z,102.43
2019-01-11T21:22:13.010Z,97.60
2019-01-11T21:24:40.556Z,59.43
2019-01-11T21:27:08.173Z,50.90
2019-01-11T21:29:35.716Z,51.00
2019-01-11T21:32:03.264Z,35.53
2019-01-11T21:34:32.633Z,30.40
2019-01-11T21:37:00.214Z,27.87
2019-01-11T21:39:27.804Z,23.73
2019-01-11T21:41:56.122Z,28.40
2019-01-11T21:44:23.711Z,30.50
2019-01-11T21:46:51.283Z,33.47
2019-01-11T21:49:18.865Z,51.50
2019-01-11T21:51:46.411Z,43.83
2019-01-11T21:54:13.975Z,33.10
2019-01-11T21:56:41.553Z,31.50
2019-01-11T21:59:09.118Z,34.80
2019-01-11T22:01:36.683Z,31.70
2019-01-11T22:04:04.235Z,32.37
2019-01-11T22:06:31.820Z,35.33
2019-01-11T22:08:59.373Z,35.60
2019-01-11T22:11:26.945Z,33.30
2019-01-11T22:13:54.496Z,39.80
2019-01-11T22:16:22.073Z,40.90
2019-01-11T22:18:50.390Z,35.77
2019-01-11T22:21:17.936Z,38.13
2019-01-11T22:23:45.510Z,39.10
2019-01-11T22:26:13.061Z,39.37
2019-01-11T22:28:40.637Z,30.93
2019-01-11T22:31:16.745Z,35.70
2019-01-11T22:33:44.322Z,34.83
2019-01-11T22:36:11.862Z,34.87
2019-01-11T22:38:40.207Z,32.73
2019-01-11T22:41:07.777Z,35.03
2019-01-11T22:43:35.347Z,35.60
2019-01-11T22:46:02.904Z,35.67
2019-01-11T22:48:31.261Z,30.33
2019-01-11T22:50:58.840Z,39.80
2019-01-11T22:53:26.412Z,37.53
2019-01-11T22:55:53.956Z,40.80
2019-01-11T22:58:22.288Z,35.63
2019-01-11T23:00:51.327Z,37.13
2019-01-11T23:03:20.602Z,39.53
2019-01-11T23:05:48.157Z,39.83
2019-01-11T23:08:16.724Z,38.67
2019-01-11T23:13:43.571Z,43.45
2019-01-11T23:16:11.109Z,46.43
2019-01-11T23:18:38.756Z,47.27
2019-01-11T23:21:06.330Z,46.37
2019-01-11T23:23:33.876Z,42.10
2019-01-11T23:26:01.464Z,43.90
2019-01-11T23:28:29.045Z,43.70
2019-01-11T23:30:56.600Z,43.30
2019-01-11T23:33:24.184Z,40.57
2019-01-11T23:35:52.526Z,41.67
2019-01-11T23:38:20.110Z,44.67
2019-01-11T23:40:47.658Z,45.20
2019-01-11T23:43:15.205Z,42.83
2019-01-11T23:45:42.784Z,42.15
2019-01-11T23:48:10.332Z,39.27
2019-01-11T23:50:37.904Z,40.43
2019-01-11T23:53:06.261Z,42.10
2019-01-11T23:55:33.800Z,39.80
2019-01-11T23:58:01.374Z,41.30
