createdAt,value
2019-05-09T00:00:04.001Z,99.90
2019-05-09T00:02:39.239Z,99.90
2019-05-09T00:05:13.817Z,99.90
2019-05-09T00:07:47.048Z,99.90
2019-05-09T00:10:19.939Z,99.90
2019-05-09T00:12:54.007Z,99.90
2019-05-09T00:15:26.926Z,99.90
2019-05-09T00:17:59.861Z,99.90
2019-05-09T00:20:53.881Z,99.90
2019-05-09T00:23:26.610Z,99.90
2019-05-09T00:25:59.175Z,99.90
2019-05-09T00:28:35.894Z,99.90
2019-05-09T00:31:25.942Z,99.90
2019-05-09T00:34:04.220Z,99.90
2019-05-09T00:36:36.480Z,99.90
2019-05-09T00:39:09.633Z,99.90
2019-05-09T00:41:43.554Z,99.90
2019-05-09T00:44:23.563Z,99.90
2019-05-09T00:47:13.493Z,99.90
2019-05-09T00:49:48.101Z,99.90
2019-05-09T00:52:20.780Z,99.90
2019-05-09T00:54:53.639Z,99.90
2019-05-09T00:57:35.563Z,99.90
2019-05-09T01:00:14.854Z,99.90
2019-05-09T01:02:47.856Z,99.90
2019-05-09T01:05:21.039Z,99.90
2019-05-09T01:07:53.978Z,99.90
2019-05-09T01:10:26.784Z,99.90
2019-05-09T01:12:59.853Z,99.90
2019-05-09T01:15:33.403Z,99.90
2019-05-09T01:18:06.531Z,99.90
2019-05-09T01:20:39.613Z,99.90
2019-05-09T01:23:14.187Z,99.90
2019-05-09T01:25:48.044Z,99.90
2019-05-09T01:28:22.996Z,99.90
2019-05-09T01:30:55.861Z,99.90
2019-05-09T01:33:43.959Z,99.90
2019-05-09T01:36:16.748Z,99.90
2019-05-09T01:38:49.779Z,99.90
2019-05-09T01:41:30.503Z,99.90
2019-05-09T01:43:57.641Z,99.90
2019-05-09T01:46:30.402Z,99.90
2019-05-09T01:49:03.325Z,99.90
2019-05-09T01:51:36.282Z,99.90
2019-05-09T01:54:09.737Z,99.90
2019-05-09T01:56:43.173Z,99.90
2019-05-09T01:59:16.765Z,99.90
2019-05-09T02:01:49.880Z,99.90
2019-05-09T02:04:24.291Z,99.90
2019-05-09T02:06:57.833Z,99.90
2019-05-09T02:09:31.296Z,99.90
2019-05-09T02:12:04.495Z,99.90
2019-05-09T02:14:56.549Z,99.90
2019-05-09T02:17:58.906Z,99.90
2019-05-09T02:20:26.248Z,99.90
2019-05-09T02:22:59.211Z,99.90
2019-05-09T02:25:33.490Z,99.90
2019-05-09T02:28:06.684Z,99.90
2019-05-09T02:30:39.806Z,99.90
2019-05-09T02:33:14.604Z,99.90
2019-05-09T02:35:56.547Z,99.90
2019-05-09T02:38:24.976Z,99.90
2019-05-09T02:40:59.535Z,99.90
2019-05-09T02:43:32.891Z,99.90
2019-05-09T02:46:19.282Z,99.90
2019-05-09T02:48:52.550Z,99.90
2019-05-09T02:51:28.994Z,99.90
2019-05-09T02:54:00.777Z,99.90
2019-05-09T02:56:38.403Z,99.90
2019-05-09T02:59:34.882Z,99.90
2019-05-09T03:02:28.670Z,99.90
2019-05-09T03:05:00.289Z,99.90
2019-05-09T03:07:51.527Z,99.90
2019-05-09T03:10:25.359Z,99.90
2019-05-09T03:12:59.412Z,99.90
2019-05-09T03:15:33.133Z,99.90
2019-05-09T03:18:08.859Z,99.90
2019-05-09T03:21:02.561Z,99.90
2019-05-09T03:23:38.578Z,99.90
2019-05-09T03:26:11.893Z,99.90
2019-05-09T03:29:03.928Z,99.90
2019-05-09T03:31:39.429Z,99.90
2019-05-09T03:34:12.425Z,99.90
2019-05-09T03:36:47.601Z,99.90
2019-05-09T03:39:20.310Z,99.90
2019-05-09T03:41:53.251Z,99.90
2019-05-09T03:44:28.211Z,99.90
2019-05-09T03:47:21.002Z,99.90
2019-05-09T03:50:14.250Z,99.90
2019-05-09T03:52:47.901Z,99.90
2019-05-09T03:55:31.285Z,99.90
2019-05-09T03:58:09.869Z,99.90
2019-05-09T04:00:42.574Z,99.90
2019-05-09T04:03:15.707Z,99.90
2019-05-09T04:05:59.024Z,99.90
2019-05-09T04:08:23.521Z,99.90
2019-05-09T04:10:58.719Z,99.90
2019-05-09T04:13:38.387Z,99.90
2019-05-09T04:16:10.840Z,99.90
2019-05-09T04:18:44.872Z,99.90
2019-05-09T04:21:17.747Z,99.90
2019-05-09T04:23:51.352Z,99.90
2019-05-09T04:26:43.360Z,99.90
2019-05-09T04:29:18.221Z,99.90
2019-05-09T04:31:50.882Z,99.90
2019-05-09T04:34:23.846Z,99.90
2019-05-09T04:36:57.882Z,99.90
2019-05-09T04:39:30.989Z,99.90
2019-05-09T04:42:05.684Z,99.90
2019-05-09T04:45:04.134Z,99.90
2019-05-09T04:47:41.651Z,99.90
2019-05-09T04:50:15.426Z,99.90
2019-05-09T04:52:49.560Z,99.90
2019-05-09T04:55:24.539Z,99.90
2019-05-09T04:58:00.094Z,99.90
2019-05-09T05:00:54.146Z,99.90
2019-05-09T05:03:28.417Z,99.90
2019-05-09T05:06:01.750Z,99.90
2019-05-09T05:08:37.414Z,99.90
2019-05-09T05:11:09.908Z,99.90
2019-05-09T05:13:43.077Z,99.60
2019-05-09T05:16:18.277Z,99.40
2019-05-09T05:18:51.330Z,98.00
2019-05-09T05:21:48.083Z,98.40
2019-05-09T05:24:48.541Z,98.80
2019-05-09T05:27:32.142Z,99.00
2019-05-09T05:30:47.586Z,99.30
2019-05-09T05:33:53.726Z,99.30
2019-05-09T05:36:38.241Z,99.10
2019-05-09T05:39:33.038Z,99.70
2019-05-09T05:42:22.201Z,99.70
2019-05-09T05:45:07.407Z,97.80
2019-05-09T05:48:02.878Z,97.50
2019-05-09T05:50:38.485Z,98.10
2019-05-09T05:53:11.604Z,97.60
2019-05-09T05:55:44.851Z,97.70
2019-05-09T05:58:18.310Z,97.80
2019-05-09T06:00:52.929Z,96.20
2019-05-09T06:03:28.244Z,96.50
2019-05-09T06:06:01.247Z,96.60
2019-05-09T06:08:34.323Z,96.90
2019-05-09T06:11:11.824Z,96.10
2019-05-09T06:13:54.532Z,96.30
2019-05-09T06:16:21.994Z,95.70
2019-05-09T06:18:52.438Z,96.00
2019-05-09T06:21:25.362Z,96.70
2019-05-09T06:23:58.677Z,96.40
2019-05-09T06:26:32.030Z,95.90
2019-05-09T06:29:05.443Z,95.70
2019-05-09T06:31:38.751Z,95.90
2019-05-09T06:34:11.924Z,95.30
2019-05-09T06:36:44.765Z,95.60
2019-05-09T06:39:18.019Z,94.10
2019-05-09T06:41:53.366Z,94.20
2019-05-09T06:44:37.464Z,94.50
2019-05-09T06:47:24.961Z,94.00
2019-05-09T06:49:59.141Z,95.00
2019-05-09T06:52:32.223Z,93.20
2019-05-09T06:55:08.444Z,93.70
2019-05-09T06:57:42.976Z,93.10
2019-05-09T07:00:24.077Z,93.40
2019-05-09T07:03:11.580Z,93.20
2019-05-09T07:06:08.449Z,93.40
2019-05-09T07:08:58.477Z,92.70
2019-05-09T07:11:32.032Z,91.70
2019-05-09T07:14:05.652Z,91.40
2019-05-09T07:16:39.014Z,91.40
2019-05-09T07:19:12.013Z,92.20
2019-05-09T07:22:02.337Z,91.80
2019-05-09T07:24:58.062Z,91.80
2019-05-09T07:27:30.676Z,93.10
2019-05-09T07:30:10.941Z,92.10
2019-05-09T07:32:54.794Z,91.30
2019-05-09T07:35:27.929Z,91.60
2019-05-09T07:38:01.320Z,91.50
2019-05-09T07:40:34.618Z,91.90
2019-05-09T07:43:07.887Z,91.60
2019-05-09T07:45:43.153Z,90.90
2019-05-09T07:48:18.129Z,91.40
2019-05-09T07:50:51.935Z,91.50
2019-05-09T07:53:24.988Z,91.50
2019-05-09T07:55:58.292Z,91.60
2019-05-09T07:58:31.416Z,90.60
2019-05-09T08:01:04.490Z,90.80
2019-05-09T08:03:38.462Z,90.80
2019-05-09T08:06:12.538Z,91.30
2019-05-09T08:08:47.632Z,90.90
2019-05-09T08:11:21.480Z,91.20
2019-05-09T08:13:54.739Z,91.10
2019-05-09T08:16:28.047Z,90.10
2019-05-09T08:19:01.554Z,90.10
2019-05-09T08:21:38.370Z,89.90
2019-05-09T08:24:12.199Z,90.10
2019-05-09T08:26:47.629Z,90.10
2019-05-09T08:29:20.555Z,90.90
2019-05-09T08:31:53.908Z,89.10
2019-05-09T08:34:28.463Z,90.10
2019-05-09T08:37:02.069Z,88.50
2019-05-09T08:39:35.283Z,89.60
2019-05-09T08:42:11.474Z,90.10
2019-05-09T08:44:44.936Z,87.80
2019-05-09T08:47:30.484Z,89.50
2019-05-09T08:50:17.938Z,88.10
2019-05-09T08:52:51.457Z,87.50
2019-05-09T08:55:24.831Z,86.80
2019-05-09T08:57:59.394Z,87.50
2019-05-09T09:00:34.316Z,88.00
2019-05-09T09:03:08.130Z,86.60
2019-05-09T09:05:43.429Z,84.70
2019-05-09T09:08:18.331Z,84.40
2019-05-09T09:10:51.321Z,84.20
2019-05-09T09:13:24.424Z,84.40
2019-05-09T09:16:11.788Z,84.10
2019-05-09T09:18:32.155Z,84.10
2019-05-09T09:21:07.855Z,85.20
2019-05-09T09:23:46.763Z,82.00
2019-05-09T09:26:15.554Z,81.60
2019-05-09T09:28:48.575Z,86.40
2019-05-09T09:31:22.235Z,81.40
2019-05-09T09:33:55.621Z,79.70
2019-05-09T09:36:29.180Z,83.00
2019-05-09T09:39:03.153Z,81.50
2019-05-09T09:41:38.807Z,81.20
2019-05-09T09:44:11.962Z,84.00
2019-05-09T09:46:47.734Z,80.80
2019-05-09T09:49:20.580Z,81.90
2019-05-09T09:51:54.726Z,81.80
2019-05-09T09:54:29.371Z,83.40
2019-05-09T09:57:02.516Z,83.70
2019-05-09T09:59:50.092Z,82.40
2019-05-09T10:02:27.925Z,81.30
2019-05-09T10:05:01.334Z,83.40
2019-05-09T10:07:34.720Z,80.70
2019-05-09T10:10:08.542Z,80.60
2019-05-09T10:12:44.348Z,80.70
2019-05-09T10:15:30.464Z,78.50
2019-05-09T10:18:31.718Z,80.70
2019-05-09T10:21:12.061Z,79.00
2019-05-09T10:23:45.176Z,79.90
2019-05-09T10:26:18.639Z,77.50
2019-05-09T10:28:52.109Z,79.30
2019-05-09T10:31:28.070Z,80.70
2019-05-09T10:34:00.355Z,79.70
2019-05-09T10:36:33.825Z,78.30
2019-05-09T10:39:08.358Z,78.70
2019-05-09T10:41:42.058Z,77.10
2019-05-09T10:44:21.740Z,78.60
2019-05-09T10:47:19.273Z,75.30
2019-05-09T10:49:52.287Z,75.80
2019-05-09T10:52:37.609Z,78.40
2019-05-09T10:55:17.907Z,76.10
2019-05-09T10:58:01.921Z,74.40
2019-05-09T11:00:39.331Z,75.90
2019-05-09T11:03:13.685Z,74.50
2019-05-09T11:05:50.497Z,77.50
2019-05-09T11:08:29.334Z,76.90
2019-05-09T11:11:09.559Z,76.40
2019-05-09T11:13:47.891Z,79.60
2019-05-09T11:16:38.697Z,74.20
2019-05-09T11:19:08.697Z,68.40
2019-05-09T11:21:47.832Z,63.10
2019-05-09T11:24:41.100Z,66.20
2019-05-09T11:27:04.448Z,69.60
2019-05-09T11:29:46.246Z,68.80
2019-05-09T11:32:30.047Z,71.60
2019-05-09T11:35:09.141Z,73.00
2019-05-09T11:37:48.129Z,69.70
2019-05-09T11:40:25.243Z,70.70
2019-05-09T11:43:03.884Z,73.10
2019-05-09T11:45:51.934Z,72.30
2019-05-09T11:48:28.453Z,72.30
2019-05-09T11:51:20.489Z,73.00
2019-05-09T11:53:57.947Z,74.40
2019-05-09T11:56:31.970Z,75.70
2019-05-09T11:59:07.982Z,77.40
2019-05-09T12:01:45.004Z,78.50
2019-05-09T12:04:40.038Z,80.40
2019-05-09T12:07:18.731Z,78.90
2019-05-09T12:10:01.471Z,80.40
2019-05-09T12:12:42.202Z,82.90
2019-05-09T12:15:20.803Z,82.80
2019-05-09T12:18:07.490Z,81.60
2019-05-09T12:20:40.652Z,83.80
2019-05-09T12:23:24.729Z,83.10
2019-05-09T12:26:08.200Z,83.70
2019-05-09T12:28:53.051Z,83.00
2019-05-09T12:31:30.593Z,83.90
2019-05-09T12:34:13.103Z,86.30
2019-05-09T12:36:53.442Z,85.80
2019-05-09T12:39:30.120Z,85.90
2019-05-09T12:42:13.510Z,87.50
2019-05-09T12:44:49.937Z,86.70
2019-05-09T12:47:29.780Z,85.80
2019-05-09T12:50:11.511Z,87.50
2019-05-09T12:52:48.757Z,86.70
2019-05-09T12:55:24.689Z,87.60
2019-05-09T12:58:00.960Z,87.40
2019-05-09T13:00:42.151Z,85.50
2019-05-09T13:03:20.263Z,86.30
2019-05-09T13:06:08.144Z,87.80
2019-05-09T13:08:49.941Z,86.80
2019-05-09T13:11:32.200Z,85.20
2019-05-09T13:14:10.387Z,84.80
2019-05-09T13:17:02.378Z,83.40
2019-05-09T13:19:48.132Z,84.40
2019-05-09T13:22:23.238Z,83.10
2019-05-09T13:25:02.917Z,84.10
2019-05-09T13:27:39.249Z,83.50
2019-05-09T13:30:15.748Z,84.70
2019-05-09T13:32:53.572Z,82.10
2019-05-09T13:35:31.169Z,83.30
2019-05-09T13:38:08.811Z,83.00
2019-05-09T13:40:53.610Z,82.30
2019-05-09T13:43:28.110Z,83.00
2019-05-09T13:46:03.303Z,79.80
2019-05-09T13:49:05.976Z,78.90
2019-05-09T13:51:29.019Z,79.50
2019-05-09T13:54:05.411Z,78.50
2019-05-09T13:56:43.399Z,76.60
2019-05-09T13:59:20.149Z,76.40
2019-05-09T14:01:58.312Z,76.90
2019-05-09T14:04:39.157Z,76.00
2019-05-09T14:07:15.034Z,76.60
2019-05-09T14:09:50.568Z,76.40
2019-05-09T14:12:29.729Z,77.60
2019-05-09T14:15:08.428Z,77.00
2019-05-09T14:17:53.080Z,78.70
2019-05-09T14:20:22.842Z,81.00
2019-05-09T14:22:57.605Z,82.50
2019-05-09T14:25:31.381Z,83.50
2019-05-09T14:28:05.008Z,85.20
2019-05-09T14:30:39.147Z,83.90
2019-05-09T14:33:12.728Z,84.90
2019-05-09T14:35:47.889Z,86.40
2019-05-09T14:38:22.036Z,86.90
2019-05-09T14:40:55.303Z,87.10
2019-05-09T14:43:34.476Z,88.20
2019-05-09T14:46:08.265Z,90.10
2019-05-09T14:48:41.667Z,90.70
2019-05-09T14:51:15.260Z,92.00
2019-05-09T14:53:48.676Z,92.80
2019-05-09T14:56:22.190Z,93.70
2019-05-09T14:58:58.001Z,94.90
2019-05-09T15:01:30.972Z,95.80
2019-05-09T15:04:04.435Z,96.90
2019-05-09T15:06:41.917Z,97.70
2019-05-09T15:09:18.224Z,98.50
2019-05-09T15:11:51.715Z,98.90
2019-05-09T15:14:28.745Z,99.50
2019-05-09T15:17:01.571Z,99.90
2019-05-09T15:19:35.109Z,99.90
2019-05-09T15:22:08.877Z,99.90
2019-05-09T15:24:43.684Z,99.90
2019-05-09T15:27:17.782Z,99.90
2019-05-09T15:29:50.730Z,99.90
2019-05-09T15:32:24.288Z,99.90
2019-05-09T15:34:57.807Z,99.90
2019-05-09T15:37:32.316Z,99.90
2019-05-09T15:40:08.352Z,99.90
2019-05-09T15:42:40.506Z,99.90
2019-05-09T15:45:18.238Z,99.90
2019-05-09T15:47:51.375Z,99.90
2019-05-09T15:50:24.522Z,99.90
2019-05-09T15:52:58.757Z,99.90
2019-05-09T15:55:31.986Z,99.90
2019-05-09T15:58:05.200Z,99.90
2019-05-09T16:00:38.716Z,99.90
2019-05-09T16:03:12.661Z,99.90
2019-05-09T16:05:47.906Z,99.90
2019-05-09T16:08:20.532Z,99.90
2019-05-09T16:10:53.780Z,99.90
2019-05-09T16:13:28.487Z,99.90
2019-05-09T16:16:02.153Z,99.90
2019-05-09T16:18:36.134Z,99.90
2019-05-09T16:21:09.679Z,99.90
2019-05-09T16:23:42.914Z,99.90
2019-05-09T16:26:18.133Z,99.90
2019-05-09T16:28:53.891Z,99.90
2019-05-09T16:31:27.882Z,99.90
2019-05-09T16:34:01.481Z,99.90
2019-05-09T16:36:34.641Z,99.90
2019-05-09T16:39:09.561Z,99.90
2019-05-09T16:41:43.286Z,99.90
2019-05-09T16:44:18.239Z,99.90
2019-05-09T16:46:53.580Z,99.90
2019-05-09T16:49:30.117Z,99.90
2019-05-09T16:52:03.501Z,99.90
2019-05-09T16:54:40.068Z,99.90
2019-05-09T16:57:13.655Z,99.90
2019-05-09T16:59:47.862Z,99.90
2019-05-09T17:02:25.049Z,99.90
2019-05-09T17:04:57.694Z,99.90
2019-05-09T17:07:31.917Z,99.90
2019-05-09T17:10:05.053Z,99.90
2019-05-09T17:12:39.121Z,99.90
2019-05-09T17:15:14.497Z,99.90
2019-05-09T17:17:48.089Z,99.90
2019-05-09T17:20:30.275Z,99.90
2019-05-09T17:23:21.705Z,99.90
2019-05-09T17:25:55.136Z,99.90
2019-05-09T17:28:29.448Z,99.90
2019-05-09T17:31:07.947Z,99.90
2019-05-09T17:33:49.122Z,99.90
2019-05-09T17:36:22.695Z,99.90
2019-05-09T17:38:55.984Z,99.90
2019-05-09T17:41:30.043Z,99.90
2019-05-09T17:44:04.541Z,99.90
2019-05-09T17:46:40.414Z,99.90
2019-05-09T17:49:17.472Z,99.90
2019-05-09T17:51:51.721Z,99.90
2019-05-09T17:54:24.526Z,99.90
2019-05-09T17:56:58.690Z,99.90
2019-05-09T17:59:33.725Z,99.90
2019-05-09T18:02:11.013Z,99.90
2019-05-09T18:04:44.520Z,99.90
2019-05-09T18:07:18.353Z,99.90
2019-05-09T18:09:52.340Z,99.90
2019-05-09T18:12:27.720Z,99.90
2019-05-09T18:15:00.908Z,99.90
2019-05-09T18:17:34.481Z,99.90
2019-05-09T18:20:08.470Z,99.90
2019-05-09T18:22:47.924Z,99.90
2019-05-09T18:25:21.331Z,99.90
2019-05-09T18:27:57.350Z,99.90
2019-05-09T18:30:32.871Z,99.90
2019-05-09T18:33:39.178Z,99.90
2019-05-09T18:36:12.767Z,99.90
2019-05-09T18:38:49.635Z,99.90
2019-05-09T18:41:23.550Z,99.90
2019-05-09T18:43:57.452Z,99.90
2019-05-09T18:46:30.698Z,99.90
2019-05-09T18:49:04.394Z,99.90
2019-05-09T18:51:38.252Z,99.90
2019-05-09T18:54:12.272Z,99.90
2019-05-09T18:56:45.998Z,99.90
2019-05-09T18:59:22.738Z,99.90
2019-05-09T19:01:56.584Z,99.90
2019-05-09T19:04:32.520Z,99.90
2019-05-09T19:07:21.418Z,99.90
2019-05-09T19:09:43.821Z,99.90
2019-05-09T19:12:18.054Z,99.90
2019-05-09T19:14:58.383Z,99.90
2019-05-09T19:17:50.833Z,99.90
2019-05-09T19:20:46.667Z,99.90
2019-05-09T19:23:20.590Z,99.90
2019-05-09T19:25:54.875Z,99.90
2019-05-09T19:28:31.080Z,99.90
2019-05-09T19:31:07.076Z,99.90
2019-05-09T19:33:46.344Z,99.90
2019-05-09T19:36:21.663Z,99.90
2019-05-09T19:38:56.746Z,99.90
2019-05-09T19:41:31.936Z,99.90
2019-05-09T19:44:12.705Z,99.90
2019-05-09T19:46:50.462Z,99.90
2019-05-09T19:49:28.445Z,99.90
2019-05-09T19:52:04.329Z,99.90
2019-05-09T19:54:39.125Z,99.90
2019-05-09T19:57:14.112Z,99.90
2019-05-09T19:59:50.166Z,99.90
2019-05-09T20:02:25.062Z,99.90
2019-05-09T20:05:00.202Z,99.90
2019-05-09T20:07:36.180Z,99.90
2019-05-09T20:10:32.977Z,99.90
2019-05-09T20:13:19.429Z,99.90
2019-05-09T20:15:55.936Z,99.90
2019-05-09T20:18:31.122Z,99.90
2019-05-09T20:21:06.112Z,99.90
2019-05-09T20:23:40.803Z,99.90
2019-05-09T20:26:15.461Z,99.90
2019-05-09T20:28:51.554Z,99.90
2019-05-09T20:31:27.046Z,99.90
2019-05-09T20:34:05.202Z,99.90
2019-05-09T20:36:42.370Z,99.90
2019-05-09T20:39:17.368Z,99.90
2019-05-09T20:41:56.038Z,99.90
2019-05-09T20:44:31.098Z,99.90
2019-05-09T20:47:07.451Z,99.90
2019-05-09T20:49:45.588Z,99.90
2019-05-09T20:52:27.076Z,99.90
2019-05-09T20:55:05.227Z,99.90
2019-05-09T20:57:41.170Z,99.90
2019-05-09T21:00:19.447Z,99.90
2019-05-09T21:02:58.535Z,99.90
2019-05-09T21:05:33.696Z,99.90
2019-05-09T21:08:08.608Z,99.90
2019-05-09T21:10:45.972Z,99.90
2019-05-09T21:13:24.281Z,99.90
2019-05-09T21:15:59.737Z,99.90
2019-05-09T21:18:35.294Z,99.90
2019-05-09T21:21:10.105Z,99.90
2019-05-09T21:23:45.751Z,99.90
2019-05-09T21:26:20.871Z,99.90
2019-05-09T21:28:55.870Z,99.90
2019-05-09T21:31:32.283Z,99.90
2019-05-09T21:34:09.463Z,99.90
2019-05-09T21:36:44.723Z,99.90
2019-05-09T21:39:19.735Z,99.90
2019-05-09T21:41:54.882Z,99.90
2019-05-09T21:44:30.134Z,99.90
2019-05-09T21:47:08.881Z,99.90
2019-05-09T21:49:45.863Z,99.90
2019-05-09T21:52:28.390Z,99.90
2019-05-09T21:55:03.282Z,99.90
2019-05-09T21:57:38.277Z,99.90
2019-05-09T22:00:24.206Z,99.90
2019-05-09T22:02:59.332Z,99.90
2019-05-09T22:05:34.398Z,99.90
2019-05-09T22:08:09.634Z,99.90
2019-05-09T22:10:45.446Z,99.90
2019-05-09T22:13:27.480Z,99.90
2019-05-09T22:16:02.399Z,99.90
2019-05-09T22:18:37.678Z,99.90
2019-05-09T22:21:23.148Z,99.90
2019-05-09T22:23:57.981Z,99.90
2019-05-09T22:26:35.744Z,99.90
2019-05-09T22:29:15.139Z,99.90
2019-05-09T22:31:49.947Z,99.90
2019-05-09T22:34:25.288Z,99.90
2019-05-09T22:37:00.232Z,99.90
2019-05-09T22:39:37.027Z,99.90
2019-05-09T22:42:12.063Z,99.90
2019-05-09T22:44:47.200Z,99.90
2019-05-09T22:47:21.901Z,99.90
2019-05-09T22:49:56.715Z,99.90
2019-05-09T22:52:39.005Z,99.90
2019-05-09T22:55:14.202Z,99.90
2019-05-09T22:57:46.436Z,99.90
2019-05-09T23:00:25.058Z,99.90
2019-05-09T23:03:03.811Z,99.90
2019-05-09T23:05:39.176Z,99.90
2019-05-09T23:08:14.022Z,99.90
2019-05-09T23:10:54.143Z,99.90
2019-05-09T23:13:36.033Z,99.90
2019-05-09T23:16:12.802Z,99.90
2019-05-09T23:18:47.999Z,99.90
2019-05-09T23:21:32.033Z,99.90
2019-05-09T23:24:27.099Z,99.90
2019-05-09T23:26:48.565Z,99.90
2019-05-09T23:29:26.202Z,99.90
2019-05-09T23:32:32.518Z,99.90
2019-05-09T23:35:07.867Z,99.90
2019-05-09T23:37:46.033Z,99.90
2019-05-09T23:40:21.640Z,99.90
2019-05-09T23:42:58.336Z,99.90
2019-05-09T23:45:33.395Z,99.90
2019-05-09T23:48:08.482Z,99.90
2019-05-09T23:50:47.060Z,99.90
2019-05-09T23:53:35.989Z,99.90
2019-05-09T23:56:28.925Z,99.90
2019-05-09T23:59:24.450Z,99.90
