createdAt,value
2023-03-15T00:04:56.017Z,0
2023-03-15T00:10:37.501Z,0
2023-03-15T00:15:37.707Z,0
2023-03-15T00:20:56.001Z,0
2023-03-15T00:26:37.479Z,0
2023-03-15T00:31:37.572Z,0
2023-03-15T00:36:56.016Z,0
2023-03-15T00:42:37.478Z,0
2023-03-15T00:47:56.033Z,0
2023-03-15T00:53:37.469Z,0
2023-03-15T00:58:56.007Z,0
2023-03-15T01:04:37.481Z,0
2023-03-15T01:09:37.469Z,0
2023-03-15T01:14:37.526Z,0
2023-03-15T01:19:56.034Z,0
2023-03-15T01:24:56.001Z,0
2023-03-15T01:30:37.480Z,0
2023-03-15T01:35:37.534Z,0
2023-03-15T01:40:37.481Z,0
2023-03-15T01:45:56.013Z,0
2023-03-15T01:51:37.481Z,0
2023-03-15T01:56:37.470Z,0
2023-03-15T02:01:56.002Z,0
2023-03-15T02:06:56.114Z,0
2023-03-15T02:12:37.484Z,0
2023-03-15T02:17:56.008Z,0
2023-03-15T02:22:56.076Z,0
2023-03-15T02:27:56.027Z,0
2023-03-15T02:33:37.479Z,0
2023-03-15T02:38:37.595Z,0
2023-03-15T02:43:55.988Z,0
2023-03-15T02:48:55.993Z,0
2023-03-15T02:54:37.501Z,0
2023-03-15T02:59:37.490Z,0
2023-03-15T03:04:56.011Z,0
2023-03-15T03:09:56.138Z,0
2023-03-15T03:15:37.479Z,0
2023-03-15T03:20:37.484Z,0
2023-03-15T03:25:37.574Z,0
2023-03-15T03:30:56.090Z,0
2023-03-15T03:35:55.985Z,0
2023-03-15T03:40:56.009Z,0
2023-03-15T03:45:56.042Z,0
2023-03-15T03:51:37.458Z,0
2023-03-15T03:56:37.479Z,0
2023-03-15T04:01:37.672Z,0
2023-03-15T04:06:56.006Z,0
2023-03-15T04:11:56.017Z,0
2023-03-15T04:17:37.445Z,0
2023-03-15T04:22:37.456Z,0
2023-03-15T04:27:56.045Z,0
2023-03-15T04:33:37.474Z,0
2023-03-15T04:38:37.478Z,0
2023-03-15T04:43:56.125Z,0
2023-03-15T04:48:56.016Z,0
2023-03-15T04:54:37.506Z,0
2023-03-15T04:59:56.006Z,0
2023-03-15T05:04:55.984Z,0
2023-03-15T05:09:55.986Z,0
2023-03-15T05:14:56.057Z,0
2023-03-15T05:19:56.015Z,0
2023-03-15T05:24:56.057Z,0
2023-03-15T05:30:37.458Z,0
2023-03-15T05:35:37.520Z,0
2023-03-15T05:40:55.993Z,0
2023-03-15T05:45:56.220Z,0
2023-03-15T05:51:37.480Z,0
2023-03-15T05:56:37.438Z,0
2023-03-15T06:01:37.464Z,0
2023-03-15T06:06:37.513Z,0
2023-03-15T06:11:55.995Z,0
2023-03-15T06:16:56.047Z,0
2023-03-15T06:22:37.468Z,0
2023-03-15T06:27:56.055Z,0
2023-03-15T06:32:56.078Z,0
2023-03-15T06:38:37.485Z,0
2023-03-15T06:43:56.017Z,0
2023-03-15T06:49:37.462Z,0
2023-03-15T06:54:55.953Z,0
2023-03-15T07:00:37.484Z,0
2023-03-15T07:05:37.457Z,0
2023-03-15T07:10:37.482Z,0
2023-03-15T07:15:56.004Z,0
2023-03-15T07:21:37.497Z,0
2023-03-15T07:26:55.989Z,0
2023-03-15T07:32:37.642Z,0
2023-03-15T07:37:38.520Z,0
2023-03-15T07:42:55.985Z,0
2023-03-15T07:48:37.497Z,0
2023-03-15T07:53:55.985Z,0
2023-03-15T07:59:37.458Z,0
2023-03-15T08:04:55.985Z,0
2023-03-15T08:09:55.976Z,0
2023-03-15T08:14:55.993Z,0
2023-03-15T08:19:55.967Z,0
2023-03-15T08:24:56.012Z,0
2023-03-15T08:29:55.993Z,0
2023-03-15T08:34:55.997Z,0
2023-03-15T08:40:39.475Z,0
2023-03-15T08:45:56.693Z,0
2023-03-15T08:50:55.968Z,0
2023-03-15T08:56:37.457Z,0
2023-03-15T09:01:37.420Z,0
2023-03-15T09:06:37.483Z,0
2023-03-15T09:11:55.991Z,0
2023-03-15T09:17:37.477Z,0
2023-03-15T09:22:55.985Z,0
2023-03-15T09:27:56.058Z,0.3
2023-03-15T09:33:37.497Z,0.6
2023-03-15T09:38:56.095Z,3.4
2023-03-15T09:44:37.486Z,5.1
2023-03-15T09:49:37.471Z,3.4
2023-03-15T09:54:55.974Z,3.3
2023-03-15T09:59:56.030Z,5.6
2023-03-15T10:04:56.026Z,5.1
2023-03-15T10:10:53.537Z,4.8
2023-03-15T10:15:56.115Z,3
2023-03-15T10:20:56.025Z,3.2
2023-03-15T10:26:37.475Z,7.8
2023-03-15T10:31:44.439Z,5.8
2023-03-15T10:36:56.030Z,6.8
2023-03-15T10:41:56.220Z,8
2023-03-15T10:47:39.590Z,9.5
2023-03-15T10:52:55.990Z,10.1
2023-03-15T10:58:37.430Z,8.7
2023-03-15T11:03:37.567Z,7.3
2023-03-15T11:08:56.001Z,6
2023-03-15T11:14:37.461Z,4.8
2023-03-15T11:19:37.527Z,6.9
2023-03-15T11:24:56.054Z,7.4
2023-03-15T11:30:37.454Z,8.2
2023-03-15T11:35:37.558Z,6.8
2023-03-15T11:40:37.486Z,6.2
2023-03-15T11:45:37.541Z,6
2023-03-15T11:50:56.053Z,4.8
2023-03-15T11:56:37.493Z,7.3
2023-03-15T12:01:56.084Z,5.7
2023-03-15T12:06:56.024Z,5.5
2023-03-15T12:11:56.006Z,5.7
2023-03-15T12:17:37.899Z,4.1
2023-03-15T12:22:37.516Z,4
2023-03-15T12:27:37.492Z,4.2
2023-03-15T12:32:37.602Z,4.4
2023-03-15T12:37:56.040Z,4
2023-03-15T12:43:37.487Z,5.7
2023-03-15T12:48:37.489Z,5.7
2023-03-15T12:53:56.032Z,5.5
2023-03-15T12:58:56.062Z,4.6
2023-03-15T13:04:37.467Z,4.5
2023-03-15T13:09:37.530Z,4.6
2023-03-15T13:14:55.998Z,5.9
2023-03-15T13:20:37.495Z,5.2
2023-03-15T13:25:37.518Z,6.6
2023-03-15T13:30:56.120Z,6
2023-03-15T13:35:56.168Z,6.7
2023-03-15T13:41:37.493Z,6.6
2023-03-15T13:46:37.593Z,7.1
2023-03-15T13:51:56.007Z,6.7
2023-03-15T13:56:56.035Z,7.4
2023-03-15T14:01:56.039Z,7
2023-03-15T14:07:37.500Z,6.5
2023-03-15T14:12:37.524Z,7.9
2023-03-15T14:17:56.005Z,7
2023-03-15T14:23:37.534Z,7.1
2023-03-15T14:28:56.040Z,7.7
2023-03-15T14:34:37.523Z,7.2
2023-03-15T14:39:37.504Z,7
2023-03-15T14:44:37.583Z,6.7
2023-03-15T14:49:56.045Z,7.4
2023-03-15T14:55:37.473Z,7.2
2023-03-15T15:00:37.565Z,7.7
2023-03-15T15:05:56.007Z,9.2
2023-03-15T15:11:37.774Z,9
2023-03-15T15:16:56.143Z,8.3
2023-03-15T15:21:56.031Z,7.8
2023-03-15T15:27:37.474Z,8.3
2023-03-15T15:32:56.115Z,7.7
2023-03-15T15:38:37.468Z,8.7
2023-03-15T15:43:37.502Z,8.3
2023-03-15T15:48:37.538Z,7.3
2023-03-15T15:53:55.985Z,8.6
2023-03-15T15:58:56.028Z,8.1
2023-03-15T16:03:56.098Z,8.9
2023-03-15T16:09:37.501Z,8.6
2023-03-15T16:14:37.485Z,8.8
2023-03-15T16:19:56.129Z,9.3
2023-03-15T16:25:37.461Z,8.7
2023-03-15T16:30:37.463Z,8.5
2023-03-15T16:35:37.547Z,7.7
2023-03-15T16:40:56.008Z,7.8
2023-03-15T16:46:37.554Z,7.7
2023-03-15T16:51:59.642Z,7.4
2023-03-15T16:57:37.476Z,6.6
2023-03-15T17:02:37.494Z,5.9
2023-03-15T17:07:37.514Z,5.3
2023-03-15T17:12:37.494Z,4.7
2023-03-15T17:17:56.011Z,4.8
2023-03-15T17:23:14.581Z,4.4
2023-03-15T17:28:37.467Z,4.1
2023-03-15T17:33:37.486Z,4.3
2023-03-15T17:38:37.528Z,3.9
2023-03-15T17:43:56.012Z,3.5
2023-03-15T17:48:56.055Z,3.2
2023-03-15T17:54:37.491Z,3
2023-03-15T17:59:37.483Z,2.7
2023-03-15T18:04:37.485Z,2.5
2023-03-15T18:09:56.254Z,1.4
2023-03-15T18:15:37.470Z,1.3
2023-03-15T18:20:37.473Z,1.2
2023-03-15T18:25:37.522Z,1.2
2023-03-15T18:30:37.553Z,1.3
2023-03-15T18:35:56.058Z,1.5
2023-03-15T18:40:56.048Z,1.4
2023-03-15T18:46:37.468Z,1.3
2023-03-15T18:51:37.516Z,1.2
2023-03-15T18:56:56.041Z,1.2
2023-03-15T19:02:37.519Z,1.3
2023-03-15T19:07:56.021Z,1.2
2023-03-15T19:12:56.103Z,1.5
2023-03-15T19:18:37.448Z,1.6
2023-03-15T19:23:37.493Z,1.9
2023-03-15T19:28:56.031Z,1.8
2023-03-15T19:33:56.069Z,2.1
2023-03-15T19:39:37.458Z,2.1
2023-03-15T19:44:56.009Z,1.7
2023-03-15T19:49:56.028Z,1.7
2023-03-15T19:55:37.507Z,1.4
2023-03-15T20:00:56.030Z,1.1
2023-03-15T20:05:56.015Z,1
2023-03-15T20:11:37.461Z,0.7
2023-03-15T20:16:56.133Z,0.8
2023-03-15T20:22:39.833Z,0.9
2023-03-15T20:27:56.006Z,1
2023-03-15T20:32:56.126Z,1
2023-03-15T20:37:56.032Z,1
2023-03-15T20:43:37.550Z,0.8
2023-03-15T20:48:56.004Z,0.7
2023-03-15T20:53:55.996Z,0.7
2023-03-15T20:58:55.984Z,0.7
2023-03-15T21:03:56.197Z,0.6
2023-03-15T21:09:37.583Z,0.6
2023-03-15T21:14:55.987Z,0.5
2023-03-15T21:19:56.013Z,0.2
2023-03-15T21:25:37.514Z,0.2
2023-03-15T21:30:37.539Z,0
2023-03-15T21:35:56.090Z,0
2023-03-15T21:40:56.019Z,0
2023-03-15T21:45:56.247Z,0
2023-03-15T21:51:37.457Z,0
2023-03-15T21:56:37.504Z,0
2023-03-15T22:01:37.665Z,0
2023-03-15T22:06:55.980Z,0
2023-03-15T22:12:59.516Z,0
2023-03-15T22:18:37.454Z,0
2023-03-15T22:23:37.450Z,0
2023-03-15T22:28:37.485Z,0
2023-03-15T22:33:37.479Z,0
2023-03-15T22:38:37.550Z,0
2023-03-15T22:43:56.039Z,0
2023-03-15T22:48:56.018Z,0
2023-03-15T22:54:37.754Z,0
2023-03-15T22:59:37.513Z,0
2023-03-15T23:04:56.114Z,0
2023-03-15T23:10:37.473Z,0
2023-03-15T23:15:56.082Z,0
2023-03-15T23:20:55.981Z,0
2023-03-15T23:26:37.695Z,0
2023-03-15T23:31:56.030Z,0
2023-03-15T23:37:37.474Z,0
2023-03-15T23:42:37.499Z,0
2023-03-15T23:47:37.515Z,0
2023-03-15T23:52:56.046Z,0
2023-03-15T23:58:37.503Z,0
