createdAt,value
2018-07-11T00:00:59.782Z,95998.09
2018-07-11T00:03:46.014Z,95991.76
2018-07-11T00:06:17.676Z,95991.59
2018-07-11T00:08:47.786Z,95992.48
2018-07-11T00:11:18.519Z,95990.95
2018-07-11T00:13:49.144Z,95983.17
2018-07-11T00:16:19.132Z,95985.57
2018-07-11T00:18:49.089Z,95990.00
2018-07-11T00:21:19.301Z,95993.53
2018-07-11T00:23:49.277Z,95992.21
2018-07-11T00:26:19.508Z,95988.80
2018-07-11T00:28:50.399Z,95979.93
2018-07-11T00:31:20.459Z,95987.73
2018-07-11T00:33:50.446Z,95980.48
2018-07-11T00:36:20.345Z,95987.83
2018-07-11T00:38:50.760Z,95981.55
2018-07-11T00:41:20.625Z,95980.08
2018-07-11T00:43:50.492Z,95975.72
2018-07-11T00:46:20.930Z,95975.09
2018-07-11T00:48:50.812Z,95974.34
2018-07-11T00:51:20.780Z,95979.75
2018-07-11T00:53:50.984Z,95978.75
2018-07-11T00:56:20.907Z,95981.06
2018-07-11T00:59:29.495Z,95976.70
2018-07-11T01:02:08.094Z,95973.42
2018-07-11T01:04:37.978Z,95972.05
2018-07-11T01:07:08.272Z,95976.11
2018-07-11T01:09:49.137Z,95975.33
2018-07-11T01:12:20.035Z,95975.72
2018-07-11T01:14:49.938Z,95979.89
2018-07-11T01:17:25.010Z,95975.37
2018-07-11T01:19:54.878Z,95970.08
2018-07-11T01:22:25.075Z,95972.46
2018-07-11T01:24:54.951Z,95975.81
2018-07-11T01:27:24.791Z,95971.34
2018-07-11T01:29:54.666Z,95967.09
2018-07-11T01:32:24.494Z,95969.69
2018-07-11T01:34:54.392Z,95978.88
2018-07-11T01:37:24.211Z,95973.38
2018-07-11T01:39:54.184Z,95971.98
2018-07-11T01:42:24.088Z,95966.12
2018-07-11T01:44:53.922Z,95967.63
2018-07-11T01:47:23.846Z,95965.94
2018-07-11T01:49:53.346Z,95971.22
2018-07-11T01:52:39.815Z,95977.56
2018-07-11T01:55:09.688Z,95972.03
2018-07-11T01:57:39.642Z,95976.77
2018-07-11T02:00:09.572Z,95972.30
2018-07-11T02:02:39.550Z,95972.93
2018-07-11T02:05:09.458Z,95968.87
2018-07-11T02:07:39.398Z,95971.28
2018-07-11T02:10:09.336Z,95964.05
2018-07-11T02:12:40.781Z,95968.09
2018-07-11T02:15:11.846Z,95970.85
2018-07-11T02:17:42.780Z,95974.93
2018-07-11T02:20:17.275Z,95970.48
2018-07-11T02:22:51.828Z,95974.94
2018-07-11T02:25:22.231Z,95974.21
2018-07-11T02:27:52.725Z,95971.71
2018-07-11T02:30:22.795Z,95976.31
2018-07-11T02:32:52.763Z,95973.22
2018-07-11T02:35:22.937Z,95975.29
2018-07-11T02:37:53.519Z,95973.12
2018-07-11T02:40:23.336Z,95970.62
2018-07-11T02:42:54.481Z,95978.80
2018-07-11T02:45:24.323Z,95977.48
2018-07-11T02:47:54.435Z,95974.55
2018-07-11T02:50:24.301Z,95966.75
2018-07-11T02:52:53.774Z,95973.56
2018-07-11T02:55:23.585Z,95975.47
2018-07-11T02:57:53.451Z,95974.41
2018-07-11T03:00:23.310Z,95976.85
2018-07-11T03:02:53.134Z,95969.94
2018-07-11T03:08:58.254Z,95979.38
2018-07-11T03:11:28.093Z,95975.66
2018-07-11T03:13:57.940Z,95977.69
2018-07-11T03:16:27.751Z,95980.27
2018-07-11T03:18:57.723Z,95976.26
2018-07-11T03:21:27.920Z,95978.90
2018-07-11T03:23:57.957Z,95977.47
2018-07-11T03:26:27.800Z,95978.95
2018-07-11T03:28:57.670Z,95977.23
2018-07-11T03:31:27.912Z,95980.80
2018-07-11T03:33:57.829Z,95979.78
2018-07-11T03:36:28.315Z,95976.63
2018-07-11T03:38:58.194Z,95979.37
2018-07-11T03:41:28.052Z,95976.21
2018-07-11T03:43:57.996Z,95975.00
2018-07-11T03:46:27.893Z,95981.81
2018-07-11T03:48:58.122Z,95988.14
2018-07-11T03:51:28.287Z,95994.33
2018-07-11T03:53:58.537Z,95995.19
2018-07-11T03:56:28.367Z,95988.60
2018-07-11T03:58:58.195Z,95988.02
2018-07-11T04:01:28.385Z,95989.28
2018-07-11T04:03:58.247Z,95994.34
2018-07-11T04:06:28.165Z,95993.20
2018-07-11T04:08:58.031Z,95989.86
2018-07-11T04:11:27.957Z,95991.53
2018-07-11T04:13:57.765Z,95992.37
2018-07-11T04:16:27.603Z,95989.20
2018-07-11T04:18:57.419Z,95989.04
2018-07-11T04:21:27.279Z,95992.63
2018-07-11T04:23:57.437Z,95994.98
2018-07-11T04:26:27.452Z,95994.59
2018-07-11T04:28:57.789Z,95996.69
2018-07-11T04:31:27.753Z,96000.33
2018-07-11T04:33:57.647Z,96003.34
2018-07-11T04:36:27.525Z,95997.19
2018-07-11T04:38:57.531Z,95997.17
2018-07-11T04:41:27.440Z,95993.16
2018-07-11T04:43:57.581Z,96005.64
2018-07-11T04:46:27.468Z,96002.47
2018-07-11T04:48:57.921Z,96002.88
2018-07-11T04:51:27.795Z,96000.50
2018-07-11T04:53:57.995Z,96004.34
2018-07-11T04:56:28.778Z,96005.56
2018-07-11T04:58:58.583Z,96000.23
2018-07-11T05:01:28.253Z,95999.89
2018-07-11T05:03:58.511Z,96006.33
2018-07-11T05:06:28.373Z,96003.75
2018-07-11T05:08:58.718Z,95997.42
2018-07-11T05:11:28.640Z,95999.47
2018-07-11T05:13:58.674Z,96004.30
2018-07-11T05:16:28.565Z,95997.73
2018-07-11T05:18:58.961Z,95999.63
2018-07-11T05:21:28.825Z,96000.14
2018-07-11T05:23:58.692Z,96004.39
2018-07-11T05:26:28.702Z,95999.11
2018-07-11T05:28:58.624Z,96008.86
2018-07-11T05:31:28.474Z,96005.70
2018-07-11T05:33:58.372Z,96007.18
2018-07-11T05:36:28.291Z,96010.27
2018-07-11T05:38:58.433Z,96012.44
2018-07-11T05:41:28.372Z,96006.77
2018-07-11T05:43:58.356Z,96006.52
2018-07-11T05:46:28.194Z,96005.81
2018-07-11T05:48:58.040Z,96011.23
2018-07-11T05:51:27.879Z,95999.64
2018-07-11T05:53:58.021Z,95999.36
2018-07-11T05:56:28.183Z,96002.46
2018-07-11T05:58:58.060Z,96005.02
2018-07-11T06:01:28.260Z,96002.20
2018-07-11T06:03:58.134Z,96002.64
2018-07-11T06:06:28.339Z,96000.22
2018-07-11T06:08:58.156Z,96009.06
2018-07-11T06:11:28.030Z,96003.36
2018-07-11T06:13:57.850Z,96006.17
2018-07-11T06:16:27.926Z,96006.08
2018-07-11T06:25:45.130Z,96004.89
2018-07-11T06:29:17.010Z,96003.11
2018-07-11T06:31:47.262Z,96002.84
2018-07-11T06:34:17.057Z,96014.16
2018-07-11T06:36:47.160Z,96009.92
2018-07-11T06:39:17.438Z,96012.02
2018-07-11T06:41:47.934Z,96010.34
2018-07-11T06:44:18.945Z,96010.75
2018-07-11T06:46:49.237Z,96008.62
2018-07-11T06:49:19.762Z,96005.34
2018-07-11T06:51:49.535Z,96012.14
2018-07-11T06:54:19.352Z,96012.34
2018-07-11T06:56:49.098Z,96011.77
2018-07-11T06:59:18.882Z,96014.95
2018-07-11T07:01:49.264Z,96016.09
2018-07-11T07:04:19.654Z,96018.92
2018-07-11T07:06:50.003Z,96019.66
2018-07-11T07:09:20.346Z,96015.83
2018-07-11T07:11:50.706Z,96021.33
2018-07-11T07:14:21.090Z,96017.81
2018-07-11T07:16:51.500Z,96020.34
2018-07-11T07:19:21.929Z,96026.66
2018-07-11T07:21:52.364Z,96028.95
2018-07-11T07:24:23.247Z,96023.92
2018-07-11T07:26:53.590Z,96017.34
2018-07-11T07:29:23.977Z,96019.17
2018-07-11T07:31:54.052Z,96026.52
2018-07-11T07:34:24.736Z,96028.08
2018-07-11T07:36:55.105Z,96022.39
2018-07-11T07:39:25.615Z,96018.08
2018-07-11T07:41:56.024Z,96030.80
2018-07-11T07:44:26.388Z,96029.91
2018-07-11T07:46:59.855Z,96027.77
2018-07-11T07:49:32.099Z,96027.38
2018-07-11T07:52:02.471Z,96025.20
2018-07-11T07:54:32.908Z,96021.63
2018-07-11T07:57:03.393Z,96022.37
2018-07-11T07:59:33.867Z,96031.72
2018-07-11T08:02:03.892Z,96021.17
2018-07-11T08:04:33.721Z,96013.67
2018-07-11T08:07:03.660Z,96014.23
2018-07-11T08:09:33.556Z,96020.52
2018-07-11T08:12:03.475Z,96021.67
2018-07-11T08:14:34.200Z,96026.83
2018-07-11T08:17:04.629Z,96026.41
2018-07-11T08:19:35.061Z,96026.61
2018-07-11T08:22:22.529Z,96023.47
2018-07-11T08:25:09.577Z,96024.50
2018-07-11T08:28:00.673Z,96019.73
2018-07-11T08:31:57.796Z,96019.03
2018-07-11T08:34:46.731Z,96018.42
2018-07-11T08:40:35.104Z,96026.83
2018-07-11T08:43:58.992Z,96024.02
2018-07-11T08:48:54.777Z,96024.28
2018-07-11T08:54:20.727Z,96014.02
2018-07-11T08:57:04.131Z,96012.48
2018-07-11T09:01:54.215Z,96009.11
2018-07-11T09:04:55.166Z,96008.80
2018-07-11T09:07:49.446Z,96000.78
2018-07-11T09:12:54.919Z,96004.85
2018-07-11T09:15:45.615Z,96012.56
2018-07-11T09:19:05.938Z,96017.17
2018-07-11T09:23:02.254Z,96015.93
2018-07-11T09:25:32.680Z,96010.73
2018-07-11T09:28:03.041Z,96014.70
2018-07-11T09:30:33.482Z,96012.30
2018-07-11T09:33:04.123Z,96008.45
2018-07-11T09:35:34.591Z,96008.94
2018-07-11T09:38:05.309Z,96006.97
2018-07-11T09:40:35.731Z,96005.02
2018-07-11T09:43:06.289Z,96011.39
2018-07-11T09:45:36.769Z,96003.86
2018-07-11T09:48:07.903Z,96007.41
2018-07-11T09:50:38.669Z,96008.89
2018-07-11T09:53:09.238Z,96006.34
2018-07-11T09:55:39.964Z,96006.05
2018-07-11T09:58:10.787Z,96002.48
2018-07-11T10:00:46.517Z,96008.78
2018-07-11T10:03:17.029Z,96011.83
2018-07-11T10:05:47.503Z,96002.18
2018-07-11T10:08:18.507Z,96006.77
2018-07-11T10:10:48.933Z,96004.19
2018-07-11T10:13:19.239Z,96001.82
2018-07-11T10:15:49.617Z,95999.39
2018-07-11T10:18:19.959Z,95997.56
2018-07-11T10:20:50.361Z,96004.41
2018-07-11T10:23:21.235Z,95997.42
2018-07-11T10:25:51.905Z,95995.54
2018-07-11T10:28:22.269Z,95984.64
2018-07-11T10:30:52.611Z,95980.80
2018-07-11T10:33:22.981Z,95978.91
2018-07-11T10:35:53.808Z,95976.67
2018-07-11T10:38:24.158Z,95973.32
2018-07-11T10:40:54.899Z,95961.91
2018-07-11T10:43:25.266Z,95968.25
2018-07-11T10:45:55.693Z,95980.44
2018-07-11T10:48:26.062Z,95990.86
2018-07-11T10:50:56.831Z,95983.17
2018-07-11T10:53:27.525Z,95984.45
2018-07-11T10:55:58.276Z,95980.88
2018-07-11T10:58:28.726Z,95982.59
2018-07-11T11:01:05.695Z,95990.02
2018-07-11T11:03:30.882Z,95987.95
2018-07-11T11:06:01.249Z,95992.33
2018-07-11T11:09:18.771Z,95989.80
2018-07-11T11:11:49.385Z,95985.69
2018-07-11T11:14:19.847Z,95985.22
2018-07-11T11:16:50.307Z,95982.74
2018-07-11T11:19:21.323Z,95985.82
2018-07-11T11:21:51.824Z,95989.86
2018-07-11T11:24:22.285Z,95983.67
2018-07-11T11:26:52.676Z,95980.89
2018-07-11T11:29:23.076Z,95981.34
2018-07-11T11:31:53.872Z,95983.80
2018-07-11T11:34:24.864Z,95981.78
2018-07-11T11:36:55.685Z,95982.85
2018-07-11T11:39:26.073Z,95983.98
2018-07-11T11:41:56.579Z,95984.43
2018-07-11T11:44:27.419Z,95980.66
2018-07-11T11:47:01.801Z,95982.02
2018-07-11T11:49:32.638Z,95981.52
2018-07-11T11:52:03.044Z,95984.41
2018-07-11T11:54:34.068Z,95989.38
2018-07-11T11:57:04.456Z,95981.30
2018-07-11T11:59:34.847Z,95989.53
2018-07-11T12:02:05.621Z,95989.97
2018-07-11T12:04:36.098Z,95991.91
2018-07-11T12:07:06.669Z,95988.77
2018-07-11T12:09:37.174Z,95986.19
2018-07-11T12:12:07.579Z,95976.04
2018-07-11T12:14:38.273Z,95985.50
2018-07-11T12:17:08.689Z,95983.61
2018-07-11T12:19:39.195Z,95981.00
2018-07-11T12:22:10.041Z,95983.00
2018-07-11T12:24:40.831Z,95986.63
2018-07-11T12:59:22.022Z,95983.97
2018-07-11T13:01:52.526Z,95976.72
2018-07-11T13:04:24.629Z,95982.24
2018-07-11T13:06:55.060Z,95971.53
2018-07-11T13:09:25.491Z,95967.15
2018-07-11T13:11:56.027Z,95971.23
2018-07-11T13:14:26.777Z,95977.95
2018-07-11T13:16:57.257Z,95973.59
2018-07-11T13:19:27.843Z,95966.27
2018-07-11T16:50:55.193Z,95977.69
2018-07-11T16:53:25.908Z,95977.81
2018-07-11T16:55:58.018Z,95979.55
2018-07-11T16:58:35.231Z,95975.98
2018-07-11T17:01:06.026Z,95969.25
2018-07-11T17:03:40.247Z,95973.05
2018-07-11T17:06:11.220Z,95974.43
2018-07-11T17:08:50.827Z,95980.78
2018-07-11T17:11:28.087Z,95978.31
2018-07-11T17:14:00.962Z,95974.38
2018-07-11T17:17:04.466Z,95982.45
2018-07-11T17:20:11.815Z,95979.81
2018-07-11T17:22:54.371Z,95982.36
2018-07-11T17:25:29.360Z,95978.77
2018-07-11T17:28:03.524Z,95984.59
2018-07-11T17:31:17.988Z,95985.09
2018-07-11T17:33:48.453Z,95988.75
2018-07-11T17:36:20.099Z,95991.38
2018-07-11T17:38:50.500Z,95995.23
2018-07-11T17:41:21.310Z,96000.31
2018-07-11T17:43:54.730Z,96005.70
2018-07-11T17:46:25.104Z,96009.33
2018-07-11T17:49:14.123Z,96010.17
2018-07-11T17:51:53.601Z,96008.60
2018-07-11T17:55:35.918Z,96011.80
2018-07-11T17:58:09.190Z,96004.52
2018-07-11T18:00:50.076Z,96011.61
2018-07-11T18:05:39.745Z,96008.84
2018-07-11T18:08:12.045Z,96014.86
2018-07-11T18:10:50.181Z,96022.95
2018-07-11T18:13:32.763Z,96019.31
2018-07-11T18:16:20.615Z,96017.02
2018-07-11T18:19:10.612Z,96029.85
2018-07-11T18:21:57.869Z,96029.37
2018-07-11T18:24:45.264Z,96024.61
2018-07-11T18:27:32.105Z,96028.10
2018-07-11T18:31:19.487Z,96025.99
2018-07-11T18:34:31.299Z,96028.08
2018-07-11T18:39:29.504Z,96030.16
2018-07-11T18:42:19.345Z,96028.75
2018-07-11T18:45:08.342Z,96033.19
2018-07-11T18:52:09.855Z,96036.88
2018-07-11T18:57:11.349Z,96039.38
2018-07-11T18:59:55.515Z,96047.00
2018-07-11T19:02:54.667Z,96049.69
2018-07-11T19:05:49.749Z,96051.22
2018-07-11T19:09:06.997Z,96049.59
2018-07-11T19:12:21.419Z,96055.73
2018-07-11T19:15:14.188Z,96058.00
2018-07-11T19:18:04.388Z,96054.47
2018-07-11T19:20:45.415Z,96063.26
2018-07-11T19:23:35.277Z,96058.56
2018-07-11T19:27:33.363Z,96065.06
2018-07-11T19:30:12.036Z,96071.42
2018-07-11T19:33:58.131Z,96067.75
2018-07-11T19:38:17.456Z,96073.67
2018-07-11T19:40:54.513Z,96075.33
2018-07-11T19:44:45.511Z,96077.13
2018-07-11T19:48:05.755Z,96074.95
2018-07-11T19:50:55.269Z,96080.50
2018-07-11T19:53:55.074Z,96084.82
2018-07-11T19:56:41.157Z,96093.55
2018-07-11T19:59:11.076Z,96090.91
2018-07-11T20:01:41.198Z,96100.20
2018-07-11T20:04:13.015Z,96093.34
2018-07-11T20:06:43.873Z,96097.62
2018-07-11T20:09:14.339Z,96095.28
2018-07-11T20:11:44.163Z,96100.98
2018-07-11T20:14:14.719Z,96105.20
2018-07-11T20:16:46.095Z,96099.43
2018-07-11T20:19:16.367Z,96105.19
2018-07-11T20:21:46.260Z,96110.51
2018-07-11T20:24:16.135Z,96106.98
2018-07-11T20:26:46.354Z,96110.51
2018-07-11T20:29:16.203Z,96112.16
2018-07-11T20:31:46.148Z,96114.58
2018-07-11T20:34:16.367Z,96115.56
2018-07-11T20:36:46.232Z,96117.69
2018-07-11T20:39:16.264Z,96121.22
2018-07-11T20:41:46.227Z,96120.36
2018-07-11T20:44:16.139Z,96117.52
2018-07-11T20:46:46.066Z,96125.85
2018-07-11T20:49:47.927Z,96131.00
2018-07-11T20:52:17.697Z,96121.70
2018-07-11T20:54:48.092Z,96123.03
2018-07-11T20:57:18.001Z,96126.83
2018-07-11T21:01:02.538Z,96124.55
2018-07-11T21:05:52.732Z,96123.14
2018-07-11T21:08:52.721Z,96129.05
2018-07-11T21:14:48.596Z,96127.44
2018-07-11T21:19:39.225Z,96129.41
2018-07-11T21:22:09.437Z,96127.57
2018-07-11T21:24:39.636Z,96129.13
2018-07-11T21:27:09.485Z,96126.82
2018-07-11T21:29:39.438Z,96125.08
2018-07-11T21:32:09.505Z,96126.45
2018-07-11T21:34:39.270Z,96127.68
2018-07-11T21:37:09.554Z,96128.60
2018-07-11T21:39:40.046Z,96122.75
2018-07-11T21:42:09.929Z,96124.66
2018-07-11T21:44:39.805Z,96130.23
2018-07-11T21:47:09.686Z,96126.28
2018-07-11T21:49:39.629Z,96131.53
2018-07-11T21:52:09.535Z,96127.72
2018-07-11T21:54:39.736Z,96122.88
2018-07-11T21:57:09.763Z,96124.52
2018-07-11T21:59:39.449Z,96126.53
2018-07-11T22:02:09.682Z,96124.36
2018-07-11T22:04:39.666Z,96127.25
2018-07-11T22:07:09.709Z,96127.28
2018-07-11T22:09:39.604Z,96126.26
2018-07-11T22:12:09.486Z,96130.05
2018-07-11T22:14:41.328Z,96128.66
2018-07-11T22:17:27.421Z,96129.87
2018-07-11T22:19:55.593Z,96130.54
2018-07-11T22:22:23.520Z,96128.28
2018-07-11T22:24:51.458Z,96125.00
2018-07-11T22:27:19.383Z,96127.59
2018-07-11T22:33:23.887Z,96129.89
2018-07-11T22:35:52.003Z,96124.72
2018-07-11T22:38:19.955Z,96126.59
2018-07-11T22:40:47.930Z,96121.42
2018-07-11T22:43:15.883Z,96128.56
2018-07-11T22:45:43.847Z,96129.44
2018-07-11T22:48:11.804Z,96130.28
2018-07-11T22:50:40.624Z,96130.81
2018-07-11T22:53:08.626Z,96130.97
2018-07-11T22:55:36.579Z,96126.34
2018-07-11T22:58:04.527Z,96123.09
2018-07-11T23:00:32.468Z,96124.75
2018-07-11T23:03:00.431Z,96127.96
2018-07-11T23:05:28.346Z,96125.37
2018-07-11T23:07:56.305Z,96130.34
2018-07-11T23:10:24.255Z,96125.33
2018-07-11T23:12:52.499Z,96127.05
2018-07-11T23:15:20.437Z,96124.64
2018-07-11T23:17:50.030Z,96122.84
2018-07-11T23:20:17.965Z,96116.98
2018-07-11T23:22:46.005Z,96115.52
2018-07-11T23:25:13.960Z,96116.89
2018-07-11T23:27:41.908Z,96110.03
2018-07-11T23:30:09.854Z,96110.12
2018-07-11T23:32:37.793Z,96111.15
2018-07-11T23:35:06.092Z,96110.17
2018-07-11T23:37:34.038Z,96109.82
2018-07-11T23:40:01.963Z,96108.00
2018-07-11T23:42:29.906Z,96100.81
2018-07-11T23:44:57.839Z,96102.03
2018-07-11T23:47:25.957Z,96107.63
2018-07-11T23:49:53.902Z,96103.65
2018-07-11T23:52:21.858Z,96101.99
2018-07-11T23:54:49.795Z,96104.02
2018-07-11T23:57:17.747Z,96106.11
2018-07-11T23:59:45.689Z,96105.66
