createdAt,value
2019-06-08T00:01:22.814Z,4.97
2019-06-08T00:03:52.844Z,4.93
2019-06-08T00:06:23.001Z,5.40
2019-06-08T00:08:52.700Z,5.30
2019-06-08T00:11:23.483Z,5.53
2019-06-08T00:13:53.256Z,5.90
2019-06-08T00:16:23.804Z,5.50
2019-06-08T00:18:54.341Z,5.37
2019-06-08T00:21:24.232Z,5.37
2019-06-08T00:23:53.843Z,4.90
2019-06-08T00:26:24.384Z,5.07
2019-06-08T00:28:54.323Z,5.57
2019-06-08T00:31:23.964Z,5.20
2019-06-08T00:33:53.584Z,5.20
2019-06-08T00:36:23.179Z,4.60
2019-06-08T00:38:55.885Z,5.37
2019-06-08T00:41:25.916Z,5.10
2019-06-08T00:43:55.422Z,4.67
2019-06-08T00:46:25.674Z,4.50
2019-06-08T00:48:55.327Z,5.10
2019-06-08T00:51:25.542Z,4.87
2019-06-08T00:53:55.256Z,4.57
2019-06-08T00:56:26.030Z,4.40
2019-06-08T00:58:55.876Z,3.77
2019-06-08T01:01:28.006Z,3.90
2019-06-08T01:03:57.091Z,3.37
2019-06-08T01:06:27.522Z,3.17
2019-06-08T01:08:57.172Z,3.63
2019-06-08T01:11:28.850Z,3.70
2019-06-08T01:13:58.492Z,3.83
2019-06-08T01:16:29.260Z,3.40
2019-06-08T01:18:59.006Z,3.87
2019-06-08T01:21:29.967Z,3.63
2019-06-08T01:23:59.697Z,3.90
2019-06-08T01:26:30.187Z,3.70
2019-06-08T01:28:59.932Z,3.33
2019-06-08T01:31:30.506Z,4.17
2019-06-08T01:34:00.402Z,4.27
2019-06-08T01:36:31.199Z,4.17
2019-06-08T01:39:01.080Z,4.07
2019-06-08T01:41:31.766Z,3.67
2019-06-08T01:44:01.411Z,3.40
2019-06-08T01:46:32.422Z,4.10
2019-06-08T01:49:03.197Z,4.40
2019-06-08T01:51:32.954Z,4.40
2019-06-08T01:54:02.944Z,3.93
2019-06-08T01:56:33.400Z,3.80
2019-06-08T01:59:03.034Z,3.50
2019-06-08T02:01:34.013Z,3.43
2019-06-08T02:04:05.091Z,3.53
2019-06-08T02:06:34.804Z,3.87
2019-06-08T02:09:07.249Z,3.70
2019-06-08T02:11:36.949Z,4.20
2019-06-08T02:14:06.901Z,3.83
2019-06-08T02:16:36.984Z,3.37
2019-06-08T02:19:06.684Z,3.47
2019-06-08T02:21:37.003Z,4.10
2019-06-08T02:24:06.763Z,3.30
2019-06-08T02:26:36.433Z,3.23
2019-06-08T02:29:06.434Z,3.20
2019-06-08T02:31:37.696Z,3.20
2019-06-08T02:34:07.921Z,3.23
2019-06-08T02:36:38.067Z,3.67
2019-06-08T02:39:09.100Z,3.47
2019-06-08T02:41:39.995Z,4.30
2019-06-08T02:44:09.776Z,3.33
2019-06-08T02:46:40.436Z,3.70
2019-06-08T02:49:10.649Z,3.70
2019-06-08T02:51:41.161Z,2.97
2019-06-08T02:54:12.416Z,3.63
2019-06-08T02:56:43.917Z,3.63
2019-06-08T02:59:15.432Z,3.10
2019-06-08T03:01:47.118Z,3.07
2019-06-08T03:04:21.087Z,3.40
2019-06-08T03:06:51.739Z,2.63
2019-06-08T03:09:22.848Z,3.17
2019-06-08T03:11:54.895Z,3.20
2019-06-08T03:14:27.975Z,3.40
2019-06-08T03:16:57.504Z,3.10
2019-06-08T03:19:27.445Z,2.77
2019-06-08T03:21:57.032Z,2.70
2019-06-08T03:24:26.561Z,2.77
2019-06-08T03:26:56.088Z,2.70
2019-06-08T03:29:25.681Z,2.20
2019-06-08T03:31:57.093Z,3.07
2019-06-08T03:34:26.477Z,2.23
2019-06-08T03:36:57.607Z,2.20
2019-06-08T03:39:27.341Z,3.00
2019-06-08T03:41:56.937Z,1.90
2019-06-08T03:44:26.458Z,2.53
2019-06-08T03:46:56.296Z,2.03
2019-06-08T03:49:41.352Z,2.07
2019-06-08T03:51:58.931Z,2.00
2019-06-08T03:54:28.491Z,2.30
2019-06-08T03:56:58.178Z,2.73
2019-06-08T03:59:27.709Z,1.70
2019-06-08T04:01:57.213Z,2.00
2019-06-08T04:04:26.760Z,1.50
2019-06-08T04:06:56.256Z,2.13
2019-06-08T04:09:25.812Z,2.77
2019-06-08T04:11:55.421Z,2.00
2019-06-08T04:14:24.928Z,1.90
2019-06-08T04:16:54.809Z,2.10
2019-06-08T04:19:24.648Z,1.97
2019-06-08T04:21:54.158Z,2.40
2019-06-08T04:24:23.763Z,1.90
2019-06-08T04:26:53.381Z,2.10
2019-06-08T04:29:22.869Z,2.47
2019-06-08T04:31:52.857Z,1.70
2019-06-08T04:34:22.466Z,2.50
2019-06-08T04:36:52.060Z,1.60
2019-06-08T04:39:21.563Z,1.60
2019-06-08T04:41:51.291Z,2.10
2019-06-08T04:44:20.869Z,1.80
2019-06-08T04:46:50.398Z,1.50
2019-06-08T04:49:19.953Z,1.60
2019-06-08T04:51:49.698Z,1.20
2019-06-08T04:54:19.305Z,1.70
2019-06-08T04:56:49.564Z,1.70
2019-06-08T04:59:19.623Z,1.10
2019-06-08T05:01:49.431Z,1.40
2019-06-08T05:04:19.252Z,1.63
2019-06-08T05:06:49.561Z,1.60
2019-06-08T05:09:19.311Z,1.40
2019-06-08T05:11:49.800Z,1.50
2019-06-08T05:14:19.730Z,1.40
2019-06-08T05:16:49.784Z,1.53
2019-06-08T05:19:19.437Z,1.33
2019-06-08T05:21:49.939Z,1.63
2019-06-08T05:24:20.102Z,1.70
2019-06-08T05:26:49.954Z,1.50
2019-06-08T05:29:19.533Z,1.20
2019-06-08T05:31:49.767Z,1.60
2019-06-08T05:34:19.578Z,1.23
2019-06-08T05:36:50.065Z,1.60
2019-06-08T05:39:19.707Z,1.53
2019-06-08T05:41:49.879Z,1.37
2019-06-08T05:44:19.715Z,1.77
2019-06-08T05:46:50.040Z,0.87
2019-06-08T05:49:19.722Z,1.50
2019-06-08T05:51:50.046Z,2.23
2019-06-08T05:54:19.799Z,1.30
2019-06-08T05:56:50.432Z,1.20
2019-06-08T05:59:20.045Z,1.40
2019-06-08T06:01:50.988Z,1.47
2019-06-08T06:04:20.918Z,1.10
2019-06-08T06:06:50.914Z,1.40
2019-06-08T06:09:20.788Z,1.00
2019-06-08T06:11:51.163Z,1.10
2019-06-08T06:14:20.857Z,1.10
2019-06-08T06:16:51.356Z,1.73
2019-06-08T06:19:20.933Z,1.50
2019-06-08T06:21:51.508Z,1.20
2019-06-08T06:24:21.389Z,1.13
2019-06-08T06:26:51.704Z,0.90
2019-06-08T06:29:21.409Z,1.53
2019-06-08T06:31:52.074Z,1.20
2019-06-08T06:34:21.732Z,1.10
2019-06-08T06:36:52.167Z,1.03
2019-06-08T06:39:21.765Z,1.60
2019-06-08T06:41:52.150Z,1.60
2019-06-08T06:44:21.804Z,1.23
2019-06-08T06:46:52.403Z,1.00
2019-06-08T06:49:23.250Z,1.53
2019-06-08T06:51:52.827Z,1.37
2019-06-08T06:54:22.347Z,1.47
2019-06-08T06:56:51.984Z,1.20
2019-06-08T06:59:21.620Z,1.20
2019-06-08T07:01:54.169Z,1.50
2019-06-08T07:04:22.609Z,1.47
2019-06-08T07:06:52.314Z,1.80
2019-06-08T07:09:22.795Z,1.40
2019-06-08T07:11:56.263Z,1.10
2019-06-08T07:14:25.795Z,1.27
2019-06-08T07:16:56.129Z,1.40
2019-06-08T07:19:25.724Z,1.00
2019-06-08T07:21:55.235Z,1.43
2019-06-08T07:24:24.746Z,1.33
2019-06-08T07:26:54.625Z,1.10
2019-06-08T07:29:24.139Z,1.27
2019-06-08T07:31:55.131Z,1.07
2019-06-08T07:34:25.191Z,1.80
2019-06-08T07:36:55.555Z,1.73
2019-06-08T07:39:25.167Z,1.23
2019-06-08T07:41:55.869Z,1.30
2019-06-08T07:44:25.500Z,1.40
2019-06-08T07:46:55.808Z,1.80
2019-06-08T07:49:25.597Z,1.43
2019-06-08T07:52:02.451Z,1.30
2019-06-08T07:54:26.362Z,1.57
2019-06-08T07:56:57.060Z,1.83
2019-06-08T07:59:26.668Z,1.40
2019-06-08T08:01:58.367Z,1.47
2019-06-08T08:04:28.104Z,1.60
2019-06-08T08:06:58.798Z,1.63
2019-06-08T08:09:28.447Z,1.60
2019-06-08T08:11:59.710Z,1.90
2019-06-08T08:14:29.564Z,2.60
2019-06-08T08:16:59.214Z,1.97
2019-06-08T08:19:28.819Z,1.37
2019-06-08T08:22:10.716Z,1.50
2019-06-08T08:24:31.457Z,1.50
2019-06-08T08:27:03.627Z,1.47
2019-06-08T08:29:32.566Z,1.63
2019-06-08T08:32:02.191Z,1.40
2019-06-08T08:34:31.798Z,1.40
2019-06-08T08:37:05.496Z,3.53
2019-06-08T08:39:33.042Z,2.67
2019-06-08T08:42:05.139Z,2.10
2019-06-08T08:44:34.171Z,1.83
2019-06-08T08:47:03.714Z,1.90
2019-06-08T08:49:33.309Z,2.10
2019-06-08T08:52:02.893Z,1.80
2019-06-08T08:54:32.455Z,1.23
2019-06-08T08:57:05.125Z,2.00
2019-06-08T08:59:33.336Z,2.40
2019-06-08T09:02:03.157Z,1.93
2019-06-08T09:04:32.967Z,1.30
2019-06-08T09:07:06.796Z,1.40
2019-06-08T09:09:33.842Z,1.80
2019-06-08T09:12:04.575Z,1.90
2019-06-08T09:14:34.294Z,1.43
2019-06-08T09:17:04.054Z,1.23
2019-06-08T09:19:34.944Z,1.43
2019-06-08T09:22:04.911Z,1.80
2019-06-08T09:24:34.746Z,1.83
2019-06-08T09:27:04.629Z,1.60
2019-06-08T09:29:34.170Z,1.80
2019-06-08T09:32:03.998Z,1.27
2019-06-08T09:34:33.671Z,1.37
2019-06-08T09:37:04.983Z,1.60
2019-06-08T09:39:34.410Z,1.80
2019-06-08T09:42:05.126Z,1.30
2019-06-08T09:44:34.721Z,1.40
2019-06-08T09:47:09.461Z,1.20
2019-06-08T09:49:37.709Z,1.83
2019-06-08T09:52:08.551Z,1.33
2019-06-08T09:54:38.642Z,1.60
2019-06-08T09:57:09.062Z,1.70
2019-06-08T09:59:39.352Z,1.53
2019-06-08T10:02:12.673Z,1.80
2019-06-08T10:04:40.815Z,1.93
2019-06-08T10:07:10.372Z,1.43
2019-06-08T10:09:43.120Z,1.50
2019-06-08T10:12:11.472Z,1.10
2019-06-08T10:14:41.286Z,1.47
2019-06-08T10:17:10.948Z,1.70
2019-06-08T10:19:40.556Z,1.50
2019-06-08T10:22:10.136Z,1.40
2019-06-08T10:24:41.524Z,1.30
2019-06-08T10:27:13.181Z,1.67
2019-06-08T10:29:42.708Z,1.70
2019-06-08T10:32:13.947Z,1.37
2019-06-08T10:34:43.569Z,1.90
2019-06-08T10:37:13.749Z,1.63
2019-06-08T10:39:43.442Z,1.23
2019-06-08T10:42:13.174Z,1.73
2019-06-08T10:44:42.808Z,1.73
2019-06-08T10:47:12.525Z,2.00
2019-06-08T10:49:49.065Z,1.47
2019-06-08T10:52:25.157Z,1.40
2019-06-08T10:54:55.092Z,1.37
2019-06-08T10:57:24.767Z,1.87
2019-06-08T10:59:54.420Z,1.50
2019-06-08T11:02:24.083Z,2.17
2019-06-08T11:04:53.811Z,1.70
2019-06-08T11:07:23.491Z,2.10
2019-06-08T11:09:53.556Z,1.50
2019-06-08T11:12:23.269Z,1.97
2019-06-08T11:14:52.929Z,1.57
2019-06-08T11:17:22.521Z,1.53
2019-06-08T11:19:52.085Z,1.20
2019-06-08T11:22:21.658Z,2.17
2019-06-08T11:24:51.241Z,1.47
2019-06-08T11:27:20.753Z,1.90
2019-06-08T11:29:50.607Z,1.83
2019-06-08T11:32:20.523Z,1.77
2019-06-08T11:34:50.037Z,1.80
2019-06-08T11:37:21.091Z,1.93
2019-06-08T11:39:50.828Z,1.87
2019-06-08T11:42:20.323Z,1.50
2019-06-08T11:44:51.199Z,1.67
2019-06-08T11:47:21.126Z,1.87
2019-06-08T11:49:50.828Z,1.60
2019-06-08T11:52:20.402Z,1.20
2019-06-08T11:54:50.474Z,1.67
2019-06-08T11:57:20.701Z,1.87
2019-06-08T11:59:52.140Z,1.33
2019-06-08T12:02:21.830Z,1.40
2019-06-08T12:04:51.388Z,1.70
2019-06-08T12:07:20.900Z,1.60
2019-06-08T12:09:50.526Z,2.23
2019-06-08T12:12:21.451Z,1.70
2019-06-08T12:14:51.526Z,2.40
2019-06-08T12:17:22.660Z,1.70
2019-06-08T12:19:52.461Z,1.50
2019-06-08T12:22:22.030Z,2.10
2019-06-08T12:24:51.626Z,1.70
2019-06-08T12:27:29.749Z,1.57
2019-06-08T12:29:52.389Z,1.60
2019-06-08T12:32:22.163Z,1.83
2019-06-08T12:34:51.666Z,2.00
2019-06-08T12:37:22.302Z,2.20
2019-06-08T12:39:53.569Z,1.37
2019-06-08T12:42:25.030Z,1.90
2019-06-08T12:44:54.437Z,2.40
2019-06-08T12:47:26.694Z,2.10
2019-06-08T12:49:55.187Z,2.00
2019-06-08T12:52:24.753Z,1.47
2019-06-08T12:55:05.547Z,1.70
2019-06-08T12:57:25.698Z,1.80
2019-06-08T12:59:59.682Z,1.50
2019-06-08T13:02:28.196Z,1.40
2019-06-08T13:04:58.705Z,1.27
2019-06-08T13:07:28.239Z,2.17
2019-06-08T13:09:58.794Z,2.10
2019-06-08T13:12:28.369Z,2.00
2019-06-08T13:14:58.395Z,1.80
2019-06-08T13:17:28.127Z,2.10
2019-06-08T13:19:58.182Z,2.10
2019-06-08T13:22:31.202Z,1.80
2019-06-08T13:25:14.634Z,2.57
2019-06-08T13:27:30.231Z,1.57
2019-06-08T13:29:59.745Z,2.17
2019-06-08T13:32:29.685Z,1.77
2019-06-08T13:34:59.537Z,1.50
2019-06-08T13:37:29.136Z,1.40
2019-06-08T13:39:59.309Z,1.87
2019-06-08T13:42:28.947Z,1.63
2019-06-08T13:44:58.709Z,1.80
2019-06-08T13:47:28.378Z,2.03
2019-06-08T13:49:57.921Z,1.83
2019-06-08T13:52:28.178Z,1.73
2019-06-08T13:54:58.393Z,1.73
2019-06-08T13:57:28.095Z,1.70
2019-06-08T13:59:57.903Z,1.70
2019-06-08T14:02:30.987Z,1.67
2019-06-08T14:04:59.250Z,1.47
2019-06-08T14:07:34.414Z,1.40
2019-06-08T14:10:02.677Z,1.73
2019-06-08T14:12:32.283Z,2.10
2019-06-08T14:15:01.784Z,2.10
2019-06-08T14:17:31.480Z,1.90
2019-06-08T14:20:01.064Z,1.80
2019-06-08T14:22:30.578Z,1.40
2019-06-08T14:25:00.493Z,2.30
2019-06-08T14:27:33.024Z,1.63
2019-06-08T14:30:01.480Z,1.90
2019-06-08T14:32:31.427Z,1.70
2019-06-08T14:35:02.898Z,2.33
2019-06-08T14:37:32.423Z,1.60
2019-06-08T14:40:02.056Z,1.50
2019-06-08T14:42:31.877Z,1.80
2019-06-08T14:45:01.474Z,1.93
2019-06-08T14:47:31.005Z,1.47
2019-06-08T14:50:01.815Z,1.90
2019-06-08T14:52:31.624Z,1.50
2019-06-08T14:55:01.837Z,1.60
2019-06-08T14:57:31.458Z,1.67
2019-06-08T15:00:08.369Z,1.80
2019-06-08T15:02:32.296Z,1.97
2019-06-08T15:05:01.850Z,1.60
2019-06-08T15:07:32.796Z,2.13
2019-06-08T15:10:09.786Z,1.87
2019-06-08T15:12:38.511Z,1.50
2019-06-08T15:15:11.424Z,1.90
2019-06-08T15:17:39.782Z,2.03
2019-06-08T15:20:10.618Z,1.60
2019-06-08T15:22:40.206Z,1.70
2019-06-08T15:25:11.758Z,1.63
2019-06-08T15:27:41.246Z,1.97
2019-06-08T15:30:12.048Z,2.60
2019-06-08T15:32:41.610Z,1.83
2019-06-08T15:35:11.260Z,1.80
2019-06-08T15:37:41.030Z,2.40
2019-06-08T15:40:12.170Z,1.83
2019-06-08T15:42:42.019Z,2.40
2019-06-08T15:45:11.728Z,1.80
2019-06-08T15:47:41.268Z,1.93
2019-06-08T15:50:11.191Z,2.00
2019-06-08T15:52:40.670Z,2.17
2019-06-08T15:55:11.350Z,1.87
2019-06-08T15:57:41.494Z,1.70
2019-06-08T16:00:11.735Z,1.80
2019-06-08T16:02:42.227Z,2.30
2019-06-08T16:05:12.000Z,2.20
2019-06-08T16:07:41.629Z,2.30
2019-06-08T16:10:11.550Z,1.90
2019-06-08T16:12:41.140Z,2.17
2019-06-08T16:15:11.347Z,2.50
2019-06-08T16:17:40.962Z,2.30
2019-06-08T16:20:10.615Z,2.40
2019-06-08T16:22:40.220Z,2.00
2019-06-08T16:25:10.285Z,2.60
2019-06-08T16:27:39.873Z,2.27
2019-06-08T16:30:10.063Z,2.10
2019-06-08T16:32:39.903Z,2.03
2019-06-08T16:35:10.232Z,1.80
2019-06-08T16:37:39.947Z,1.50
2019-06-08T16:40:10.682Z,1.93
2019-06-08T16:42:42.061Z,1.53
2019-06-08T16:45:11.934Z,1.50
2019-06-08T16:47:43.724Z,2.30
2019-06-08T16:50:23.978Z,1.93
2019-06-08T16:52:46.641Z,2.07
2019-06-08T16:55:16.308Z,1.83
2019-06-08T16:57:45.820Z,1.80
2019-06-08T17:00:30.336Z,2.20
2019-06-08T17:02:47.298Z,2.37
2019-06-08T17:05:16.952Z,1.80
2019-06-08T17:07:47.473Z,2.77
2019-06-08T17:10:17.042Z,1.90
2019-06-08T17:12:46.541Z,2.10
2019-06-08T17:15:16.596Z,2.17
2019-06-08T17:17:46.091Z,2.07
2019-06-08T17:20:16.877Z,2.40
2019-06-08T17:22:46.489Z,1.97
2019-06-08T17:25:17.599Z,2.30
2019-06-08T17:27:47.187Z,1.77
2019-06-08T17:30:17.433Z,1.77
2019-06-08T17:32:46.912Z,2.13
2019-06-08T17:35:16.635Z,2.00
2019-06-08T17:37:46.176Z,1.77
2019-06-08T17:40:16.288Z,2.40
2019-06-08T17:42:45.866Z,2.00
2019-06-08T17:45:15.579Z,1.50
2019-06-08T17:47:45.088Z,2.20
2019-06-08T17:50:14.944Z,2.00
2019-06-08T17:52:44.856Z,2.07
2019-06-08T17:55:14.507Z,1.80
2019-06-08T17:57:53.002Z,1.70
2019-06-08T18:00:16.504Z,1.80
2019-06-08T18:02:48.214Z,1.73
2019-06-08T18:05:18.347Z,2.00
2019-06-08T18:07:48.978Z,1.73
2019-06-08T18:10:19.031Z,2.50
2019-06-08T18:12:49.445Z,2.03
2019-06-08T18:15:19.159Z,1.73
2019-06-08T18:17:48.733Z,2.00
2019-06-08T18:20:18.432Z,2.27
2019-06-08T18:22:49.392Z,1.90
2019-06-08T18:25:19.368Z,1.90
2019-06-08T18:28:05.554Z,1.73
2019-06-08T18:30:22.905Z,1.90
2019-06-08T18:32:52.429Z,2.13
2019-06-08T18:35:22.337Z,2.13
2019-06-08T18:37:53.555Z,2.67
2019-06-08T18:40:23.201Z,2.80
2019-06-08T18:42:52.928Z,1.80
2019-06-08T18:45:22.903Z,2.17
2019-06-08T18:47:53.440Z,2.10
2019-06-08T18:50:22.951Z,2.03
2019-06-08T18:52:53.685Z,1.97
2019-06-08T18:55:23.346Z,1.87
2019-06-08T18:57:52.845Z,2.13
2019-06-08T19:00:41.373Z,1.80
2019-06-08T19:03:09.570Z,2.13
2019-06-08T19:05:42.579Z,2.10
2019-06-08T19:08:12.743Z,2.10
2019-06-08T19:10:42.769Z,2.03
2019-06-08T19:13:13.536Z,2.17
2019-06-08T19:15:46.458Z,1.93
2019-06-08T19:18:14.605Z,2.43
2019-06-08T19:20:47.223Z,2.80
2019-06-08T19:23:21.042Z,2.40
2019-06-08T19:25:49.599Z,2.20
2019-06-08T19:28:34.918Z,1.80
2019-06-08T19:30:51.598Z,2.27
2019-06-08T19:33:21.352Z,2.47
2019-06-08T19:35:53.753Z,2.40
2019-06-08T19:38:22.408Z,2.20
2019-06-08T19:40:51.917Z,2.20
2019-06-08T19:43:21.419Z,2.33
2019-06-08T19:45:52.105Z,2.57
2019-06-08T19:48:21.773Z,2.63
2019-06-08T19:50:54.295Z,2.00
2019-06-08T19:53:22.942Z,2.43
2019-06-08T19:55:54.080Z,1.80
2019-06-08T19:58:23.944Z,3.07
2019-06-08T20:00:54.970Z,2.13
2019-06-08T20:03:24.656Z,2.17
2019-06-08T20:05:55.976Z,2.40
2019-06-08T20:08:25.480Z,2.17
2019-06-08T20:10:57.414Z,2.30
2019-06-08T20:13:26.917Z,2.03
2019-06-08T20:15:59.639Z,3.30
2019-06-08T20:18:28.041Z,2.00
2019-06-08T20:20:58.598Z,2.07
2019-06-08T20:23:28.324Z,1.90
2019-06-08T20:26:00.636Z,2.50
2019-06-08T20:28:29.372Z,2.50
2019-06-08T20:30:59.453Z,2.00
2019-06-08T20:33:29.010Z,2.33
2019-06-08T20:35:58.685Z,2.17
2019-06-08T20:38:37.251Z,2.07
2019-06-08T20:40:59.466Z,2.43
2019-06-08T20:43:29.010Z,2.20
2019-06-08T20:45:58.509Z,2.70
2019-06-08T20:48:28.224Z,2.10
2019-06-08T20:50:57.885Z,1.97
2019-06-08T20:53:28.331Z,1.80
2019-06-08T20:55:58.000Z,2.00
2019-06-08T20:58:28.365Z,1.70
2019-06-08T21:00:58.005Z,1.60
2019-06-08T21:03:28.128Z,1.93
2019-06-08T21:05:58.206Z,1.63
2019-06-08T21:08:28.295Z,2.00
2019-06-08T21:10:58.725Z,1.43
2019-06-08T21:13:28.526Z,2.07
2019-06-08T21:16:00.725Z,1.60
2019-06-08T21:18:29.425Z,1.57
2019-06-08T21:20:58.960Z,2.17
2019-06-08T21:23:31.869Z,1.70
2019-06-08T21:26:00.236Z,1.47
2019-06-08T21:28:30.228Z,1.57
2019-06-08T21:31:02.022Z,1.93
2019-06-08T21:33:30.981Z,1.70
2019-06-08T21:36:04.847Z,2.00
2019-06-08T21:38:31.882Z,1.90
2019-06-08T21:41:02.879Z,1.63
2019-06-08T21:43:32.966Z,1.73
2019-06-08T21:46:02.474Z,2.17
2019-06-08T21:48:32.018Z,1.43
2019-06-08T21:51:01.794Z,1.53
2019-06-08T21:53:31.456Z,2.50
2019-06-08T21:56:01.044Z,2.00
2019-06-08T21:58:30.564Z,1.60
2019-06-08T22:01:01.124Z,2.00
2019-06-08T22:03:30.938Z,1.67
2019-06-08T22:06:02.374Z,1.53
2019-06-08T22:08:31.889Z,1.90
2019-06-08T22:11:02.558Z,1.70
2019-06-08T22:13:32.237Z,1.97
2019-06-08T22:16:04.008Z,1.53
2019-06-08T22:18:33.088Z,1.63
2019-06-08T22:21:03.646Z,1.57
2019-06-08T22:23:33.186Z,2.00
2019-06-08T22:26:03.637Z,2.10
2019-06-08T22:28:37.584Z,1.77
2019-06-08T22:31:07.914Z,2.40
2019-06-08T22:33:38.058Z,1.70
2019-06-08T22:36:09.144Z,1.97
2019-06-08T22:38:38.942Z,1.90
2019-06-08T22:41:09.604Z,2.57
2019-06-08T22:43:39.112Z,1.87
2019-06-08T22:46:08.614Z,1.70
2019-06-08T22:48:38.534Z,2.17
2019-06-08T22:51:08.268Z,1.97
2019-06-08T22:53:38.545Z,2.60
2019-06-08T22:56:08.228Z,2.20
2019-06-08T22:58:38.575Z,2.27
2019-06-08T23:01:11.405Z,2.30
2019-06-08T23:03:39.544Z,2.10
2019-06-08T23:06:09.064Z,2.10
2019-06-08T23:08:38.628Z,1.83
2019-06-08T23:11:08.691Z,2.03
2019-06-08T23:13:38.247Z,2.07
2019-06-08T23:16:08.913Z,2.10
2019-06-08T23:18:38.678Z,2.20
2019-06-08T23:21:09.059Z,2.00
2019-06-08T23:23:38.694Z,1.90
2019-06-08T23:26:10.409Z,2.00
2019-06-08T23:28:40.251Z,1.93
2019-06-08T23:31:21.152Z,2.40
2019-06-08T23:33:41.390Z,2.30
2019-06-08T23:38:42.372Z,1.70
2019-06-08T23:41:13.043Z,2.20
2019-06-08T23:43:42.567Z,1.97
2019-06-08T23:46:12.116Z,2.17
2019-06-08T23:48:41.640Z,2.03
2019-06-08T23:51:11.165Z,2.10
2019-06-08T23:53:41.594Z,2.57
2019-06-08T23:56:12.030Z,1.90
2019-06-08T23:58:41.709Z,2.10
