createdAt,value
2023-04-17T05:00:50.831Z,24.48
2023-04-17T05:03:28.032Z,22.52
2023-04-17T05:05:56.412Z,23.17
2023-04-17T05:08:27.476Z,22.13
2023-04-17T05:11:02.628Z,23.13
2023-04-17T05:13:32.234Z,22.85
2023-04-17T05:16:01.475Z,22.42
2023-04-17T05:18:29.563Z,22.75
2023-04-17T05:20:56.509Z,21.17
2023-04-17T05:23:25.332Z,22.88
2023-04-17T05:25:52.576Z,21.45
2023-04-17T05:28:19.191Z,20.33
2023-04-17T05:30:47.236Z,21.67
2023-04-17T05:33:19.457Z,21.95
2023-04-17T05:36:00.198Z,20.70
2023-04-17T05:38:26.935Z,20.65
2023-04-17T05:40:54.821Z,21.48
2023-04-17T05:43:21.485Z,19.40
2023-04-17T05:45:49.315Z,20.30
2023-04-17T05:48:16.196Z,20.27
2023-04-17T05:50:43.598Z,20.17
2023-04-17T05:53:10.753Z,20.90
2023-04-17T05:55:45.502Z,19.50
2023-04-17T06:00:45.186Z,19.65
2023-04-17T06:03:17.977Z,19.95
2023-04-17T06:05:47.418Z,20.33
2023-04-17T06:08:15.578Z,19.30
2023-04-17T06:10:45.976Z,20.67
2023-04-17T06:13:12.783Z,20.80
2023-04-17T06:15:44.290Z,19.95
2023-04-17T06:18:11.035Z,20.00
2023-04-17T06:20:40.017Z,20.45
2023-04-17T06:23:06.954Z,20.17
2023-04-17T06:25:33.853Z,19.58
2023-04-17T06:28:01.114Z,22.02
2023-04-17T06:30:28.568Z,19.10
2023-04-17T06:33:09.581Z,20.95
2023-04-17T06:38:25.214Z,18.15
2023-04-17T06:40:52.798Z,20.10
2023-04-17T06:43:19.886Z,19.25
2023-04-17T06:45:48.330Z,18.52
2023-04-17T06:48:14.925Z,19.13
2023-04-17T06:50:42.706Z,18.88
2023-04-17T06:53:09.256Z,18.60
2023-04-17T06:55:36.817Z,18.65
2023-04-17T06:58:04.893Z,17.98
2023-04-17T07:00:32.237Z,18.67
2023-04-17T07:02:58.909Z,17.90
2023-04-17T07:05:26.310Z,17.55
2023-04-17T07:07:52.952Z,17.00
2023-04-17T07:10:20.126Z,19.08
2023-04-17T07:12:46.860Z,16.77
2023-04-17T07:15:14.382Z,17.80
2023-04-17T07:17:40.993Z,17.20
2023-04-17T07:20:08.803Z,17.13
2023-04-17T07:22:35.642Z,17.20
2023-04-17T07:25:02.849Z,16.15
2023-04-17T07:27:29.518Z,17.00
2023-04-17T07:29:56.785Z,16.63
2023-04-17T07:32:26.435Z,14.45
2023-04-17T07:34:53.335Z,15.32
2023-04-17T07:37:20.536Z,15.30
2023-04-17T07:39:50.286Z,14.25
2023-04-17T07:42:17.369Z,14.75
2023-04-17T07:44:43.998Z,16.05
2023-04-17T07:47:11.550Z,14.65
2023-04-17T07:49:40.713Z,14.73
2023-04-17T07:52:08.118Z,14.65
2023-04-17T07:54:34.712Z,13.63
2023-04-17T07:57:03.862Z,14.57
2023-04-17T07:59:30.667Z,13.85
2023-04-17T08:01:58.023Z,15.15
2023-04-17T08:04:25.621Z,13.27
2023-04-17T08:06:53.161Z,13.40
2023-04-17T08:09:22.175Z,13.60
2023-04-17T08:11:57.166Z,13.77
2023-04-17T08:14:25.773Z,12.52
2023-04-17T08:16:53.166Z,12.85
2023-04-17T08:19:19.902Z,11.55
2023-04-17T08:21:50.994Z,11.98
2023-04-17T08:24:19.728Z,10.90
2023-04-17T08:26:48.060Z,12.55
2023-04-17T08:29:14.950Z,13.27
2023-04-17T08:31:42.696Z,12.23
2023-04-17T08:34:14.891Z,12.10
2023-04-17T08:36:43.413Z,11.45
2023-04-17T08:39:13.860Z,11.60
2023-04-17T08:41:51.444Z,11.98
2023-04-17T08:44:21.247Z,11.15
2023-04-17T08:46:49.917Z,11.25
2023-04-17T08:49:16.700Z,11.73
2023-04-17T08:51:44.699Z,11.45
2023-04-17T08:54:11.410Z,11.15
2023-04-17T08:56:39.284Z,11.93
2023-04-17T08:59:06.166Z,11.18
2023-04-17T09:01:35.201Z,9.80
2023-04-17T09:04:02.178Z,11.05
2023-04-17T09:06:48.465Z,10.82
2023-04-17T09:09:15.683Z,10.88
2023-04-17T09:11:43.011Z,11.05
2023-04-17T09:14:29.761Z,10.60
2023-04-17T09:16:58.092Z,10.65
2023-04-17T09:19:24.618Z,11.02
2023-04-17T09:21:54.784Z,9.75
2023-04-17T09:24:35.178Z,10.20
2023-04-17T09:27:21.966Z,10.70
2023-04-17T09:30:01.227Z,10.13
2023-04-17T09:32:29.546Z,12.20
2023-04-17T09:34:59.221Z,10.10
2023-04-17T09:37:45.991Z,10.10
2023-04-17T09:40:12.950Z,9.88
2023-04-17T09:42:57.245Z,10.02
2023-04-17T09:45:25.858Z,10.10
2023-04-17T09:47:55.818Z,9.45
2023-04-17T09:50:25.212Z,9.40
2023-04-17T09:52:52.611Z,8.77
2023-04-17T09:55:30.225Z,8.85
2023-04-17T09:57:58.852Z,9.52
2023-04-17T10:00:27.890Z,9.30
2023-04-17T10:02:56.646Z,9.23
2023-04-17T10:05:30.016Z,10.55
2023-04-17T10:07:57.082Z,8.07
2023-04-17T10:10:34.120Z,9.70
2023-04-17T10:13:03.029Z,8.60
2023-04-17T10:15:31.443Z,8.63
2023-04-17T10:18:18.678Z,8.20
2023-04-17T10:20:48.762Z,8.63
2023-04-17T10:23:32.263Z,7.93
2023-04-17T10:26:29.825Z,7.75
2023-04-17T10:29:00.025Z,8.45
2023-04-17T10:32:04.784Z,8.45
2023-04-17T10:34:38.306Z,8.45
2023-04-17T10:37:05.587Z,8.75
2023-04-17T10:39:53.364Z,7.50
2023-04-17T10:42:21.832Z,7.10
2023-04-17T10:44:49.584Z,8.15
2023-04-17T10:47:20.840Z,8.82
2023-04-17T10:49:59.753Z,8.50
2023-04-17T10:52:33.003Z,8.38
2023-04-17T10:55:16.234Z,8.23
2023-04-17T10:57:55.626Z,8.50
2023-04-17T11:00:30.854Z,8.68
2023-04-17T11:02:58.712Z,7.97
2023-04-17T11:05:25.395Z,8.57
2023-04-17T11:07:52.835Z,8.20
2023-04-17T11:10:21.009Z,8.63
2023-04-17T11:12:49.501Z,8.35
2023-04-17T11:15:19.214Z,7.88
2023-04-17T11:17:48.304Z,7.93
2023-04-17T11:20:17.435Z,8.18
2023-04-17T11:22:45.202Z,7.93
2023-04-17T11:25:27.074Z,8.13
2023-04-17T11:27:58.294Z,7.43
2023-04-17T11:30:42.544Z,7.90
2023-04-17T11:33:09.282Z,8.20
2023-04-17T11:35:38.965Z,7.28
2023-04-17T11:38:06.567Z,7.13
2023-04-17T11:40:34.062Z,7.28
2023-04-17T11:43:10.130Z,7.15
2023-04-17T11:45:38.009Z,7.15
2023-04-17T11:48:04.822Z,7.80
2023-04-17T11:50:33.140Z,7.30
2023-04-17T11:53:01.246Z,6.72
2023-04-17T11:55:31.278Z,7.57
2023-04-17T11:58:00.529Z,7.57
2023-04-17T12:00:29.705Z,7.65
2023-04-17T12:02:58.860Z,7.35
2023-04-17T12:05:27.138Z,6.78
2023-04-17T12:08:04.797Z,7.25
2023-04-17T12:10:42.938Z,7.10
2023-04-17T12:13:10.920Z,7.22
2023-04-17T12:15:38.837Z,6.75
2023-04-17T12:18:06.417Z,7.15
2023-04-17T12:20:34.026Z,7.03
2023-04-17T12:23:01.251Z,6.95
2023-04-17T12:25:28.038Z,7.40
2023-04-17T12:27:57.257Z,7.47
2023-04-17T12:30:24.333Z,7.25
2023-04-17T12:32:52.458Z,6.97
2023-04-17T12:35:20.535Z,7.57
2023-04-17T12:37:48.919Z,9.15
2023-04-17T12:40:16.836Z,8.32
2023-04-17T12:42:49.184Z,8.73
2023-04-17T12:45:17.124Z,8.95
2023-04-17T12:47:44.525Z,8.45
2023-04-17T12:50:12.131Z,9.52
2023-04-17T12:52:40.636Z,8.30
2023-04-17T12:55:08.326Z,9.98
2023-04-17T12:57:36.914Z,9.93
2023-04-17T13:00:06.543Z,9.32
2023-04-17T13:02:33.803Z,9.20
2023-04-17T13:05:00.833Z,7.25
2023-04-17T13:07:29.045Z,8.82
2023-04-17T13:09:55.800Z,9.10
2023-04-17T13:12:23.223Z,8.43
2023-04-17T13:14:49.813Z,8.48
2023-04-17T13:17:17.671Z,8.82
2023-04-17T13:19:44.584Z,9.23
2023-04-17T13:22:12.606Z,9.43
2023-04-17T13:24:39.466Z,9.10
2023-04-17T13:27:06.870Z,9.07
2023-04-17T13:29:33.465Z,9.55
2023-04-17T13:32:00.360Z,7.97
2023-04-17T13:34:27.048Z,9.02
2023-04-17T13:36:57.581Z,10.98
2023-04-17T13:39:24.360Z,9.75
2023-04-17T13:41:51.684Z,9.93
2023-04-17T13:44:18.730Z,9.02
2023-04-17T13:46:46.343Z,9.32
2023-04-17T13:49:13.301Z,10.85
2023-04-17T13:51:40.874Z,8.90
2023-04-17T13:54:08.609Z,9.05
2023-04-17T13:56:35.592Z,8.32
2023-04-17T13:59:03.732Z,8.45
2023-04-17T14:01:30.754Z,8.57
2023-04-17T14:04:00.399Z,8.60
2023-04-17T14:06:28.796Z,8.77
2023-04-17T14:08:56.057Z,8.63
2023-04-17T14:11:24.636Z,9.18
2023-04-17T14:13:51.632Z,9.23
2023-04-17T14:16:19.700Z,9.27
2023-04-17T14:18:48.349Z,9.95
2023-04-17T14:21:40.775Z,9.57
2023-04-17T14:24:07.376Z,10.25
2023-04-17T14:26:34.758Z,9.88
2023-04-17T14:29:01.440Z,10.90
2023-04-17T14:31:28.893Z,11.18
2023-04-17T14:33:55.732Z,9.82
2023-04-17T14:36:22.688Z,9.85
2023-04-17T14:38:51.201Z,9.77
2023-04-17T14:41:19.003Z,9.60
2023-04-17T14:43:45.730Z,10.35
2023-04-17T14:46:13.059Z,9.70
2023-04-17T14:48:54.142Z,8.85
2023-04-17T14:51:24.140Z,8.13
2023-04-17T14:53:52.892Z,8.80
2023-04-17T14:56:21.970Z,8.82
2023-04-17T14:58:48.809Z,8.68
2023-04-17T15:01:16.297Z,8.68
2023-04-17T15:03:46.788Z,8.02
2023-04-17T15:06:16.525Z,9.00
2023-04-17T15:08:43.236Z,7.95
2023-04-17T15:11:10.758Z,8.38
2023-04-17T15:13:37.575Z,7.60
2023-04-17T15:16:05.029Z,7.68
2023-04-17T15:18:32.104Z,7.85
2023-04-17T15:20:59.306Z,8.00
2023-04-17T15:23:26.531Z,8.07
2023-04-17T15:25:57.813Z,8.50
2023-04-17T15:28:24.934Z,8.02
2023-04-17T15:30:52.287Z,9.07
2023-04-17T15:33:19.195Z,7.85
2023-04-17T15:35:46.517Z,9.00
2023-04-17T15:38:13.163Z,9.05
2023-04-17T15:40:40.526Z,7.40
2023-04-17T15:43:07.237Z,8.90
2023-04-17T15:45:33.823Z,8.23
2023-04-17T15:48:01.631Z,7.05
2023-04-17T15:50:29.024Z,7.75
2023-04-17T15:52:55.676Z,7.53
2023-04-17T15:55:22.956Z,8.27
2023-04-17T15:57:49.551Z,7.43
2023-04-17T16:00:17.197Z,7.40
2023-04-17T16:02:47.563Z,8.30
2023-04-17T16:05:18.180Z,7.38
2023-04-17T16:07:45.502Z,8.10
2023-04-17T16:10:16.380Z,8.50
2023-04-17T16:12:44.473Z,8.15
2023-04-17T16:15:15.139Z,8.15
2023-04-17T16:17:41.956Z,7.70
2023-04-17T16:20:11.234Z,9.00
2023-04-17T16:22:37.927Z,8.10
2023-04-17T16:25:06.588Z,8.85
2023-04-17T16:27:33.652Z,8.45
2023-04-17T16:30:00.885Z,9.32
2023-04-17T16:32:27.639Z,8.40
2023-04-17T16:34:54.922Z,7.97
2023-04-17T16:37:21.607Z,8.90
2023-04-17T16:39:49.069Z,10.15
2023-04-17T16:42:15.705Z,9.80
2023-04-17T16:44:45.806Z,9.13
2023-04-17T16:47:14.260Z,8.43
2023-04-17T16:49:42.556Z,8.77
2023-04-17T16:52:09.355Z,8.07
2023-04-17T16:54:36.715Z,7.95
2023-04-17T16:57:03.507Z,9.23
2023-04-17T16:59:30.708Z,8.43
2023-04-17T17:01:57.914Z,8.73
2023-04-17T17:04:25.685Z,8.75
2023-04-17T17:06:52.392Z,8.18
2023-04-17T17:09:20.586Z,8.73
2023-04-17T17:11:47.870Z,8.68
2023-04-17T17:14:16.371Z,8.10
2023-04-17T17:16:43.034Z,7.70
2023-04-17T17:19:10.860Z,8.20
2023-04-17T17:21:38.374Z,7.53
2023-04-17T17:24:06.320Z,8.05
2023-04-17T17:26:32.997Z,7.55
2023-04-17T17:29:00.494Z,8.52
2023-04-17T17:31:30.371Z,8.15
2023-04-17T17:34:11.977Z,8.43
2023-04-17T17:36:49.615Z,8.65
2023-04-17T17:39:16.915Z,10.43
2023-04-17T17:41:47.476Z,7.78
2023-04-17T17:44:15.228Z,6.97
2023-04-17T17:46:45.999Z,6.93
2023-04-17T17:49:13.545Z,6.95
2023-04-17T17:51:45.939Z,7.50
2023-04-17T17:56:54.916Z,6.35
2023-04-17T17:59:23.951Z,6.85
2023-04-17T18:01:54.710Z,7.57
2023-04-17T18:04:22.817Z,6.32
2023-04-17T18:07:03.617Z,6.47
2023-04-17T18:09:31.025Z,7.22
2023-04-17T18:11:57.754Z,6.40
2023-04-17T18:14:24.714Z,6.95
2023-04-17T18:16:51.371Z,6.32
2023-04-17T18:19:18.272Z,6.70
2023-04-17T18:21:46.028Z,6.07
2023-04-17T18:26:41.497Z,7.13
2023-04-17T18:29:08.737Z,6.40
2023-04-17T18:31:35.335Z,6.93
2023-04-17T18:34:03.132Z,8.55
2023-04-17T18:36:30.696Z,6.70
2023-04-17T18:38:57.836Z,6.35
2023-04-17T18:41:26.161Z,6.68
2023-04-17T18:43:53.321Z,6.75
2023-04-17T18:46:19.970Z,6.78
2023-04-17T18:48:47.184Z,6.78
2023-04-17T18:51:17.515Z,6.25
2023-04-17T18:53:44.876Z,7.15
2023-04-17T18:56:13.541Z,5.90
2023-04-17T18:58:40.851Z,6.35
2023-04-17T19:01:12.842Z,6.28
2023-04-17T19:03:41.155Z,6.55
2023-04-17T19:06:08.053Z,7.20
2023-04-17T19:08:36.327Z,6.70
2023-04-17T19:11:03.147Z,5.65
2023-04-17T19:13:30.645Z,6.35
2023-04-17T19:15:57.587Z,5.97
2023-04-17T19:18:24.860Z,6.15
2023-04-17T19:20:51.421Z,5.53
2023-04-17T19:23:18.629Z,5.93
2023-04-17T19:25:49.809Z,5.78
2023-04-17T19:28:17.062Z,5.35
2023-04-17T19:30:43.658Z,5.95
2023-04-17T19:33:11.054Z,5.80
2023-04-17T19:35:37.695Z,5.38
2023-04-17T19:38:04.579Z,6.13
2023-04-17T19:40:31.929Z,5.30
2023-04-17T19:43:01.488Z,5.75
2023-04-17T19:45:28.528Z,5.78
2023-04-17T19:47:56.894Z,5.50
2023-04-17T19:50:27.411Z,5.65
2023-04-17T19:52:55.693Z,5.40
2023-04-17T19:55:23.132Z,5.88
2023-04-17T19:57:50.851Z,5.55
2023-04-17T20:00:18.265Z,6.57
2023-04-17T20:02:45.035Z,5.45
2023-04-17T20:05:11.770Z,5.38
2023-04-17T20:07:38.349Z,5.55
2023-04-17T20:10:06.167Z,6.35
2023-04-17T20:12:33.065Z,6.13
2023-04-17T20:14:59.694Z,6.03
2023-04-17T20:17:26.652Z,5.38
2023-04-17T20:19:53.959Z,5.63
2023-04-17T20:22:20.548Z,6.38
2023-04-17T20:24:50.908Z,5.45
2023-04-17T20:27:18.126Z,6.15
2023-04-17T20:29:45.315Z,6.05
