createdAt,value
2018-06-03T00:00:28.016Z,21.20
2018-06-03T00:02:56.863Z,21.10
2018-06-03T00:05:25.926Z,21.10
2018-06-03T00:07:55.993Z,21.10
2018-06-03T00:10:24.866Z,21.00
2018-06-03T00:12:53.746Z,21.00
2018-06-03T00:15:22.914Z,21.00
2018-06-03T00:17:55.963Z,20.90
2018-06-03T00:20:36.561Z,20.90
2018-06-03T00:23:05.468Z,20.90
2018-06-03T00:25:34.329Z,20.90
2018-06-03T00:28:11.089Z,20.80
2018-06-03T00:30:40.339Z,20.80
2018-06-03T00:33:11.356Z,20.80
2018-06-03T00:35:51.931Z,20.70
2018-06-03T00:38:20.955Z,20.70
2018-06-03T00:40:50.007Z,20.70
2018-06-03T00:46:01.386Z,20.70
2018-06-03T00:48:30.577Z,20.60
2018-06-03T00:50:59.661Z,20.70
2018-06-03T00:53:28.890Z,20.60
2018-06-03T00:55:58.488Z,20.60
2018-06-03T00:58:27.424Z,20.60
2018-06-03T01:00:57.002Z,20.60
2018-06-03T01:03:29.573Z,20.60
2018-06-03T01:06:05.207Z,20.60
2018-06-03T01:08:34.162Z,20.60
2018-06-03T01:11:05.015Z,20.50
2018-06-03T01:13:35.106Z,20.60
2018-06-03T01:18:33.594Z,20.50
2018-06-03T01:21:02.455Z,20.50
2018-06-03T01:23:31.533Z,20.50
2018-06-03T01:26:00.751Z,20.50
2018-06-03T01:28:29.652Z,20.50
2018-06-03T01:30:59.641Z,20.50
2018-06-03T01:33:28.943Z,20.50
2018-06-03T01:36:01.039Z,20.50
2018-06-03T01:38:30.066Z,20.50
2018-06-03T01:40:58.964Z,20.50
2018-06-03T01:43:28.189Z,20.50
2018-06-03T01:45:59.975Z,20.50
2018-06-03T01:48:28.880Z,20.50
2018-06-03T01:50:57.857Z,20.50
2018-06-03T01:53:26.743Z,20.50
2018-06-03T01:55:55.606Z,20.50
2018-06-03T01:58:24.467Z,20.50
2018-06-03T02:00:53.329Z,20.50
2018-06-03T02:03:25.527Z,20.50
2018-06-03T02:05:54.500Z,20.50
2018-06-03T02:08:23.414Z,20.50
2018-06-03T02:10:52.376Z,20.50
2018-06-03T02:13:21.877Z,20.50
2018-06-03T02:15:51.700Z,20.50
2018-06-03T02:18:21.117Z,20.60
2018-06-03T02:20:50.001Z,20.60
2018-06-03T02:23:19.021Z,20.50
2018-06-03T02:25:48.444Z,20.60
2018-06-03T02:28:17.404Z,20.50
2018-06-03T02:30:46.339Z,20.50
2018-06-03T02:33:15.253Z,20.60
2018-06-03T02:35:44.682Z,20.50
2018-06-03T02:38:13.733Z,20.60
2018-06-03T02:40:42.576Z,20.50
2018-06-03T02:43:11.519Z,20.50
2018-06-03T02:45:42.531Z,20.50
2018-06-03T02:48:11.409Z,20.50
2018-06-03T02:50:40.308Z,20.60
2018-06-03T02:53:09.179Z,20.50
2018-06-03T02:55:38.946Z,20.50
2018-06-03T02:58:08.759Z,20.50
2018-06-03T03:00:37.725Z,20.50
2018-06-03T03:03:06.602Z,20.50
2018-06-03T03:05:35.612Z,20.60
2018-06-03T03:08:04.911Z,20.50
2018-06-03T03:10:33.769Z,20.50
2018-06-03T03:13:02.618Z,20.50
2018-06-03T03:15:32.837Z,20.50
2018-06-03T03:18:02.673Z,20.50
2018-06-03T03:20:31.631Z,20.50
2018-06-03T03:23:00.479Z,20.50
2018-06-03T03:25:29.363Z,20.50
2018-06-03T03:27:58.371Z,20.50
2018-06-03T03:30:27.325Z,20.50
2018-06-03T03:32:56.192Z,20.50
2018-06-03T03:35:25.039Z,20.50
2018-06-03T03:37:53.863Z,20.50
2018-06-03T03:40:22.679Z,20.50
2018-06-03T03:42:51.478Z,20.50
2018-06-03T03:45:20.345Z,20.50
2018-06-03T03:47:49.976Z,20.50
2018-06-03T03:50:18.900Z,20.50
2018-06-03T03:52:47.763Z,20.60
2018-06-03T03:55:16.634Z,20.50
2018-06-03T03:57:45.825Z,20.50
2018-06-03T04:00:16.359Z,20.60
2018-06-03T04:02:48.609Z,20.50
2018-06-03T04:05:22.641Z,20.50
2018-06-03T04:07:52.322Z,20.50
2018-06-03T04:10:21.557Z,20.50
2018-06-03T04:12:50.434Z,20.50
2018-06-03T04:15:20.350Z,20.50
2018-06-03T04:17:49.194Z,20.50
2018-06-03T04:20:21.372Z,20.50
2018-06-03T04:22:58.251Z,20.50
2018-06-03T04:25:37.262Z,20.50
2018-06-03T04:28:14.012Z,20.50
2018-06-03T04:30:45.211Z,20.50
2018-06-03T04:33:14.340Z,20.50
2018-06-03T04:35:44.172Z,20.50
2018-06-03T04:38:14.776Z,20.50
2018-06-03T04:40:44.354Z,20.50
2018-06-03T04:43:22.091Z,20.50
2018-06-03T04:46:19.922Z,20.50
2018-06-03T04:48:50.895Z,20.50
2018-06-03T04:51:42.852Z,20.50
2018-06-03T04:54:16.603Z,20.50
2018-06-03T04:56:46.528Z,20.50
2018-06-03T04:59:27.463Z,20.60
2018-06-03T05:02:09.006Z,20.60
2018-06-03T05:04:38.877Z,20.60
2018-06-03T05:07:18.856Z,20.60
2018-06-03T05:09:48.328Z,20.60
2018-06-03T05:12:17.343Z,20.60
2018-06-03T05:14:52.714Z,20.60
2018-06-03T05:17:47.361Z,20.60
2018-06-03T05:20:51.839Z,20.60
2018-06-03T05:23:26.895Z,20.60
2018-06-03T05:26:07.050Z,20.60
2018-06-03T05:31:42.387Z,20.60
2018-06-03T05:34:18.569Z,20.70
2018-06-03T05:37:22.065Z,20.70
2018-06-03T05:42:31.297Z,20.70
2018-06-03T05:45:00.627Z,20.70
2018-06-03T05:47:33.179Z,20.70
2018-06-03T05:54:25.499Z,20.80
2018-06-03T05:56:55.376Z,20.80
2018-06-03T05:59:24.813Z,20.80
2018-06-03T06:01:55.264Z,20.80
2018-06-03T06:04:24.322Z,20.80
2018-06-03T06:07:00.528Z,20.80
2018-06-03T06:09:32.805Z,20.80
2018-06-03T06:12:03.018Z,20.80
2018-06-03T06:14:32.009Z,20.90
2018-06-03T06:22:33.070Z,20.90
2018-06-03T06:25:28.555Z,20.90
2018-06-03T06:30:47.461Z,21.00
2018-06-03T06:36:34.052Z,21.00
2018-06-03T06:40:10.215Z,21.00
2018-06-03T06:46:28.637Z,21.10
2018-06-03T06:49:03.192Z,21.00
2018-06-03T06:51:44.341Z,21.10
2018-06-03T06:54:18.447Z,21.10
2018-06-03T06:56:50.664Z,21.10
2018-06-03T07:23:40.991Z,21.20
2018-06-03T07:26:26.693Z,21.30
2018-06-03T07:36:53.304Z,21.40
2018-06-03T07:39:22.358Z,21.40
2018-06-03T07:56:28.930Z,21.60
2018-06-03T08:02:46.428Z,21.70
2018-06-03T08:05:44.800Z,21.80
2018-06-03T08:08:39.462Z,21.80
2018-06-03T08:15:01.135Z,22.00
2018-06-03T08:17:30.414Z,22.00
2018-06-03T08:22:38.363Z,22.10
2018-06-03T08:29:52.798Z,22.30
2018-06-03T08:32:33.365Z,22.40
2018-06-03T08:38:20.886Z,22.40
2018-06-03T08:40:57.861Z,22.50
2018-06-03T08:43:31.373Z,22.70
2018-06-03T08:46:13.374Z,22.70
2018-06-03T08:48:45.378Z,22.80
2018-06-03T08:55:25.664Z,23.00
2018-06-03T08:57:56.547Z,23.10
2018-06-03T09:00:25.983Z,23.20
2018-06-03T09:02:54.858Z,23.30
2018-06-03T09:05:24.285Z,23.50
2018-06-03T09:07:53.538Z,23.50
2018-06-03T09:10:23.879Z,23.60
2018-06-03T09:12:53.230Z,23.70
2018-06-03T09:15:23.379Z,23.80
2018-06-03T09:17:53.596Z,23.80
2018-06-03T09:20:23.482Z,23.90
2018-06-03T09:22:54.349Z,24.00
2018-06-03T09:25:26.147Z,24.10
2018-06-03T09:27:56.215Z,24.10
2018-06-03T09:30:25.564Z,24.20
2018-06-03T09:32:54.610Z,24.30
2018-06-03T09:35:24.832Z,24.40
2018-06-03T09:37:54.031Z,24.40
2018-06-03T09:40:23.946Z,24.50
2018-06-03T09:42:53.315Z,24.60
2018-06-03T09:45:22.390Z,24.60
2018-06-03T09:47:51.474Z,24.70
2018-06-03T09:50:21.484Z,24.70
2018-06-03T09:52:52.774Z,24.90
2018-06-03T10:00:33.210Z,25.00
2018-06-03T10:07:58.799Z,25.10
2018-06-03T10:10:34.633Z,25.20
2018-06-03T10:18:05.491Z,25.40
2018-06-03T10:20:54.573Z,25.40
2018-06-03T10:23:25.212Z,25.70
2018-06-03T10:54:37.173Z,27.00
2018-06-03T10:57:45.488Z,27.10
2018-06-03T11:00:15.796Z,27.40
2018-06-03T11:02:45.896Z,27.50
2018-06-03T11:05:21.792Z,27.70
2018-06-03T11:07:54.097Z,27.80
2018-06-03T11:10:23.438Z,28.00
2018-06-03T11:12:52.535Z,28.10
2018-06-03T11:15:23.267Z,28.20
2018-06-03T11:17:56.340Z,28.30
2018-06-03T11:20:25.746Z,28.50
2018-06-03T11:22:54.733Z,28.60
2018-06-03T11:25:25.232Z,28.70
2018-06-03T11:27:56.114Z,28.80
2018-06-03T11:30:25.555Z,28.90
2018-06-03T11:32:59.778Z,29.00
2018-06-03T11:35:33.188Z,29.10
2018-06-03T11:38:05.052Z,29.20
2018-06-03T11:40:35.284Z,29.30
2018-06-03T11:43:07.582Z,29.40
2018-06-03T11:45:42.030Z,29.50
2018-06-03T11:48:11.280Z,29.60
2018-06-03T11:50:41.924Z,29.70
2018-06-03T11:53:10.836Z,29.80
2018-06-03T11:55:40.677Z,29.80
2018-06-03T11:58:46.419Z,29.90
2018-06-03T12:01:16.439Z,29.90
2018-06-03T12:03:46.119Z,30.00
2018-06-03T12:06:15.846Z,30.00
2018-06-03T12:08:44.968Z,30.00
2018-06-03T12:11:17.035Z,30.00
2018-06-03T12:13:56.506Z,30.00
2018-06-03T12:16:46.663Z,30.00
2018-06-03T12:19:50.011Z,29.90
2018-06-03T12:22:27.611Z,30.00
2018-06-03T12:24:57.334Z,29.90
2018-06-03T12:27:26.474Z,29.90
2018-06-03T12:29:55.327Z,29.90
2018-06-03T12:32:24.185Z,29.80
2018-06-03T12:34:53.043Z,29.60
2018-06-03T12:37:21.937Z,29.50
2018-06-03T12:39:50.764Z,29.30
2018-06-03T12:42:19.598Z,29.10
2018-06-03T12:44:48.890Z,29.00
2018-06-03T12:47:18.104Z,29.00
2018-06-03T12:49:46.996Z,29.00
2018-06-03T12:52:15.866Z,29.10
2018-06-03T12:54:44.734Z,29.10
2018-06-03T12:57:13.636Z,29.20
2018-06-03T12:59:42.549Z,29.30
2018-06-03T13:02:11.444Z,29.30
2018-06-03T13:04:40.265Z,29.40
2018-06-03T13:07:09.093Z,29.50
2018-06-03T13:09:37.937Z,29.50
2018-06-03T13:12:06.982Z,29.50
2018-06-03T13:14:35.853Z,29.60
2018-06-03T13:17:05.599Z,29.60
2018-06-03T13:19:34.464Z,29.60
2018-06-03T13:22:03.537Z,29.70
2018-06-03T13:24:33.164Z,29.70
2018-06-03T13:27:02.126Z,29.80
2018-06-03T13:29:31.027Z,29.80
2018-06-03T13:31:59.959Z,29.80
2018-06-03T13:34:28.865Z,29.90
2018-06-03T13:36:57.722Z,29.90
2018-06-03T13:39:26.620Z,30.00
2018-06-03T13:41:55.538Z,30.00
2018-06-03T13:44:24.383Z,30.00
2018-06-03T13:46:53.334Z,30.10
2018-06-03T13:49:22.633Z,30.20
2018-06-03T13:51:51.559Z,30.20
2018-06-03T13:54:20.432Z,30.20
2018-06-03T13:56:49.332Z,30.30
2018-06-03T13:59:18.229Z,30.30
2018-06-03T14:01:47.157Z,30.30
2018-06-03T14:04:16.053Z,30.30
2018-06-03T14:06:44.946Z,30.40
2018-06-03T14:09:13.792Z,30.40
2018-06-03T14:14:11.304Z,30.40
2018-06-03T14:16:40.237Z,30.40
2018-06-03T14:19:09.098Z,30.40
2018-06-03T14:21:39.315Z,30.40
2018-06-03T14:27:05.598Z,30.40
2018-06-03T14:29:35.428Z,30.40
2018-06-03T14:32:11.154Z,30.40
2018-06-03T14:34:42.133Z,30.40
2018-06-03T14:37:11.795Z,30.40
2018-06-03T14:39:40.683Z,30.40
2018-06-03T14:42:09.716Z,30.40
2018-06-03T14:44:38.614Z,30.40
2018-06-03T14:47:09.568Z,30.40
2018-06-03T14:49:38.568Z,30.40
2018-06-03T14:52:07.590Z,30.50
2018-06-03T14:54:36.614Z,30.40
2018-06-03T14:57:05.493Z,30.40
2018-06-03T14:59:34.324Z,30.50
2018-06-03T15:02:03.223Z,30.40
2018-06-03T15:04:32.076Z,30.40
2018-06-03T15:07:00.972Z,30.40
2018-06-03T15:09:29.852Z,30.40
2018-06-03T15:11:58.762Z,30.40
2018-06-03T15:14:27.688Z,30.40
2018-06-03T15:16:56.687Z,30.30
2018-06-03T15:19:25.766Z,30.30
2018-06-03T15:21:57.472Z,30.30
2018-06-03T15:24:26.597Z,30.30
2018-06-03T15:26:55.646Z,30.30
2018-06-03T15:29:24.531Z,30.30
2018-06-03T15:31:53.422Z,30.30
2018-06-03T15:34:22.299Z,30.30
2018-06-03T15:36:51.379Z,30.20
2018-06-03T15:39:20.363Z,30.30
2018-06-03T15:41:49.446Z,30.30
2018-06-03T15:44:18.409Z,30.30
2018-06-03T15:46:47.274Z,30.30
2018-06-03T15:49:16.238Z,30.30
2018-06-03T15:51:45.207Z,30.30
2018-06-03T15:54:14.396Z,30.20
2018-06-03T15:56:43.299Z,30.30
2018-06-03T15:59:12.914Z,30.30
2018-06-03T16:01:41.864Z,30.30
2018-06-03T16:04:10.885Z,30.20
2018-06-03T16:06:39.757Z,30.30
2018-06-03T16:09:08.599Z,30.30
2018-06-03T16:11:37.446Z,30.20
2018-06-03T16:14:06.267Z,30.30
2018-06-03T16:16:35.162Z,30.30
2018-06-03T16:19:04.752Z,30.20
2018-06-03T16:21:33.671Z,30.30
2018-06-03T16:24:02.575Z,30.20
2018-06-03T16:26:31.436Z,30.20
2018-06-03T16:29:00.340Z,30.20
2018-06-03T16:31:29.272Z,30.20
2018-06-03T16:33:58.139Z,30.20
2018-06-03T16:36:27.014Z,30.20
2018-06-03T16:38:55.894Z,30.10
2018-06-03T16:41:24.891Z,30.10
2018-06-03T16:43:54.929Z,30.10
2018-06-03T16:46:24.074Z,30.00
2018-06-03T16:48:53.225Z,30.00
2018-06-03T16:51:22.619Z,30.00
2018-06-03T16:53:51.835Z,29.90
2018-06-03T16:56:21.053Z,29.90
2018-06-03T17:01:18.874Z,29.90
2018-06-03T17:03:47.958Z,29.90
2018-06-03T17:06:17.154Z,29.80
2018-06-03T17:08:46.518Z,29.90
2018-06-03T17:11:15.471Z,29.80
2018-06-03T17:13:44.422Z,29.80
2018-06-03T17:16:13.344Z,29.80
2018-06-03T17:18:42.248Z,29.80
2018-06-03T17:21:11.943Z,29.70
2018-06-03T17:23:41.140Z,29.80
2018-06-03T17:26:10.331Z,29.70
2018-06-03T17:28:39.270Z,29.70
2018-06-03T17:31:08.166Z,29.60
2018-06-03T17:33:37.060Z,29.60
2018-06-03T17:36:07.165Z,29.60
2018-06-03T17:38:36.200Z,29.60
2018-06-03T17:41:06.507Z,29.60
2018-06-03T17:43:36.141Z,29.50
2018-06-03T17:46:06.643Z,29.50
2018-06-03T17:48:35.728Z,29.50
2018-06-03T17:51:15.508Z,29.40
2018-06-03T17:53:45.683Z,29.40
2018-06-03T17:56:17.870Z,29.30
2018-06-03T17:58:46.787Z,29.30
2018-06-03T18:01:15.610Z,29.30
2018-06-03T18:03:44.490Z,29.20
2018-06-03T18:06:14.092Z,29.20
2018-06-03T18:08:43.193Z,29.10
2018-06-03T18:11:12.857Z,29.10
2018-06-03T18:13:42.524Z,29.10
2018-06-03T18:16:11.361Z,29.00
2018-06-03T18:18:40.228Z,29.00
2018-06-03T18:21:09.331Z,29.00
2018-06-03T18:23:38.156Z,28.90
2018-06-03T18:26:17.008Z,28.90
2018-06-03T18:28:47.074Z,28.80
2018-06-03T18:31:16.103Z,28.80
2018-06-03T18:33:48.652Z,28.80
2018-06-03T18:36:17.505Z,28.70
2018-06-03T18:38:46.329Z,28.70
2018-06-03T18:41:15.250Z,28.60
2018-06-03T18:43:44.120Z,28.60
2018-06-03T18:46:13.138Z,28.50
2018-06-03T18:48:41.981Z,28.40
2018-06-03T18:51:10.930Z,28.40
2018-06-03T18:53:39.867Z,28.30
2018-06-03T18:56:08.823Z,28.30
2018-06-03T18:58:37.794Z,28.20
2018-06-03T19:01:06.710Z,28.10
2018-06-03T19:03:35.655Z,28.10
2018-06-03T19:06:06.156Z,28.00
2018-06-03T19:08:35.169Z,28.00
2018-06-03T19:11:05.377Z,27.90
2018-06-03T19:13:34.321Z,27.80
2018-06-03T19:16:03.197Z,27.80
2018-06-03T19:18:32.150Z,27.70
2018-06-03T19:21:01.016Z,27.70
2018-06-03T19:23:29.932Z,27.60
2018-06-03T19:26:02.878Z,27.50
2018-06-03T19:28:31.928Z,27.50
2018-06-03T19:31:02.014Z,27.40
2018-06-03T19:33:31.482Z,27.30
2018-06-03T19:36:00.352Z,27.20
2018-06-03T19:38:29.211Z,27.20
2018-06-03T19:40:59.718Z,27.10
2018-06-03T19:43:28.677Z,27.00
2018-06-03T19:45:57.745Z,27.00
2018-06-03T19:48:26.652Z,26.90
2018-06-03T19:50:55.682Z,26.80
2018-06-03T19:53:24.781Z,26.70
2018-06-03T19:55:53.941Z,26.70
2018-06-03T19:58:23.362Z,26.60
2018-06-03T20:00:52.326Z,26.50
2018-06-03T20:03:21.196Z,26.40
2018-06-03T20:05:50.118Z,26.30
2018-06-03T20:08:19.035Z,26.20
2018-06-03T20:10:47.968Z,26.20
2018-06-03T20:13:16.865Z,26.10
2018-06-03T20:15:45.929Z,26.00
2018-06-03T20:18:14.865Z,25.90
2018-06-03T20:20:43.923Z,25.80
2018-06-03T20:23:12.739Z,25.80
2018-06-03T20:25:41.659Z,25.70
2018-06-03T20:28:10.553Z,25.70
2018-06-03T20:30:39.511Z,25.50
2018-06-03T20:33:08.430Z,25.50
2018-06-03T20:35:37.313Z,25.40
2018-06-03T20:38:06.183Z,25.30
2018-06-03T20:40:35.061Z,25.20
2018-06-03T20:43:05.356Z,25.10
2018-06-03T20:45:34.949Z,25.10
2018-06-03T20:48:04.756Z,25.00
2018-06-03T20:50:33.623Z,24.90
2018-06-03T20:53:02.477Z,24.80
2018-06-03T20:55:31.333Z,24.80
2018-06-03T20:58:04.379Z,24.70
2018-06-03T21:00:33.229Z,24.60
2018-06-03T21:03:02.096Z,24.60
2018-06-03T21:05:30.950Z,24.50
2018-06-03T21:07:59.826Z,24.40
2018-06-03T21:10:28.702Z,24.40
2018-06-03T21:12:57.611Z,24.30
2018-06-03T21:15:26.551Z,24.20
2018-06-03T21:17:55.454Z,24.20
2018-06-03T21:20:24.339Z,24.10
2018-06-03T21:22:53.617Z,24.00
2018-06-03T21:25:22.470Z,24.00
2018-06-03T21:27:51.307Z,23.90
2018-06-03T21:30:20.172Z,23.90
2018-06-03T21:32:49.045Z,23.80
2018-06-03T21:35:17.965Z,23.70
2018-06-03T21:37:46.868Z,23.70
2018-06-03T21:40:15.773Z,23.60
2018-06-03T21:42:44.671Z,23.60
2018-06-03T21:45:14.153Z,23.50
2018-06-03T21:47:43.099Z,23.40
2018-06-03T21:50:12.001Z,23.40
2018-06-03T21:52:41.041Z,23.30
2018-06-03T21:55:10.265Z,23.20
2018-06-03T21:57:39.181Z,23.20
2018-06-03T22:00:08.086Z,23.20
2018-06-03T22:02:36.980Z,23.10
2018-06-03T22:05:17.048Z,23.10
2018-06-03T22:07:47.706Z,23.00
2018-06-03T22:10:16.563Z,23.00
2018-06-03T22:12:46.407Z,23.00
2018-06-03T22:15:15.272Z,22.90
2018-06-03T22:17:44.476Z,22.90
2018-06-03T22:20:13.478Z,22.90
2018-06-03T22:22:42.306Z,22.90
2018-06-03T22:25:11.653Z,22.80
2018-06-03T22:27:40.568Z,22.80
2018-06-03T22:30:09.479Z,22.80
2018-06-03T22:32:38.333Z,22.70
2018-06-03T22:35:07.366Z,22.70
2018-06-03T22:37:36.497Z,22.70
2018-06-03T22:40:05.605Z,22.60
2018-06-03T22:42:34.474Z,22.60
2018-06-03T22:45:03.603Z,22.60
2018-06-03T22:47:32.583Z,22.60
2018-06-03T22:50:01.544Z,22.50
2018-06-03T22:52:30.452Z,22.50
2018-06-03T22:54:59.330Z,22.40
2018-06-03T22:57:48.805Z,22.40
2018-06-03T23:00:24.052Z,22.40
2018-06-03T23:02:58.429Z,22.30
2018-06-03T23:07:56.121Z,22.20
2018-06-03T23:10:25.025Z,22.20
2018-06-03T23:12:54.059Z,22.10
2018-06-03T23:15:22.854Z,22.10
2018-06-03T23:17:51.704Z,22.10
2018-06-03T23:20:20.608Z,22.00
2018-06-03T23:22:49.458Z,22.00
2018-06-03T23:25:18.360Z,22.00
2018-06-03T23:27:48.350Z,21.90
2018-06-03T23:30:17.324Z,21.90
2018-06-03T23:32:46.190Z,21.80
2018-06-03T23:35:15.089Z,21.80
2018-06-03T23:37:43.987Z,21.80
2018-06-03T23:40:12.865Z,21.70
2018-06-03T23:42:41.740Z,21.70
2018-06-03T23:45:10.629Z,21.70
2018-06-03T23:47:39.505Z,21.70
2018-06-03T23:50:08.354Z,21.60
2018-06-03T23:52:37.196Z,21.60
2018-06-03T23:55:06.126Z,21.60
2018-06-03T23:57:34.985Z,21.50
