createdAt,value
2023-04-02T00:00:37.282Z,99566.73
2023-04-02T00:03:26.132Z,99569.71
2023-04-02T00:05:56.304Z,99572.70
2023-04-02T00:08:27.657Z,99571.71
2023-04-02T00:11:02.193Z,99575.78
2023-04-02T00:13:43.826Z,99579.09
2023-04-02T00:16:17.187Z,99579.89
2023-04-02T00:18:55.857Z,99583.11
2023-04-02T00:21:32.501Z,99580.25
2023-04-02T00:24:07.224Z,99580.39
2023-04-02T00:26:44.653Z,99579.06
2023-04-02T00:29:16.285Z,99575.02
2023-04-02T00:31:53.102Z,99575.10
2023-04-02T00:34:39.899Z,99572.02
2023-04-02T00:37:24.114Z,99566.95
2023-04-02T00:40:06.395Z,99563.84
2023-04-02T00:42:38.511Z,99563.89
2023-04-02T00:45:19.986Z,99561.15
2023-04-02T00:47:49.009Z,99559.05
2023-04-02T00:50:35.489Z,99554.55
2023-04-02T00:53:29.396Z,99550.20
2023-04-02T00:55:59.510Z,99546.21
2023-04-02T00:58:37.200Z,99550.16
2023-04-02T01:01:19.461Z,99553.27
2023-04-02T01:04:00.529Z,99554.77
2023-04-02T01:06:39.348Z,99554.83
2023-04-02T01:09:28.380Z,99557.16
2023-04-02T01:12:26.540Z,99557.92
2023-04-02T01:15:21.569Z,99559.89
2023-04-02T01:18:26.875Z,99565.59
2023-04-02T01:21:53.075Z,99567.80
2023-04-02T01:24:24.845Z,99570.33
2023-04-02T01:27:03.544Z,99569.48
2023-04-02T01:29:40.507Z,99570.81
2023-04-02T01:32:16.861Z,99569.95
2023-04-02T01:34:50.903Z,99569.48
2023-04-02T01:37:57.729Z,99570.11
2023-04-02T01:41:22.834Z,99575.50
2023-04-02T01:44:03.263Z,99580.41
2023-04-02T01:46:35.342Z,99583.01
2023-04-02T01:49:16.300Z,99585.80
2023-04-02T01:51:51.965Z,99587.54
2023-04-02T01:54:23.278Z,99591.29
2023-04-02T01:56:52.279Z,99595.48
2023-04-02T01:59:22.818Z,99596.71
2023-04-02T02:02:09.500Z,99599.23
2023-04-02T02:04:40.839Z,99597.60
2023-04-02T02:07:21.254Z,99597.86
2023-04-02T02:09:53.702Z,99597.30
2023-04-02T02:12:23.197Z,99594.70
2023-04-02T02:14:52.718Z,99593.66
2023-04-02T02:17:34.683Z,99593.19
2023-04-02T02:20:09.429Z,99594.69
2023-04-02T02:22:43.783Z,99596.71
2023-04-02T02:25:26.463Z,99593.77
2023-04-02T02:28:29.841Z,99594.89
2023-04-02T02:31:18.726Z,99601.43
2023-04-02T02:33:53.442Z,99604.71
2023-04-02T02:36:33.756Z,99610.66
2023-04-02T02:39:21.722Z,99615.98
2023-04-02T02:41:56.395Z,99618.58
2023-04-02T02:44:35.353Z,99614.40
2023-04-02T02:47:19.195Z,99612.15
2023-04-02T02:49:54.393Z,99614.39
2023-04-02T02:52:29.335Z,99616.05
2023-04-02T02:55:19.060Z,99618.11
2023-04-02T02:58:34.506Z,99620.23
2023-04-02T03:01:18.966Z,99621.40
2023-04-02T03:03:50.358Z,99625.03
2023-04-02T03:06:20.981Z,99627.80
2023-04-02T03:09:23.038Z,99628.34
2023-04-02T03:12:31.806Z,99630.27
2023-04-02T03:15:35.725Z,99632.73
2023-04-02T03:18:18.223Z,99632.29
2023-04-02T03:20:57.083Z,99632.88
2023-04-02T03:23:46.180Z,99632.08
2023-04-02T03:26:49.136Z,99638.55
2023-04-02T03:29:29.775Z,99636.29
2023-04-02T03:32:34.708Z,99634.61
2023-04-02T03:35:33.296Z,99632.41
2023-04-02T03:38:17.004Z,99628.05
2023-04-02T03:41:16.618Z,99632.74
2023-04-02T03:43:54.975Z,99633.88
2023-04-02T03:46:36.184Z,99637.54
2023-04-02T03:49:25.777Z,99638.94
2023-04-02T03:52:12.302Z,99638.84
2023-04-02T03:54:54.109Z,99641.98
2023-04-02T03:57:40.850Z,99643.58
2023-04-02T04:00:23.573Z,99646.25
2023-04-02T04:03:05.322Z,99649.17
2023-04-02T04:05:48.466Z,99650.06
2023-04-02T04:08:20.603Z,99655.60
2023-04-02T04:11:02.140Z,99659.27
2023-04-02T04:14:10.000Z,99662.45
2023-04-02T04:17:15.975Z,99663.27
2023-04-02T04:19:52.054Z,99662.73
2023-04-02T04:22:34.121Z,99666.64
2023-04-02T04:25:34.043Z,99667.84
2023-04-02T04:28:29.624Z,99672.38
2023-04-02T04:31:09.322Z,99667.25
2023-04-02T04:33:47.376Z,99671.77
2023-04-02T04:36:29.400Z,99674.41
2023-04-02T04:39:14.751Z,99676.19
2023-04-02T04:41:48.420Z,99681.54
2023-04-02T04:44:48.617Z,99685.10
2023-04-02T04:48:01.716Z,99686.08
2023-04-02T04:50:45.811Z,99691.80
2023-04-02T04:53:21.325Z,99695.42
2023-04-02T04:56:05.934Z,99693.41
2023-04-02T04:58:53.486Z,99696.40
2023-04-02T05:02:06.551Z,99697.66
2023-04-02T05:04:42.561Z,99702.52
2023-04-02T05:07:23.741Z,99706.83
2023-04-02T05:10:18.663Z,99708.10
2023-04-02T05:13:22.205Z,99708.27
2023-04-02T05:16:01.857Z,99710.03
2023-04-02T05:19:07.103Z,99711.11
2023-04-02T05:22:18.567Z,99714.75
2023-04-02T05:25:15.996Z,99711.71
2023-04-02T05:28:00.665Z,99714.80
2023-04-02T05:30:29.400Z,99719.25
2023-04-02T05:33:18.039Z,99721.00
2023-04-02T05:35:51.614Z,99719.61
2023-04-02T05:38:25.878Z,99721.81
2023-04-02T05:41:27.282Z,99722.69
2023-04-02T05:44:27.120Z,99720.55
2023-04-02T05:47:15.201Z,99718.23
2023-04-02T05:50:11.322Z,99723.14
2023-04-02T05:52:57.587Z,99729.24
2023-04-02T05:55:39.050Z,99730.07
2023-04-02T05:58:35.326Z,99733.58
2023-04-02T06:01:37.570Z,99736.09
2023-04-02T06:04:29.084Z,99740.17
2023-04-02T06:07:09.077Z,99733.20
2023-04-02T06:09:51.246Z,99743.05
2023-04-02T06:12:45.600Z,99747.21
2023-04-02T06:15:23.737Z,99748.25
2023-04-02T06:18:09.073Z,99751.05
2023-04-02T06:20:41.554Z,99753.71
2023-04-02T06:23:12.411Z,99755.40
2023-04-02T06:25:55.765Z,99757.60
2023-04-02T06:28:42.279Z,99765.54
2023-04-02T06:31:36.927Z,99765.92
2023-04-02T06:34:16.397Z,99765.11
2023-04-02T06:36:55.083Z,99768.25
2023-04-02T06:39:27.950Z,99765.70
2023-04-02T06:42:13.485Z,99760.32
2023-04-02T06:45:00.974Z,99763.49
2023-04-02T06:47:43.985Z,99756.83
2023-04-02T06:50:43.427Z,99766.48
2023-04-02T06:53:31.121Z,99774.73
2023-04-02T06:56:24.307Z,99777.39
2023-04-02T06:58:53.974Z,99780.02
2023-04-02T07:01:29.460Z,99784.16
2023-04-02T07:03:59.982Z,99787.98
2023-04-02T07:06:34.070Z,99790.08
2023-04-02T07:09:04.866Z,99798.51
2023-04-02T07:11:35.618Z,99802.48
2023-04-02T07:14:06.795Z,99807.70
2023-04-02T07:16:36.942Z,99807.84
2023-04-02T07:19:06.028Z,99807.72
2023-04-02T07:21:39.266Z,99815.29
2023-04-02T07:24:08.496Z,99811.02
2023-04-02T07:26:38.269Z,99817.19
2023-04-02T07:29:09.560Z,99817.19
2023-04-02T07:31:39.458Z,99823.56
2023-04-02T07:34:09.891Z,99824.48
2023-04-02T07:36:38.725Z,99824.98
2023-04-02T07:39:07.398Z,99826.08
2023-04-02T07:41:52.499Z,99829.67
2023-04-02T07:44:21.257Z,99828.58
2023-04-02T07:46:49.987Z,99833.60
2023-04-02T07:49:18.868Z,99835.58
2023-04-02T07:51:47.734Z,99839.43
2023-04-02T07:54:16.583Z,99838.66
2023-04-02T07:56:45.434Z,99838.03
2023-04-02T07:59:14.208Z,99841.48
2023-04-02T08:01:43.343Z,99845.67
2023-04-02T08:04:22.910Z,99849.15
2023-04-02T08:06:53.069Z,99851.65
2023-04-02T08:09:22.186Z,99846.52
2023-04-02T08:11:50.974Z,99845.83
2023-04-02T08:14:19.654Z,99839.59
2023-04-02T08:16:54.174Z,99842.19
2023-04-02T08:19:23.160Z,99848.11
2023-04-02T08:21:52.093Z,99850.40
2023-04-02T08:24:21.870Z,99852.59
2023-04-02T08:26:51.742Z,99851.90
2023-04-02T08:29:21.881Z,99854.52
2023-04-02T08:31:50.734Z,99850.81
2023-04-02T08:34:19.457Z,99851.27
2023-04-02T08:36:48.193Z,99856.21
2023-04-02T08:39:17.094Z,99853.66
2023-04-02T08:42:01.453Z,99851.63
2023-04-02T08:44:50.710Z,99847.11
2023-04-02T08:47:21.782Z,99854.63
2023-04-02T08:50:02.996Z,99859.34
2023-04-02T08:52:36.957Z,99857.84
2023-04-02T08:55:33.041Z,99853.77
2023-04-02T08:58:44.407Z,99853.77
2023-04-02T09:01:49.614Z,99859.41
2023-04-02T09:04:22.861Z,99860.23
2023-04-02T09:06:55.529Z,99864.17
2023-04-02T09:09:25.677Z,99862.71
2023-04-02T09:12:00.934Z,99868.94
2023-04-02T09:14:54.951Z,99869.88
2023-04-02T09:17:26.535Z,99871.89
2023-04-02T09:20:19.737Z,99876.12
2023-04-02T09:22:51.509Z,99876.98
2023-04-02T09:25:34.492Z,99876.71
2023-04-02T09:28:05.314Z,99880.95
2023-04-02T09:31:34.645Z,99880.87
2023-04-02T09:34:32.958Z,99883.66
2023-04-02T09:37:16.450Z,99878.98
2023-04-02T09:39:45.774Z,99885.30
2023-04-02T09:42:34.319Z,99884.66
2023-04-02T09:45:23.564Z,99888.05
2023-04-02T09:47:54.419Z,99893.96
2023-04-02T09:50:27.637Z,99893.62
2023-04-02T09:52:56.483Z,99898.11
2023-04-02T09:55:31.306Z,99897.23
2023-04-02T09:58:17.515Z,99898.14
2023-04-02T10:00:54.412Z,99897.79
2023-04-02T10:03:33.068Z,99895.64
2023-04-02T10:06:14.612Z,99894.96
2023-04-02T10:08:45.757Z,99894.83
2023-04-02T10:11:24.323Z,99897.80
2023-04-02T10:14:09.988Z,99898.21
2023-04-02T10:16:52.259Z,99901.88
2023-04-02T10:19:44.380Z,99902.86
2023-04-02T10:22:19.637Z,99904.27
2023-04-02T10:24:49.787Z,99899.16
2023-04-02T10:27:29.976Z,99900.35
2023-04-02T10:30:50.735Z,99900.59
2023-04-02T10:33:30.333Z,99898.88
2023-04-02T10:36:21.523Z,99896.43
2023-04-02T10:39:14.149Z,99893.83
2023-04-02T10:42:20.072Z,99891.09
2023-04-02T10:45:06.901Z,99892.55
2023-04-02T10:47:59.626Z,99895.89
2023-04-02T10:50:41.625Z,99895.60
2023-04-02T10:53:23.483Z,99904.21
2023-04-02T10:56:03.643Z,99902.23
2023-04-02T10:58:38.899Z,99905.32
2023-04-02T11:01:17.183Z,99903.63
2023-04-02T11:03:58.116Z,99902.86
2023-04-02T11:06:33.087Z,99903.21
2023-04-02T11:09:06.663Z,99903.93
2023-04-02T11:11:42.188Z,99904.35
2023-04-02T11:14:25.225Z,99907.83
2023-04-02T11:16:58.992Z,99909.41
2023-04-02T11:19:34.969Z,99909.29
2023-04-02T11:22:25.823Z,99903.93
2023-04-02T11:24:57.392Z,99908.90
2023-04-02T11:27:34.180Z,99910.26
2023-04-02T11:30:18.284Z,99912.28
2023-04-02T11:32:52.188Z,99914.04
2023-04-02T11:35:33.341Z,99913.06
2023-04-02T11:38:22.867Z,99914.63
2023-04-02T11:41:02.237Z,99915.64
2023-04-02T11:43:33.976Z,99916.77
2023-04-02T11:46:06.864Z,99917.77
2023-04-02T11:48:37.066Z,99920.23
2023-04-02T11:51:21.450Z,99918.02
2023-04-02T11:53:53.971Z,99920.72
2023-04-02T11:56:52.832Z,99928.14
2023-04-02T11:59:47.228Z,99927.55
2023-04-02T12:02:34.057Z,99930.86
2023-04-02T12:05:17.950Z,99931.13
2023-04-02T12:08:57.940Z,99929.13
2023-04-02T12:11:36.815Z,99924.70
2023-04-02T12:14:43.130Z,99925.19
2023-04-02T12:17:44.003Z,99928.65
2023-04-02T12:20:21.650Z,99932.27
2023-04-02T12:22:54.307Z,99935.43
2023-04-02T12:25:40.507Z,99933.46
2023-04-02T12:28:20.804Z,99936.96
2023-04-02T12:30:52.166Z,99940.38
2023-04-02T12:33:21.096Z,99939.38
2023-04-02T12:35:55.634Z,99942.52
2023-04-02T12:38:29.054Z,99940.17
2023-04-02T12:41:01.442Z,99943.64
2023-04-02T12:43:36.975Z,99945.73
2023-04-02T12:46:08.505Z,99942.59
2023-04-02T12:48:39.445Z,99941.67
2023-04-02T12:51:08.353Z,99947.31
2023-04-02T12:53:40.465Z,99946.22
2023-04-02T12:56:19.139Z,99947.45
2023-04-02T12:59:00.601Z,99949.65
2023-04-02T13:01:32.093Z,99951.09
2023-04-02T13:04:15.410Z,99951.81
2023-04-02T13:06:52.292Z,99960.32
2023-04-02T13:09:36.302Z,99958.25
2023-04-02T13:12:05.814Z,99959.44
2023-04-02T13:14:34.720Z,99961.42
2023-04-02T13:17:03.499Z,99959.31
2023-04-02T13:19:34.276Z,99961.45
2023-04-02T13:22:04.643Z,99964.91
2023-04-02T13:24:33.623Z,99964.55
2023-04-02T13:27:04.117Z,99967.65
2023-04-02T13:29:36.509Z,99974.42
2023-04-02T13:32:12.322Z,99982.13
2023-04-02T13:34:41.008Z,99980.75
2023-04-02T13:37:13.364Z,99985.39
2023-04-02T13:39:42.212Z,99989.02
2023-04-02T13:42:11.907Z,99988.09
2023-04-02T13:44:41.931Z,99980.89
2023-04-02T13:47:15.109Z,99976.84
2023-04-02T13:49:43.906Z,99973.47
2023-04-02T13:52:16.716Z,99974.52
2023-04-02T13:55:00.820Z,99975.52
2023-04-02T13:57:29.642Z,99975.31
2023-04-02T13:59:58.547Z,99981.75
2023-04-02T14:02:27.673Z,99984.73
2023-04-02T14:05:13.716Z,99985.02
2023-04-02T14:08:09.260Z,99988.22
2023-04-02T14:11:07.371Z,99989.20
2023-04-02T14:13:51.337Z,99988.59
2023-04-02T14:16:42.660Z,99988.04
2023-04-02T14:19:21.190Z,99979.76
2023-04-02T14:22:30.553Z,99981.41
2023-04-02T14:25:07.832Z,99981.66
2023-04-02T14:28:01.371Z,99981.63
2023-04-02T14:30:59.109Z,99986.75
2023-04-02T14:34:17.463Z,99988.54
2023-04-02T14:37:23.660Z,99987.58
2023-04-02T14:40:14.664Z,99989.55
2023-04-02T14:42:46.210Z,99986.47
2023-04-02T14:45:31.149Z,99979.88
2023-04-02T14:48:09.024Z,99995.20
2023-04-02T14:50:42.851Z,99994.16
2023-04-02T14:53:31.147Z,99993.13
2023-04-02T14:56:02.504Z,99992.23
2023-04-02T14:58:40.207Z,99994.20
2023-04-02T15:01:20.712Z,99992.10
2023-04-02T15:04:15.761Z,99992.11
2023-04-02T15:06:47.729Z,99992.48
2023-04-02T15:09:31.559Z,99991.48
2023-04-02T15:12:09.252Z,99995.58
2023-04-02T15:14:45.909Z,99997.20
2023-04-02T15:17:14.777Z,100002.70
2023-04-02T15:19:43.521Z,100004.36
2023-04-02T15:22:37.682Z,100005.80
2023-04-02T15:25:38.079Z,100010.74
2023-04-02T15:28:17.835Z,100015.40
2023-04-02T15:30:52.626Z,100025.77
2023-04-02T15:33:36.059Z,100026.73
2023-04-02T15:36:35.543Z,100027.42
2023-04-02T15:39:28.306Z,100029.06
2023-04-02T15:42:08.906Z,100032.97
2023-04-02T15:44:54.110Z,100036.48
2023-04-02T15:47:57.756Z,100036.09
2023-04-02T15:50:50.579Z,100038.21
2023-04-02T15:53:44.890Z,100040.92
2023-04-02T15:57:07.578Z,100041.06
2023-04-02T16:00:06.791Z,100042.80
2023-04-02T16:02:58.741Z,100042.66
2023-04-02T16:05:50.230Z,100046.60
2023-04-02T16:08:44.194Z,100048.24
2023-04-02T16:11:15.439Z,100051.55
2023-04-02T16:13:44.282Z,100052.26
2023-04-02T16:16:19.131Z,100051.63
2023-04-02T16:19:05.970Z,100053.30
2023-04-02T16:22:12.069Z,100051.27
2023-04-02T16:24:40.865Z,100049.23
2023-04-02T16:27:23.785Z,100051.24
2023-04-02T16:30:01.145Z,100054.05
2023-04-02T16:32:43.265Z,100057.31
2023-04-02T16:38:12.088Z,100060.43
2023-04-02T16:41:08.665Z,100061.33
2023-04-02T16:43:56.090Z,100059.88
2023-04-02T16:46:54.380Z,100063.55
2023-04-02T16:49:48.060Z,100070.68
2023-04-02T16:52:33.720Z,100072.44
2023-04-02T16:55:14.633Z,100071.48
2023-04-02T16:58:00.819Z,100071.12
2023-04-02T17:00:53.165Z,100072.39
2023-04-02T17:04:08.997Z,100071.71
2023-04-02T17:06:44.961Z,100081.90
2023-04-02T17:09:35.718Z,100087.44
2023-04-02T17:12:41.493Z,100091.27
2023-04-02T17:15:32.089Z,100095.48
2023-04-02T17:18:02.229Z,100096.98
2023-04-02T17:20:31.344Z,100098.48
2023-04-02T17:23:02.764Z,100094.90
2023-04-02T17:25:40.109Z,100097.11
2023-04-02T17:28:15.344Z,100098.52
2023-04-02T17:30:49.699Z,100102.59
2023-04-02T17:33:19.536Z,100102.14
2023-04-02T17:36:01.259Z,100107.16
2023-04-02T17:39:03.261Z,100106.83
2023-04-02T17:41:53.629Z,100108.34
2023-04-02T17:44:43.511Z,100113.17
2023-04-02T17:47:54.178Z,100115.40
2023-04-02T17:50:44.171Z,100122.35
2023-04-02T17:53:54.532Z,100127.27
2023-04-02T17:56:38.388Z,100135.98
2023-04-02T17:59:29.080Z,100135.86
2023-04-02T18:02:10.677Z,100144.80
2023-04-02T18:04:53.940Z,100155.83
2023-04-02T18:07:47.744Z,100161.84
2023-04-02T18:10:31.649Z,100163.67
2023-04-02T18:13:24.166Z,100165.33
2023-04-02T18:16:28.051Z,100169.95
2023-04-02T18:19:23.089Z,100169.27
2023-04-02T18:22:15.650Z,100170.05
2023-04-02T18:25:04.692Z,100175.79
2023-04-02T18:28:15.993Z,100178.25
2023-04-02T18:31:17.205Z,100182.81
2023-04-02T18:33:57.666Z,100182.27
2023-04-02T18:36:52.107Z,100185.71
2023-04-02T18:39:30.927Z,100188.41
2023-04-02T18:42:14.286Z,100188.78
2023-04-02T18:44:42.772Z,100192.41
2023-04-02T18:47:57.487Z,100193.17
2023-04-02T18:50:39.343Z,100192.52
2023-04-02T18:53:14.595Z,100195.20
2023-04-02T18:55:50.797Z,100200.81
2023-04-02T18:58:49.981Z,100201.58
2023-04-02T19:01:36.547Z,100202.91
2023-04-02T19:04:15.062Z,100205.73
2023-04-02T19:06:48.693Z,100208.31
2023-04-02T19:09:31.290Z,100209.25
2023-04-02T19:12:00.352Z,100214.85
2023-04-02T19:14:30.172Z,100216.25
2023-04-02T19:17:22.878Z,100218.38
2023-04-02T19:20:13.003Z,100221.59
2023-04-02T19:22:50.844Z,100225.52
2023-04-02T19:25:30.347Z,100222.83
2023-04-02T19:28:27.856Z,100221.36
2023-04-02T19:31:11.915Z,100226.30
2023-04-02T19:33:43.049Z,100226.84
2023-04-02T19:36:36.727Z,100233.30
2023-04-02T19:39:17.253Z,100230.20
2023-04-02T19:42:02.620Z,100227.89
2023-04-02T19:44:31.286Z,100237.63
2023-04-02T19:47:00.127Z,100237.20
2023-04-02T19:49:34.778Z,100241.78
2023-04-02T19:52:03.785Z,100241.59
2023-04-02T19:54:32.471Z,100245.41
2023-04-02T19:57:03.195Z,100246.11
2023-04-02T19:59:33.615Z,100247.20
2023-04-02T20:02:06.131Z,100249.14
2023-04-02T20:04:34.857Z,100249.52
2023-04-02T20:07:03.609Z,100249.35
2023-04-02T20:09:32.341Z,100251.36
2023-04-02T20:12:01.231Z,100251.92
2023-04-02T20:14:30.005Z,100255.70
2023-04-02T20:16:58.820Z,100259.64
2023-04-02T20:19:27.569Z,100256.68
2023-04-02T20:21:56.626Z,100257.80
2023-04-02T20:24:25.570Z,100265.70
2023-04-02T20:26:54.342Z,100263.85
2023-04-02T20:29:24.728Z,100265.63
2023-04-02T20:31:53.421Z,100268.98
2023-04-02T20:34:22.401Z,100266.64
2023-04-02T20:36:51.240Z,100268.09
2023-04-02T20:39:20.596Z,100270.52
2023-04-02T20:41:49.442Z,100270.27
2023-04-02T20:44:18.148Z,100269.77
2023-04-02T20:46:47.014Z,100276.59
2023-04-02T20:49:15.702Z,100274.42
2023-04-02T20:51:44.612Z,100275.69
2023-04-02T20:54:13.299Z,100277.88
2023-04-02T20:56:43.261Z,100274.96
2023-04-02T20:59:12.246Z,100275.16
2023-04-02T21:01:40.996Z,100277.45
2023-04-02T21:04:09.816Z,100279.49
2023-04-02T21:06:39.658Z,100278.02
2023-04-02T21:09:15.289Z,100279.52
2023-04-02T21:11:44.803Z,100277.05
2023-04-02T21:14:13.560Z,100280.89
2023-04-02T21:16:42.333Z,100284.95
2023-04-02T21:19:11.334Z,100288.10
2023-04-02T21:21:40.815Z,100292.00
2023-04-02T21:24:10.184Z,100296.52
2023-04-02T21:26:41.671Z,100297.08
2023-04-02T21:29:12.162Z,100297.35
2023-04-02T21:31:42.202Z,100295.36
2023-04-02T21:34:16.029Z,100296.50
2023-04-02T21:36:47.459Z,100300.15
2023-04-02T21:39:24.249Z,100301.15
2023-04-02T21:41:53.794Z,100303.23
2023-04-02T21:44:24.227Z,100303.91
2023-04-02T21:46:54.148Z,100306.60
2023-04-02T21:49:23.706Z,100305.58
2023-04-02T21:51:52.714Z,100302.10
2023-04-02T21:54:21.576Z,100303.06
2023-04-02T21:56:50.560Z,100300.48
2023-04-02T21:59:19.525Z,100300.38
2023-04-02T22:01:51.251Z,100306.41
2023-04-02T22:04:26.147Z,100307.33
2023-04-02T22:06:55.017Z,100301.54
2023-04-02T22:09:26.790Z,100304.70
2023-04-02T22:12:01.954Z,100311.65
2023-04-02T22:14:30.916Z,100310.48
2023-04-02T22:16:59.856Z,100313.94
2023-04-02T22:19:28.631Z,100314.55
2023-04-02T22:21:57.407Z,100317.00
2023-04-02T22:24:26.180Z,100313.11
2023-04-02T22:26:54.892Z,100317.75
2023-04-02T22:29:23.720Z,100315.84
2023-04-02T22:31:52.419Z,100319.98
2023-04-02T22:34:21.429Z,100325.95
2023-04-02T22:36:50.184Z,100319.26
2023-04-02T22:39:18.911Z,100326.42
2023-04-02T22:41:47.642Z,100324.33
2023-04-02T22:44:16.549Z,100325.11
2023-04-02T22:46:45.216Z,100319.66
2023-04-02T22:49:19.507Z,100327.80
2023-04-02T22:51:48.523Z,100328.28
2023-04-02T22:54:17.358Z,100330.54
2023-04-02T22:56:46.210Z,100325.65
2023-04-02T22:59:15.062Z,100331.28
2023-04-02T23:01:43.953Z,100336.17
2023-04-02T23:04:12.924Z,100337.52
2023-04-02T23:06:41.626Z,100330.33
2023-04-02T23:09:10.533Z,100333.75
2023-04-02T23:11:39.307Z,100327.45
2023-04-02T23:14:08.054Z,100335.23
2023-04-02T23:16:36.727Z,100325.92
2023-04-02T23:19:05.437Z,100327.49
2023-04-02T23:21:34.196Z,100322.50
2023-04-02T23:24:02.937Z,100321.95
2023-04-02T23:26:31.813Z,100328.64
2023-04-02T23:29:02.043Z,100325.66
2023-04-02T23:31:30.907Z,100330.54
2023-04-02T23:33:59.680Z,100331.14
2023-04-02T23:36:34.843Z,100329.23
2023-04-02T23:39:10.996Z,100326.63
2023-04-02T23:41:42.505Z,100336.76
2023-04-02T23:44:11.365Z,100321.94
2023-04-02T23:46:40.131Z,100330.38
2023-04-02T23:49:12.695Z,100328.52
2023-04-02T23:51:41.639Z,100323.10
2023-04-02T23:54:12.140Z,100331.68
2023-04-02T23:56:41.856Z,100332.22
2023-04-02T23:59:10.556Z,100330.31
