createdAt,value
2022-10-22T00:00:42.443Z,99.99
2022-10-22T00:01:42.427Z,99.99
2022-10-22T00:02:42.455Z,99.99
2022-10-22T00:03:42.394Z,99.99
2022-10-22T00:04:42.401Z,99.99
2022-10-22T00:05:42.410Z,99.99
2022-10-22T00:06:42.371Z,99.99
2022-10-22T00:07:42.696Z,99.99
2022-10-22T00:08:42.384Z,99.99
2022-10-22T00:09:42.363Z,99.99
2022-10-22T00:10:42.329Z,99.99
2022-10-22T00:11:42.312Z,99.99
2022-10-22T00:12:42.298Z,99.99
2022-10-22T00:13:42.335Z,99.99
2022-10-22T00:14:42.290Z,99.99
2022-10-22T00:15:42.308Z,99.99
2022-10-22T00:16:42.261Z,99.99
2022-10-22T00:17:42.673Z,99.99
2022-10-22T00:18:42.242Z,99.99
2022-10-22T00:19:42.235Z,99.99
2022-10-22T00:20:42.241Z,99.99
2022-10-22T00:21:42.219Z,99.99
2022-10-22T00:22:42.269Z,99.99
2022-10-22T00:23:42.201Z,99.99
2022-10-22T00:24:42.181Z,99.99
2022-10-22T00:25:42.163Z,99.99
2022-10-22T00:26:42.189Z,99.99
2022-10-22T00:27:42.578Z,99.99
2022-10-22T00:28:42.127Z,99.99
2022-10-22T00:29:42.133Z,99.99
2022-10-22T00:30:42.109Z,99.99
2022-10-22T00:31:42.099Z,99.99
2022-10-22T00:32:42.469Z,99.99
2022-10-22T00:33:42.080Z,99.99
2022-10-22T00:34:42.064Z,99.99
2022-10-22T00:35:42.054Z,99.99
2022-10-22T00:36:42.031Z,99.99
2022-10-22T00:37:42.062Z,99.99
2022-10-22T00:38:42.036Z,99.99
2022-10-22T00:39:42.008Z,99.99
2022-10-22T00:40:41.994Z,99.99
2022-10-22T00:41:41.988Z,99.99
2022-10-22T00:42:42.330Z,99.99
2022-10-22T00:43:41.962Z,99.99
2022-10-22T00:44:41.973Z,99.99
2022-10-22T00:45:41.945Z,99.99
2022-10-22T00:46:41.941Z,99.99
2022-10-22T00:47:41.937Z,99.99
2022-10-22T00:48:41.915Z,99.99
2022-10-22T00:49:41.917Z,99.99
2022-10-22T00:50:41.903Z,99.99
2022-10-22T00:51:41.894Z,99.99
2022-10-22T00:52:42.171Z,99.99
2022-10-22T00:53:41.880Z,99.99
2022-10-22T00:54:41.848Z,99.99
2022-10-22T00:55:41.870Z,99.99
2022-10-22T00:56:41.821Z,99.99
2022-10-22T00:57:41.811Z,99.99
2022-10-22T00:58:41.789Z,99.99
2022-10-22T00:59:41.786Z,99.99
2022-10-22T01:00:41.846Z,99.99
2022-10-22T01:01:41.791Z,99.99
2022-10-22T01:02:42.088Z,99.99
2022-10-22T01:03:41.748Z,99.99
2022-10-22T01:04:41.735Z,99.99
2022-10-22T01:05:41.724Z,99.99
2022-10-22T01:06:41.711Z,99.99
2022-10-22T01:07:41.727Z,99.99
2022-10-22T01:08:41.705Z,99.99
2022-10-22T01:09:41.681Z,99.99
2022-10-22T05:01:02.468Z,99.99
2022-10-22T05:02:09.430Z,99.99
2022-10-22T05:03:03.422Z,99.99
2022-10-22T05:04:03.401Z,99.99
2022-10-22T05:05:03.390Z,99.99
2022-10-22T05:06:03.459Z,99.99
2022-10-22T05:07:03.362Z,99.99
2022-10-22T05:08:03.364Z,99.99
2022-10-22T05:09:03.445Z,99.99
2022-10-22T05:10:03.352Z,99.99
2022-10-22T05:11:03.340Z,99.99
2022-10-22T05:12:03.327Z,99.99
2022-10-22T05:13:03.299Z,99.99
2022-10-22T05:14:07.870Z,99.99
2022-10-22T05:15:03.316Z,99.99
2022-10-22T05:16:03.275Z,99.99
2022-10-22T05:17:03.264Z,99.99
2022-10-22T05:18:09.261Z,99.99
2022-10-22T05:19:03.226Z,99.99
2022-10-22T05:20:03.216Z,99.99
2022-10-22T05:21:03.221Z,99.99
2022-10-22T05:22:03.197Z,99.99
2022-10-22T05:23:03.189Z,99.99
2022-10-22T05:24:03.177Z,99.99
2022-10-22T05:25:03.187Z,99.99
2022-10-22T05:26:03.162Z,99.99
2022-10-22T05:27:03.143Z,99.99
2022-10-22T05:28:03.132Z,99.99
2022-10-22T05:29:03.120Z,99.99
2022-10-22T05:30:03.126Z,99.99
2022-10-22T05:31:03.101Z,99.99
2022-10-22T05:32:03.092Z,99.99
2022-10-22T05:33:03.079Z,99.99
2022-10-22T05:34:03.077Z,99.99
2022-10-22T05:35:03.052Z,99.99
2022-10-22T05:36:03.059Z,99.99
2022-10-22T05:37:03.030Z,99.99
2022-10-22T05:38:03.033Z,99.99
2022-10-22T05:39:02.955Z,99.99
2022-10-22T05:40:18.900Z,99.99
2022-10-22T05:41:02.937Z,99.99
2022-10-22T05:42:02.944Z,99.99
2022-10-22T05:43:02.927Z,99.99
2022-10-22T05:44:02.922Z,99.99
2022-10-22T05:45:02.889Z,99.99
2022-10-22T05:46:02.889Z,99.99
2022-10-22T05:47:02.907Z,99.99
2022-10-22T05:48:02.896Z,99.99
2022-10-22T05:49:02.857Z,99.99
2022-10-22T05:50:02.883Z,99.99
2022-10-22T05:51:02.823Z,99.99
2022-10-22T05:52:02.819Z,99.99
2022-10-22T05:53:02.835Z,99.99
2022-10-22T05:54:02.808Z,99.99
2022-10-22T05:55:02.778Z,99.99
2022-10-22T05:56:02.774Z,99.99
2022-10-22T05:57:02.763Z,99.99
2022-10-22T05:58:02.748Z,99.99
2022-10-22T06:00:02.738Z,99.99
2022-10-22T06:01:02.724Z,99.99
2022-10-22T06:02:02.752Z,99.99
2022-10-22T06:03:02.694Z,99.99
2022-10-22T06:04:02.686Z,99.99
2022-10-22T06:05:02.699Z,99.99
2022-10-22T06:06:02.678Z,99.99
2022-10-22T06:07:02.659Z,99.99
2022-10-22T06:08:02.648Z,99.99
2022-10-22T06:09:02.676Z,99.99
2022-10-22T06:10:02.662Z,99.99
2022-10-22T06:11:02.609Z,99.99
2022-10-22T06:12:02.597Z,99.99
2022-10-22T06:13:02.588Z,99.99
2022-10-22T06:14:02.578Z,99.99
2022-10-22T06:15:02.564Z,99.99
2022-10-22T06:16:02.579Z,99.99
2022-10-22T06:17:02.547Z,99.99
2022-10-22T06:18:02.536Z,99.99
2022-10-22T06:19:02.527Z,99.99
2022-10-22T06:20:02.518Z,99.99
2022-10-22T06:21:02.516Z,99.99
2022-10-22T06:22:02.507Z,99.99
2022-10-22T06:23:02.476Z,99.99
2022-10-22T06:24:02.502Z,99.99
2022-10-22T06:25:02.461Z,99.99
2022-10-22T06:26:02.456Z,99.99
2022-10-22T06:27:02.471Z,99.99
2022-10-22T06:28:02.426Z,99.99
2022-10-22T06:29:02.413Z,99.99
2022-10-22T06:30:02.399Z,99.99
2022-10-22T06:31:02.398Z,99.99
2022-10-22T06:32:02.376Z,99.99
2022-10-22T06:33:02.406Z,99.99
2022-10-22T06:34:02.358Z,99.99
2022-10-22T06:35:02.351Z,99.99
2022-10-22T06:36:05.329Z,99.99
2022-10-22T06:37:02.354Z,99.99
2022-10-22T06:38:02.311Z,99.99
2022-10-22T06:39:02.324Z,99.99
2022-10-22T06:40:02.310Z,99.99
2022-10-22T06:41:02.287Z,99.99
2022-10-22T06:42:02.273Z,99.99
2022-10-22T06:43:02.286Z,99.99
2022-10-22T06:44:02.244Z,99.99
2022-10-22T06:46:02.225Z,99.99
2022-10-22T06:47:02.219Z,99.99
2022-10-22T06:48:02.220Z,99.99
2022-10-22T06:49:02.199Z,99.99
2022-10-22T06:50:02.192Z,99.99
2022-10-22T06:51:02.176Z,99.99
2022-10-22T06:52:02.168Z,99.99
2022-10-22T06:53:02.148Z,99.99
2022-10-22T06:54:02.152Z,99.99
2022-10-22T06:55:02.137Z,99.99
2022-10-22T06:56:02.141Z,99.99
2022-10-22T06:57:02.113Z,99.99
2022-10-22T06:58:02.091Z,99.99
2022-10-22T06:59:02.092Z,99.99
2022-10-22T07:00:02.075Z,99.99
2022-10-22T07:01:02.150Z,99.99
2022-10-22T07:02:02.075Z,99.99
2022-10-22T07:03:02.053Z,99.99
2022-10-22T07:04:02.041Z,99.99
2022-10-22T07:05:02.028Z,99.99
2022-10-22T07:06:02.010Z,99.99
2022-10-22T07:07:02.000Z,99.99
2022-10-22T07:08:02.016Z,99.99
2022-10-22T07:09:02.077Z,99.99
2022-10-22T07:10:01.967Z,99.99
2022-10-22T07:11:01.951Z,99.99
2022-10-22T07:12:01.943Z,99.99
2022-10-22T07:13:01.938Z,99.99
2022-10-22T07:14:01.964Z,99.99
2022-10-22T07:15:01.914Z,99.99
2022-10-22T07:16:01.892Z,99.99
2022-10-22T07:17:01.888Z,99.99
2022-10-22T07:18:01.874Z,99.99
2022-10-22T07:19:01.883Z,99.99
2022-10-22T07:20:01.854Z,99.99
2022-10-22T07:21:01.853Z,99.99
2022-10-22T07:22:01.831Z,99.99
2022-10-22T07:23:01.820Z,99.99
2022-10-22T07:24:01.807Z,99.99
2022-10-22T07:25:07.203Z,99.99
2022-10-22T07:26:01.803Z,99.99
2022-10-22T07:27:01.905Z,99.99
2022-10-22T07:28:01.783Z,99.99
2022-10-22T07:29:01.758Z,99.99
2022-10-22T07:30:01.761Z,99.99
2022-10-22T07:31:01.740Z,99.99
2022-10-22T07:32:01.718Z,99.99
2022-10-22T07:33:01.723Z,99.99
2022-10-22T07:34:01.718Z,99.99
2022-10-22T07:35:01.712Z,99.99
2022-10-22T07:36:01.677Z,99.99
2022-10-22T07:37:01.669Z,99.99
2022-10-22T07:38:01.660Z,99.99
2022-10-22T07:39:01.649Z,99.99
2022-10-22T07:40:03.888Z,99.99
2022-10-22T07:41:01.626Z,99.99
2022-10-22T07:42:01.620Z,99.99
2022-10-22T07:43:01.620Z,99.99
2022-10-22T07:44:01.587Z,99.99
2022-10-22T07:45:01.606Z,99.99
2022-10-22T07:46:01.584Z,99.99
2022-10-22T07:47:01.560Z,99.99
2022-10-22T07:48:01.546Z,99.99
2022-10-22T07:49:01.563Z,99.99
2022-10-22T07:50:01.553Z,99.99
2022-10-22T07:51:01.511Z,99.99
2022-10-22T07:52:01.499Z,99.99
2022-10-22T07:53:01.555Z,99.99
2022-10-22T07:54:01.481Z,99.99
2022-10-22T07:55:01.495Z,99.99
2022-10-22T07:56:01.464Z,99.99
2022-10-22T07:57:01.449Z,99.99
2022-10-22T07:58:01.437Z,99.99
2022-10-22T08:00:01.416Z,99.99
2022-10-22T08:01:01.461Z,99.99
2022-10-22T08:02:01.397Z,99.99
2022-10-22T08:03:01.398Z,99.99
2022-10-22T08:04:01.372Z,99.99
2022-10-22T08:05:01.392Z,99.99
2022-10-22T08:06:01.346Z,99.99
2022-10-22T08:07:01.365Z,99.99
2022-10-22T08:08:01.331Z,99.99
2022-10-22T08:09:01.338Z,99.99
2022-10-22T08:10:01.321Z,99.99
2022-10-22T08:11:01.302Z,99.99
2022-10-22T08:12:01.284Z,99.99
2022-10-22T08:13:01.306Z,99.99
2022-10-22T08:14:01.261Z,99.99
2022-10-22T08:15:01.253Z,99.99
2022-10-22T08:16:01.316Z,99.99
2022-10-22T08:17:01.233Z,99.99
2022-10-22T08:18:01.298Z,99.99
2022-10-22T08:19:01.270Z,99.99
2022-10-22T08:20:01.194Z,99.99
2022-10-22T08:21:01.183Z,99.99
2022-10-22T08:22:01.177Z,99.99
2022-10-22T08:23:01.174Z,99.99
2022-10-22T08:24:01.220Z,99.99
2022-10-22T08:25:01.166Z,99.99
2022-10-22T08:26:01.167Z,99.99
2022-10-22T08:27:01.122Z,99.99
2022-10-22T08:28:01.111Z,99.99
2022-10-22T08:29:01.101Z,99.99
2022-10-22T08:30:01.109Z,99.99
2022-10-22T08:31:01.083Z,99.99
2022-10-22T08:32:01.080Z,99.99
2022-10-22T08:33:01.083Z,99.99
2022-10-22T08:34:01.056Z,99.99
2022-10-22T08:35:01.064Z,99.99
2022-10-22T08:36:01.031Z,99.99
2022-10-22T08:37:01.036Z,99.99
2022-10-22T08:38:01.006Z,99.99
2022-10-22T08:39:01.008Z,99.99
2022-10-22T08:40:01.017Z,99.99
2022-10-22T08:41:01.004Z,99.99
2022-10-22T08:42:00.989Z,99.99
2022-10-22T08:43:00.949Z,99.99
2022-10-22T08:44:00.941Z,99.99
2022-10-22T08:45:00.931Z,99.99
2022-10-22T08:46:00.919Z,99.89
2022-10-22T08:47:00.935Z,99.99
2022-10-22T08:48:00.896Z,99.79
2022-10-22T08:49:01.009Z,99.58
2022-10-22T08:50:00.905Z,99.58
2022-10-22T08:51:00.866Z,99.69
2022-10-22T08:52:00.879Z,99.69
2022-10-22T08:53:00.853Z,99.33
2022-10-22T08:54:00.863Z,98.77
2022-10-22T08:55:00.825Z,99.74
2022-10-22T08:56:00.805Z,98.73
2022-10-22T08:57:00.808Z,98.83
2022-10-22T08:58:00.805Z,98.43
2022-10-22T08:59:00.791Z,97.61
2022-10-22T09:00:00.767Z,99.04
2022-10-22T09:01:00.763Z,98.32
2022-10-22T09:02:00.773Z,97.51
2022-10-22T09:03:00.735Z,98.52
2022-10-22T09:04:00.756Z,98.22
2022-10-22T09:05:00.769Z,98.52
2022-10-22T09:06:00.734Z,99.44
2022-10-22T09:07:00.722Z,98.73
2022-10-22T09:08:00.692Z,99.04
2022-10-22T09:09:00.731Z,97.92
2022-10-22T09:10:00.656Z,96.09
2022-10-22T09:11:00.649Z,98.12
2022-10-22T09:12:00.635Z,97.67
2022-10-22T09:13:00.627Z,96.55
2022-10-22T09:14:00.628Z,97.26
2022-10-22T09:15:00.618Z,96.66
2022-10-22T09:16:00.584Z,95.43
2022-10-22T09:17:00.592Z,96.96
2022-10-22T09:18:00.592Z,95.94
2022-10-22T09:19:00.599Z,95.74
2022-10-22T09:20:00.567Z,95.64
2022-10-22T09:21:00.547Z,97.06
2022-10-22T09:22:00.522Z,96.96
2022-10-22T09:23:00.519Z,97.11
2022-10-22T09:24:01.410Z,95.79
2022-10-22T09:25:00.530Z,95.50
2022-10-22T09:26:00.510Z,95.39
2022-10-22T09:27:00.498Z,95.70
2022-10-22T09:28:00.453Z,95.50
2022-10-22T09:29:00.457Z,94.89
2022-10-22T09:30:00.450Z,93.57
2022-10-22T09:31:00.472Z,95.29
2022-10-22T09:32:00.415Z,95.70
2022-10-22T09:33:00.409Z,94.38
2022-10-22T09:34:00.395Z,93.77
2022-10-22T09:35:00.432Z,95.39
2022-10-22T09:36:00.375Z,95.19
2022-10-22T09:37:00.396Z,93.37
2022-10-22T09:38:00.354Z,93.57
2022-10-22T09:39:00.348Z,93.52
2022-10-22T09:40:00.359Z,94.54
2022-10-22T09:41:00.331Z,93.93
2022-10-22T09:42:00.314Z,95.65
2022-10-22T09:43:00.304Z,94.23
2022-10-22T09:44:00.292Z,94.34
2022-10-22T09:45:00.285Z,93.32
2022-10-22T09:46:00.291Z,95.35
2022-10-22T09:47:00.267Z,95.45
2022-10-22T09:48:02.309Z,94.74
2022-10-22T09:49:00.242Z,92.51
2022-10-22T09:50:00.219Z,94.54
2022-10-22T09:51:00.218Z,94.64
2022-10-22T09:52:00.218Z,94.74
2022-10-22T09:53:00.205Z,94.23
2022-10-22T09:54:00.178Z,93.93
2022-10-22T09:55:00.164Z,94.64
2022-10-22T09:56:00.173Z,93.62
2022-10-22T09:57:00.160Z,93.02
2022-10-22T09:58:00.155Z,93.62
2022-10-22T09:59:00.133Z,92.51
2022-10-22T10:00:00.133Z,93.42
2022-10-22T10:01:00.112Z,94.09
2022-10-22T10:02:13.352Z,93.52
2022-10-22T10:03:00.257Z,91.80
2022-10-22T10:04:00.086Z,91.90
2022-10-22T10:05:00.057Z,93.27
2022-10-22T10:06:03.132Z,93.62
2022-10-22T10:07:00.047Z,94.34
2022-10-22T10:08:00.024Z,92.82
2022-10-22T10:09:00.111Z,93.32
2022-10-22T10:10:00.026Z,92.91
2022-10-22T10:10:59.997Z,93.12
2022-10-22T10:11:59.978Z,93.52
2022-10-22T10:12:59.976Z,91.39
2022-10-22T10:13:59.959Z,92.41
2022-10-22T10:14:59.985Z,92.26
2022-10-22T10:15:59.940Z,90.99
2022-10-22T10:16:59.929Z,93.07
2022-10-22T10:17:59.920Z,92.87
2022-10-22T10:18:59.905Z,92.87
2022-10-22T10:20:02.927Z,93.12
2022-10-22T10:20:59.937Z,91.96
2022-10-22T10:21:59.885Z,92.26
2022-10-22T10:22:59.869Z,93.88
2022-10-22T10:23:59.850Z,93.27
2022-10-22T10:24:59.851Z,91.15
2022-10-22T10:25:59.844Z,93.18
2022-10-22T10:26:59.822Z,93.38
2022-10-22T10:27:59.847Z,92.87
2022-10-22T10:28:59.802Z,92.97
2022-10-22T10:29:59.788Z,92.26
2022-10-22T10:30:59.776Z,91.46
2022-10-22T10:31:59.790Z,91.55
2022-10-22T10:32:59.784Z,91.96
2022-10-22T10:33:59.739Z,92.47
2022-10-22T10:34:59.738Z,91.71
2022-10-22T10:35:59.721Z,92.02
2022-10-22T10:36:59.702Z,92.22
2022-10-22T10:37:59.751Z,92.72
2022-10-22T10:38:59.717Z,91.71
2022-10-22T10:39:59.670Z,91.51
2022-10-22T10:40:59.688Z,91.51
2022-10-22T10:41:59.653Z,90.80
2022-10-22T10:42:59.651Z,90.80
2022-10-22T10:43:59.657Z,92.12
2022-10-22T10:44:59.668Z,91.71
2022-10-22T10:45:59.611Z,91.00
2022-10-22T10:46:59.683Z,90.80
2022-10-22T10:47:59.591Z,91.00
2022-10-22T10:48:59.650Z,90.70
2022-10-22T10:49:59.571Z,90.66
2022-10-22T10:50:59.662Z,90.96
2022-10-22T10:51:59.546Z,88.74
2022-10-22T10:52:59.528Z,89.14
2022-10-22T10:53:59.555Z,88.64
2022-10-22T10:54:59.512Z,90.16
2022-10-22T10:55:59.505Z,90.86
2022-10-22T10:56:59.490Z,90.05
2022-10-22T10:57:59.492Z,91.27
2022-10-22T10:58:59.477Z,88.19
2022-10-22T10:59:59.492Z,89.61
2022-10-22T11:00:59.495Z,89.81
2022-10-22T11:01:59.485Z,90.62
2022-10-22T11:02:59.437Z,89.50
2022-10-22T11:03:59.418Z,91.42
2022-10-22T11:04:59.410Z,89.50
2022-10-22T11:05:59.412Z,91.22
2022-10-22T11:07:10.852Z,90.62
2022-10-22T11:07:59.702Z,90.21
2022-10-22T11:08:59.467Z,89.91
2022-10-22T11:09:59.344Z,89.70
2022-10-22T11:10:59.342Z,88.19
2022-10-22T11:11:59.331Z,89.10
2022-10-22T11:12:59.340Z,88.39
2022-10-22T11:13:59.308Z,88.65
2022-10-22T11:14:59.302Z,89.36
2022-10-22T11:15:59.316Z,89.66
2022-10-22T11:16:59.277Z,88.04
2022-10-22T11:17:59.260Z,90.17
2022-10-22T11:18:59.267Z,86.73
2022-10-22T11:20:00.230Z,89.56
2022-10-22T11:20:59.253Z,89.36
2022-10-22T11:21:59.299Z,88.55
2022-10-22T11:23:18.362Z,90.23
2022-10-22T11:23:59.209Z,89.22
2022-10-22T11:24:59.183Z,89.62
2022-10-22T11:25:59.168Z,89.01
2022-10-22T11:26:59.176Z,89.42
2022-10-22T11:28:05.455Z,87.90
2022-10-22T11:28:59.167Z,88.21
2022-10-22T11:29:59.171Z,86.08
2022-10-22T11:30:59.185Z,86.39
2022-10-22T11:31:59.116Z,87.50
2022-10-22T11:32:59.112Z,88.61
2022-10-22T11:34:04.856Z,88.06
2022-10-22T11:34:59.091Z,85.03
2022-10-22T11:35:59.087Z,85.94
2022-10-22T11:36:59.057Z,86.95
2022-10-22T11:37:59.046Z,86.55
2022-10-22T11:38:59.033Z,87.96
2022-10-22T11:39:59.029Z,85.54
2022-10-22T11:40:59.119Z,86.95
2022-10-22T11:41:59.025Z,86.65
2022-10-22T11:42:58.992Z,85.19
2022-10-22T11:43:59.010Z,84.79
2022-10-22T11:44:58.971Z,85.90
2022-10-22T11:45:58.969Z,85.60
2022-10-22T11:46:58.945Z,86.30
2022-10-22T11:47:58.966Z,86.30
2022-10-22T11:48:58.947Z,84.59
2022-10-22T11:49:58.917Z,86.21
2022-10-22T11:50:58.941Z,86.30
2022-10-22T11:52:02.933Z,86.41
2022-10-22T11:52:58.927Z,86.51
2022-10-22T11:53:58.888Z,86.61
2022-10-22T11:54:58.851Z,86.81
2022-10-22T11:55:58.844Z,86.41
2022-10-22T11:56:58.847Z,83.78
2022-10-22T11:57:58.831Z,84.49
2022-10-22T11:58:58.822Z,84.65
2022-10-22T11:59:58.814Z,85.46
2022-10-22T12:00:58.791Z,84.85
2022-10-22T12:01:58.788Z,85.25
2022-10-22T12:02:58.773Z,85.05
2022-10-22T12:03:58.770Z,84.95
2022-10-22T12:04:58.811Z,83.54
2022-10-22T12:05:58.750Z,84.55
2022-10-22T12:06:58.731Z,86.57
2022-10-22T12:07:58.715Z,85.46
2022-10-22T12:08:58.751Z,82.33
2022-10-22T12:09:58.696Z,85.46
2022-10-22T12:10:58.798Z,86.87
2022-10-22T12:11:58.668Z,85.96
2022-10-22T12:12:58.658Z,84.75
2022-10-22T12:13:58.728Z,82.73
2022-10-22T12:14:58.649Z,83.14
2022-10-22T12:15:58.661Z,82.84
2022-10-22T12:16:58.629Z,83.04
2022-10-22T12:17:58.615Z,84.95
2022-10-22T12:18:58.593Z,83.74
2022-10-22T12:20:01.969Z,84.65
2022-10-22T12:20:58.631Z,84.71
2022-10-22T12:21:58.600Z,85.72
2022-10-22T12:22:58.557Z,83.30
2022-10-22T12:23:58.546Z,84.31
2022-10-22T12:24:58.648Z,83.70
2022-10-22T12:25:58.532Z,83.91
2022-10-22T12:26:58.573Z,83.20
2022-10-22T12:27:58.516Z,82.59
2022-10-22T12:28:58.480Z,84.71
2022-10-22T12:29:58.498Z,83.40
2022-10-22T12:30:58.466Z,81.93
2022-10-22T12:31:58.467Z,84.41
2022-10-22T12:32:58.455Z,83.10
2022-10-22T12:33:58.436Z,83.70
2022-10-22T12:34:58.429Z,81.99
2022-10-22T12:35:58.437Z,83.70
2022-10-22T12:36:58.406Z,83.84
2022-10-22T12:37:58.392Z,83.04
2022-10-22T12:38:58.376Z,83.34
2022-10-22T12:39:58.368Z,84.35
2022-10-22T12:40:58.421Z,82.33
2022-10-22T12:41:58.340Z,81.18
2022-10-22T12:42:58.413Z,82.29
2022-10-22T12:43:58.330Z,83.91
2022-10-22T12:44:58.313Z,82.50
2022-10-22T12:45:58.302Z,83.50
2022-10-22T12:46:58.314Z,83.30
2022-10-22T12:47:58.283Z,84.31
2022-10-22T12:48:58.293Z,83.00
2022-10-22T12:49:58.263Z,81.48
2022-10-22T12:50:58.247Z,83.80
2022-10-22T12:51:58.240Z,83.80
2022-10-22T12:52:58.239Z,83.80
2022-10-22T12:53:58.219Z,80.68
2022-10-22T12:54:58.218Z,82.25
2022-10-22T12:55:58.192Z,82.56
2022-10-22T12:56:58.178Z,79.53
2022-10-22T12:57:58.186Z,79.53
2022-10-22T12:58:58.160Z,82.25
2022-10-22T12:59:58.147Z,83.52
2022-10-22T13:00:58.248Z,80.60
2022-10-22T13:01:58.131Z,81.30
2022-10-22T13:02:58.130Z,79.09
2022-10-22T13:03:58.127Z,79.66
2022-10-22T13:04:58.117Z,79.56
2022-10-22T13:05:58.080Z,80.46
2022-10-22T13:06:58.084Z,80.16
2022-10-22T13:07:58.056Z,80.83
2022-10-22T13:08:58.065Z,82.14
2022-10-22T13:09:58.048Z,81.73
2022-10-22T13:10:58.041Z,81.73
2022-10-22T13:11:58.014Z,81.03
2022-10-22T13:12:58.007Z,79.42
2022-10-22T13:13:57.992Z,80.93
2022-10-22T13:14:58.011Z,80.39
2022-10-22T13:15:57.978Z,78.17
2022-10-22T13:16:57.968Z,79.68
2022-10-22T13:17:57.973Z,76.97
2022-10-22T13:18:57.946Z,78.38
2022-10-22T13:19:57.937Z,74.55
2022-10-22T13:20:57.934Z,79.18
2022-10-22T13:21:57.916Z,78.84
2022-10-22T13:22:57.903Z,77.63
2022-10-22T13:23:57.902Z,77.33
2022-10-22T13:25:57.864Z,76.83
2022-10-22T13:26:57.851Z,78.64
2022-10-22T13:27:57.841Z,76.32
2022-10-22T13:28:57.847Z,77.03
2022-10-22T13:29:57.824Z,79.64
2022-10-22T13:30:57.822Z,78.34
2022-10-22T13:31:57.804Z,78.64
2022-10-22T13:32:57.801Z,76.83
2022-10-22T13:33:57.788Z,77.37
2022-10-22T13:34:57.762Z,78.98
2022-10-22T13:35:57.770Z,77.07
2022-10-22T13:36:57.747Z,75.96
2022-10-22T13:37:57.734Z,77.17
2022-10-22T13:38:57.746Z,78.67
2022-10-22T13:39:57.712Z,77.27
2022-10-22T13:40:57.700Z,77.57
2022-10-22T13:41:57.685Z,75.56
2022-10-22T13:42:57.678Z,77.17
2022-10-22T13:43:57.676Z,78.58
2022-10-22T13:44:57.674Z,79.58
2022-10-22T13:45:57.644Z,77.87
2022-10-22T13:46:57.665Z,81.59
2022-10-22T13:47:57.632Z,79.18
2022-10-22T13:48:57.620Z,75.86
2022-10-22T13:49:57.602Z,77.47
2022-10-22T13:50:57.601Z,78.17
2022-10-22T13:51:57.581Z,78.67
2022-10-22T13:52:57.588Z,79.38
2022-10-22T13:53:57.558Z,77.50
2022-10-22T13:54:57.552Z,77.61
2022-10-22T13:55:57.560Z,76.50
2022-10-22T13:56:57.519Z,75.39
2022-10-22T13:57:57.537Z,75.90
2022-10-22T13:58:57.506Z,76.20
2022-10-22T13:59:57.496Z,78.11
2022-10-22T14:00:57.661Z,75.90
2022-10-22T14:01:57.489Z,78.11
2022-10-22T14:02:57.481Z,80.93
2022-10-22T14:03:57.453Z,78.11
2022-10-22T14:04:57.439Z,78.91
2022-10-22T14:05:57.434Z,76.60
2022-10-22T14:06:58.848Z,76.80
2022-10-22T14:07:57.440Z,76.70
2022-10-22T14:08:57.451Z,75.19
2022-10-22T14:09:57.388Z,77.81
2022-10-22T14:10:57.374Z,73.98
2022-10-22T14:11:57.363Z,78.51
2022-10-22T14:12:57.388Z,76.94
2022-10-22T14:13:57.374Z,78.15
2022-10-22T14:15:57.313Z,77.84
2022-10-22T14:16:57.317Z,75.73
2022-10-22T14:17:57.348Z,74.32
2022-10-22T14:18:57.284Z,74.93
2022-10-22T14:19:57.277Z,75.83
2022-10-22T14:20:57.263Z,77.84
2022-10-22T14:21:57.282Z,75.73
2022-10-22T14:22:57.241Z,73.92
2022-10-22T14:23:57.255Z,74.02
2022-10-22T14:24:57.218Z,78.25
2022-10-22T14:25:57.239Z,79.82
2022-10-22T14:26:57.207Z,78.21
2022-10-22T14:27:57.186Z,77.91
2022-10-22T14:29:09.202Z,79.82
2022-10-22T14:29:59.505Z,82.34
2022-10-22T14:30:57.165Z,81.53
2022-10-22T14:31:57.152Z,80.83
2022-10-22T14:32:57.165Z,79.82
2022-10-22T14:33:57.135Z,81.23
2022-10-22T14:34:57.116Z,79.82
2022-10-22T14:35:57.117Z,79.32
2022-10-22T14:36:57.084Z,80.32
2022-10-22T14:37:57.076Z,79.02
2022-10-22T14:38:57.087Z,79.52
2022-10-22T14:40:57.050Z,80.63
2022-10-22T14:41:57.058Z,79.72
2022-10-22T14:42:57.049Z,79.66
2022-10-22T14:43:57.023Z,78.35
2022-10-22T14:44:56.998Z,79.16
2022-10-22T14:45:57.002Z,78.96
2022-10-22T14:46:56.980Z,80.16
2022-10-22T14:47:56.965Z,78.05
2022-10-22T14:48:56.999Z,79.36
2022-10-22T14:49:57.000Z,80.06
2022-10-22T14:50:56.939Z,79.66
2022-10-22T14:51:56.922Z,79.05
2022-10-22T14:52:56.925Z,78.96
2022-10-22T14:53:56.912Z,79.56
2022-10-22T14:54:56.908Z,79.76
2022-10-22T14:55:56.882Z,78.15
2022-10-22T14:56:56.864Z,76.84
2022-10-22T14:57:56.860Z,78.05
2022-10-22T14:58:56.849Z,79.56
2022-10-22T14:59:56.891Z,77.50
2022-10-22T15:00:56.879Z,78.01
2022-10-22T15:01:56.836Z,78.21
2022-10-22T15:02:58.814Z,78.31
2022-10-22T15:03:56.783Z,77.50
2022-10-22T15:05:56.787Z,77.61
2022-10-22T15:06:56.760Z,77.67
2022-10-22T15:07:56.753Z,78.17
2022-10-22T15:08:56.794Z,78.17
2022-10-22T15:09:56.824Z,78.17
2022-10-22T15:10:56.718Z,80.79
2022-10-22T15:11:56.717Z,78.07
2022-10-22T15:12:56.699Z,78.58
2022-10-22T15:13:56.686Z,76.76
2022-10-22T15:14:56.700Z,75.26
2022-10-22T15:15:56.657Z,77.07
2022-10-22T15:16:56.663Z,78.78
2022-10-22T15:17:56.678Z,76.87
2022-10-22T15:18:56.655Z,76.76
2022-10-22T15:19:56.632Z,75.56
2022-10-22T15:20:56.628Z,80.58
2022-10-22T15:21:56.593Z,78.27
2022-10-22T15:22:56.596Z,78.38
2022-10-22T15:23:56.587Z,76.26
2022-10-22T15:24:56.576Z,75.46
2022-10-22T15:25:56.563Z,76.67
2022-10-22T15:26:56.549Z,77.87
2022-10-22T15:28:01.899Z,79.99
2022-10-22T15:28:56.539Z,80.19
2022-10-22T15:29:56.595Z,78.81
2022-10-22T15:30:56.519Z,79.92
2022-10-22T15:31:56.516Z,77.50
2022-10-22T15:32:56.480Z,80.22
2022-10-22T15:34:01.527Z,77.61
2022-10-22T15:34:56.478Z,77.61
2022-10-22T15:35:56.503Z,76.60
2022-10-22T15:36:56.433Z,82.64
2022-10-22T15:37:56.506Z,78.01
2022-10-22T15:38:56.417Z,82.28
2022-10-22T15:39:56.399Z,83.48
2022-10-22T15:40:56.420Z,81.98
2022-10-22T15:41:56.389Z,84.29
2022-10-22T15:42:56.374Z,85.70
2022-10-22T15:43:56.381Z,85.60
2022-10-22T15:44:56.347Z,85.20
2022-10-22T15:45:56.349Z,80.46
2022-10-22T15:46:56.337Z,84.09
2022-10-22T15:47:56.334Z,82.21
2022-10-22T15:48:56.318Z,85.30
2022-10-22T15:49:56.364Z,81.71
2022-10-22T15:50:56.287Z,80.90
2022-10-22T15:51:56.269Z,85.94
2022-10-22T15:52:56.272Z,84.63
2022-10-22T15:53:56.268Z,79.29
2022-10-22T15:54:56.247Z,82.01
2022-10-22T15:55:56.217Z,84.83
2022-10-22T15:56:56.235Z,86.65
2022-10-22T15:57:58.109Z,86.65
2022-10-22T15:58:56.194Z,80.30
2022-10-22T15:59:56.223Z,82.25
2022-10-22T16:00:56.224Z,84.47
2022-10-22T16:01:56.162Z,83.46
2022-10-22T16:02:56.147Z,87.09
2022-10-22T16:03:56.136Z,89.41
2022-10-22T16:04:56.189Z,88.90
2022-10-22T16:05:56.122Z,89.51
2022-10-22T16:06:56.114Z,84.88
2022-10-22T16:07:56.099Z,87.60
2022-10-22T16:08:56.136Z,89.51
2022-10-22T16:09:56.261Z,89.81
2022-10-22T16:10:56.108Z,82.86
2022-10-22T16:11:56.079Z,84.97
2022-10-22T16:12:56.058Z,84.01
2022-10-22T16:13:56.043Z,86.13
2022-10-22T16:14:56.031Z,83.40
2022-10-22T16:15:56.016Z,87.54
2022-10-22T16:16:56.001Z,88.24
2022-10-22T16:17:55.986Z,84.31
2022-10-22T16:18:56.001Z,84.31
2022-10-22T16:19:56.007Z,81.89
2022-10-22T16:20:55.955Z,85.36
2022-10-22T16:21:55.953Z,89.09
2022-10-22T16:22:55.940Z,86.07
2022-10-22T16:23:55.921Z,85.05
2022-10-22T16:24:55.947Z,88.68
2022-10-22T16:25:55.926Z,90.61
2022-10-22T16:26:55.897Z,90.91
2022-10-22T16:27:55.896Z,89.90
2022-10-22T16:28:55.869Z,87.27
2022-10-22T16:29:55.929Z,88.18
2022-10-22T16:30:55.865Z,85.30
2022-10-22T16:31:55.848Z,87.01
2022-10-22T16:32:55.836Z,90.24
2022-10-22T16:33:55.815Z,88.23
2022-10-22T16:34:55.826Z,88.73
2022-10-22T16:35:55.794Z,89.34
2022-10-22T16:36:55.776Z,89.23
2022-10-22T16:37:55.768Z,90.85
2022-10-22T16:38:55.764Z,90.65
2022-10-22T16:39:55.750Z,91.66
2022-10-22T16:40:55.760Z,91.39
2022-10-22T16:41:55.750Z,92.50
2022-10-22T16:42:55.718Z,93.21
2022-10-22T16:43:55.703Z,92.71
2022-10-22T16:44:55.694Z,93.72
2022-10-22T16:45:55.681Z,93.82
2022-10-22T16:46:55.768Z,92.41
2022-10-22T16:47:55.732Z,92.81
2022-10-22T16:48:55.709Z,89.78
2022-10-22T16:49:55.689Z,91.80